createdAt,value
2019-04-25T00:00:38.854Z,11.41
2019-04-25T00:03:08.221Z,11.42
2019-04-25T00:05:37.114Z,11.49
2019-04-25T00:08:06.490Z,11.35
2019-04-25T00:10:35.257Z,11.44
2019-04-25T00:13:05.148Z,11.46
2019-04-25T00:15:34.025Z,10.82
2019-04-25T00:18:02.764Z,11.45
2019-04-25T00:20:33.117Z,11.41
2019-04-25T00:23:18.549Z,11.44
2019-04-25T00:25:49.228Z,11.46
2019-04-25T00:28:18.096Z,11.52
2019-04-25T00:30:46.877Z,11.57
2019-04-25T00:33:15.685Z,11.62
2019-04-25T00:35:45.668Z,11.51
2019-04-25T00:38:14.566Z,11.47
2019-04-25T00:40:43.937Z,11.39
2019-04-25T00:43:13.595Z,11.41
2019-04-25T00:45:43.594Z,11.33
2019-04-25T00:48:12.856Z,11.42
2019-04-25T00:50:42.651Z,11.32
2019-04-25T00:53:12.217Z,11.29
2019-04-25T00:55:42.223Z,11.31
2019-04-25T00:58:15.687Z,11.25
2019-04-25T01:00:55.436Z,11.09
2019-04-25T01:03:25.758Z,11.01
2019-04-25T01:05:54.664Z,10.98
2019-04-25T01:08:23.576Z,10.98
2019-04-25T01:10:53.174Z,10.91
2019-04-25T01:13:22.375Z,10.87
2019-04-25T01:15:52.883Z,10.86
2019-04-25T01:18:23.186Z,10.79
2019-04-25T01:20:53.599Z,10.70
2019-04-25T01:23:23.686Z,10.66
2019-04-25T01:25:53.741Z,10.61
2019-04-25T01:28:24.354Z,10.52
2019-04-25T01:30:54.218Z,10.43
2019-04-25T01:33:24.086Z,10.36
2019-04-25T01:35:57.391Z,10.27
2019-04-25T01:38:43.330Z,10.24
2019-04-25T01:41:19.663Z,10.31
2019-04-25T01:43:57.088Z,10.26
2019-04-25T01:46:24.315Z,10.30
2019-04-25T01:48:54.485Z,10.34
2019-04-25T01:51:24.049Z,10.24
2019-04-25T01:53:54.560Z,10.10
2019-04-25T01:56:24.818Z,10.04
2019-04-25T01:58:54.756Z,10.04
2019-04-25T02:01:24.177Z,9.71
2019-04-25T02:03:54.152Z,9.93
2019-04-25T02:06:24.771Z,9.87
2019-04-25T02:08:55.272Z,9.80
2019-04-25T02:11:25.780Z,9.72
2019-04-25T02:13:54.976Z,9.60
2019-04-25T02:16:25.235Z,9.47
2019-04-25T02:18:55.116Z,9.44
2019-04-25T02:21:24.504Z,9.40
2019-04-25T02:23:55.441Z,9.42
2019-04-25T02:26:24.127Z,9.36
2019-04-25T02:28:55.159Z,9.31
2019-04-25T02:31:24.672Z,9.29
2019-04-25T02:33:56.697Z,9.20
2019-04-25T02:36:24.675Z,9.04
2019-04-25T02:38:57.263Z,8.98
2019-04-25T02:41:25.034Z,8.81
2019-04-25T02:43:56.283Z,8.66
2019-04-25T02:46:41.364Z,8.60
2019-04-25T02:49:29.335Z,8.51
2019-04-25T02:51:49.791Z,8.52
2019-04-25T02:54:18.561Z,8.58
2019-04-25T02:56:47.362Z,8.81
2019-04-25T02:59:16.114Z,9.01
2019-04-25T03:01:44.851Z,9.16
2019-04-25T03:04:14.463Z,9.28
2019-04-25T03:06:45.278Z,9.29
2019-04-25T03:09:15.431Z,9.30
2019-04-25T03:11:45.155Z,9.15
2019-04-25T03:14:14.968Z,9.22
2019-04-25T03:16:44.815Z,9.06
2019-04-25T03:19:15.403Z,9.10
2019-04-25T03:21:45.811Z,9.12
2019-04-25T03:24:16.827Z,9.07
2019-04-25T03:26:45.051Z,9.10
2019-04-25T03:29:13.787Z,8.98
2019-04-25T03:31:45.008Z,8.95
2019-04-25T03:34:16.950Z,8.88
2019-04-25T03:36:43.991Z,8.83
2019-04-25T03:39:14.540Z,8.53
2019-04-25T03:41:43.891Z,8.36
2019-04-25T03:44:14.014Z,8.53
2019-04-25T03:46:43.803Z,8.59
2019-04-25T03:49:13.923Z,8.67
2019-04-25T03:51:43.899Z,8.77
2019-04-25T03:54:14.241Z,8.78
2019-04-25T03:56:53.316Z,8.82
2019-04-25T03:59:14.684Z,8.75
2019-04-25T04:01:44.170Z,8.76
2019-04-25T04:04:15.776Z,8.74
2019-04-25T04:06:46.933Z,8.64
2019-04-25T04:09:16.031Z,8.54
2019-04-25T04:11:44.901Z,8.54
2019-04-25T04:14:15.403Z,8.53
2019-04-25T04:17:01.819Z,8.52
2019-04-25T04:19:33.741Z,8.51
2019-04-25T04:22:15.119Z,8.49
2019-04-25T04:24:45.386Z,8.50
2019-04-25T04:27:16.689Z,8.45
2019-04-25T04:29:45.587Z,8.43
2019-04-25T04:32:14.844Z,8.47
2019-04-25T04:34:45.515Z,8.51
2019-04-25T04:37:15.793Z,8.58
2019-04-25T04:39:44.895Z,8.54
2019-04-25T04:42:14.057Z,8.55
2019-04-25T04:44:43.899Z,8.53
2019-04-25T04:47:15.000Z,8.52
2019-04-25T04:49:43.957Z,8.64
2019-04-25T04:52:14.335Z,8.83
2019-04-25T04:54:43.978Z,8.96
2019-04-25T04:57:24.599Z,9.03
2019-04-25T04:59:43.885Z,9.19
2019-04-25T05:02:29.111Z,9.07
2019-04-25T05:05:15.973Z,9.32
2019-04-25T05:07:46.355Z,9.43
2019-04-25T05:10:17.718Z,9.77
2019-04-25T05:12:45.572Z,10.17
2019-04-25T05:15:16.194Z,10.70
2019-04-25T05:17:44.920Z,12.68
2019-04-25T05:20:16.023Z,14.36
2019-04-25T05:22:44.586Z,14.95
2019-04-25T05:25:16.228Z,15.59
2019-04-25T05:27:57.721Z,16.78
2019-04-25T05:30:16.995Z,17.20
2019-04-25T05:32:46.756Z,17.81
2019-04-25T05:35:17.728Z,18.60
2019-04-25T05:37:46.907Z,19.02
2019-04-25T05:40:17.073Z,18.89
2019-04-25T05:42:47.687Z,19.45
2019-04-25T05:45:18.581Z,19.20
2019-04-25T05:47:47.982Z,18.06
2019-04-25T05:50:16.724Z,18.56
2019-04-25T05:52:46.023Z,18.65
2019-04-25T05:55:17.321Z,18.73
2019-04-25T05:57:50.216Z,19.61
2019-04-25T06:00:19.051Z,20.51
2019-04-25T06:02:47.938Z,20.18
2019-04-25T06:05:19.061Z,20.36
2019-04-25T06:07:47.944Z,18.58
2019-04-25T06:10:25.680Z,17.01
2019-04-25T06:13:13.756Z,15.98
2019-04-25T06:15:44.354Z,16.73
2019-04-25T06:18:21.203Z,16.82
2019-04-25T06:20:50.008Z,17.02
2019-04-25T06:23:36.535Z,16.06
2019-04-25T06:26:19.133Z,16.33
2019-04-25T06:28:35.793Z,16.71
2019-04-25T06:31:10.014Z,16.32
2019-04-25T06:33:35.964Z,16.21
2019-04-25T06:36:05.530Z,15.98
2019-04-25T06:38:34.329Z,16.38
2019-04-25T06:41:03.548Z,17.07
2019-04-25T06:43:34.125Z,17.01
2019-04-25T06:46:14.098Z,17.53
2019-04-25T06:48:45.627Z,17.57
2019-04-25T06:51:14.473Z,16.77
2019-04-25T06:53:43.702Z,16.07
2019-04-25T06:56:13.668Z,15.56
2019-04-25T06:58:43.881Z,15.34
2019-04-25T07:01:13.462Z,15.57
2019-04-25T07:03:44.132Z,15.43
2019-04-25T07:06:14.553Z,15.57
2019-04-25T07:08:44.800Z,15.25
2019-04-25T07:11:14.042Z,16.18
2019-04-25T07:13:43.854Z,16.73
2019-04-25T07:16:13.493Z,16.78
2019-04-25T07:18:43.587Z,17.12
2019-04-25T07:21:14.094Z,17.37
2019-04-25T07:23:45.991Z,17.02
2019-04-25T07:26:16.149Z,16.93
2019-04-25T07:29:01.630Z,16.69
2019-04-25T07:31:35.701Z,16.67
2019-04-25T07:34:06.481Z,16.98
2019-04-25T07:36:36.233Z,15.84
2019-04-25T07:39:10.496Z,16.44
2019-04-25T07:41:39.077Z,16.35
2019-04-25T07:44:07.876Z,15.94
2019-04-25T07:46:39.525Z,15.90
2019-04-25T07:49:07.099Z,16.02
2019-04-25T07:51:36.704Z,15.83
2019-04-25T07:54:05.676Z,15.91
2019-04-25T07:56:35.559Z,16.27
2019-04-25T07:59:07.269Z,16.50
2019-04-25T08:01:37.648Z,16.58
2019-04-25T08:04:06.767Z,16.62
2019-04-25T08:06:35.793Z,17.00
2019-04-25T08:09:08.244Z,17.33
2019-04-25T08:11:38.271Z,16.86
2019-04-25T08:14:08.922Z,18.11
2019-04-25T08:16:39.321Z,17.64
2019-04-25T08:19:08.222Z,17.06
2019-04-25T08:21:36.984Z,17.56
2019-04-25T08:24:05.864Z,18.28
2019-04-25T08:26:36.342Z,18.23
2019-04-25T08:29:05.613Z,17.82
2019-04-25T08:31:35.239Z,17.34
2019-04-25T08:34:05.126Z,16.86
2019-04-25T08:36:38.180Z,16.76
2019-04-25T08:39:07.667Z,16.60
2019-04-25T08:41:37.001Z,16.98
2019-04-25T08:44:05.983Z,17.54
2019-04-25T08:46:36.801Z,18.06
2019-04-25T08:49:10.263Z,17.82
2019-04-25T08:51:44.463Z,17.77
2019-04-25T08:54:23.847Z,17.35
2019-04-25T08:56:54.293Z,17.19
2019-04-25T08:59:44.492Z,16.93
2019-04-25T09:02:26.832Z,16.81
2019-04-25T09:05:14.503Z,16.51
2019-04-25T09:07:45.107Z,16.46
2019-04-25T09:10:15.227Z,16.44
2019-04-25T09:12:45.009Z,16.57
2019-04-25T09:15:14.668Z,16.84
2019-04-25T09:17:45.717Z,16.82
2019-04-25T09:20:14.482Z,16.85
2019-04-25T09:22:44.588Z,16.96
2019-04-25T09:25:14.117Z,17.06
2019-04-25T09:27:43.776Z,17.20
2019-04-25T09:30:14.381Z,18.10
2019-04-25T09:32:44.571Z,18.95
2019-04-25T09:35:13.764Z,19.67
2019-04-25T09:37:44.842Z,20.23
2019-04-25T09:40:14.436Z,19.94
2019-04-25T09:42:44.800Z,19.62
2019-04-25T09:45:27.428Z,19.75
2019-04-25T09:47:57.765Z,19.90
2019-04-25T09:50:38.242Z,20.15
2019-04-25T09:53:07.457Z,20.61
2019-04-25T09:55:37.806Z,20.40
2019-04-25T09:58:08.144Z,20.39
2019-04-25T10:00:38.491Z,20.74
2019-04-25T10:03:07.446Z,20.79
2019-04-25T10:05:37.080Z,20.64
2019-04-25T10:08:05.877Z,20.68
2019-04-25T10:10:34.631Z,20.66
2019-04-25T10:13:04.873Z,21.33
2019-04-25T10:15:59.171Z,20.95
2019-04-25T10:18:27.915Z,21.25
2019-04-25T10:20:56.785Z,21.05
2019-04-25T10:23:25.547Z,20.62
2019-04-25T10:25:54.521Z,20.90
2019-04-25T10:28:23.473Z,20.27
2019-04-25T10:30:53.161Z,20.01
2019-04-25T10:33:24.680Z,20.18
2019-04-25T10:35:58.895Z,20.65
2019-04-25T10:38:26.696Z,20.66
2019-04-25T10:40:55.567Z,20.33
2019-04-25T10:43:24.307Z,20.01
2019-04-25T10:45:54.953Z,20.78
2019-04-25T10:48:24.121Z,21.36
2019-04-25T10:50:53.891Z,21.63
2019-04-25T10:53:25.217Z,21.91
2019-04-25T10:55:54.033Z,21.74
2019-04-25T10:58:22.787Z,22.11
2019-04-25T11:00:53.067Z,21.21
2019-04-25T11:03:26.522Z,21.45
2019-04-25T11:05:55.892Z,20.77
2019-04-25T11:08:24.848Z,21.43
2019-04-25T11:10:54.948Z,21.95
2019-04-25T11:13:23.795Z,21.55
2019-04-25T11:15:52.592Z,20.90
2019-04-25T11:18:21.532Z,20.96
2019-04-25T11:20:50.434Z,21.66
2019-04-25T11:23:19.343Z,22.16
2019-04-25T11:25:48.314Z,22.11
2019-04-25T11:28:17.452Z,22.14
2019-04-25T11:30:48.191Z,21.23
2019-04-25T11:33:17.582Z,21.31
2019-04-25T11:35:47.786Z,20.70
2019-04-25T11:38:18.494Z,20.05
2019-04-25T11:40:50.477Z,20.25
2019-04-25T11:43:19.889Z,19.97
2019-04-25T11:45:49.209Z,19.76
2019-04-25T11:48:18.055Z,20.27
2019-04-25T11:50:49.911Z,20.98
2019-04-25T11:53:20.061Z,20.58
2019-04-25T11:55:49.276Z,20.81
2019-04-25T11:58:18.828Z,21.00
2019-04-25T12:00:49.285Z,21.94
2019-04-25T12:03:18.477Z,21.96
2019-04-25T12:05:48.431Z,22.13
2019-04-25T12:08:17.902Z,21.80
2019-04-25T12:10:47.001Z,22.10
2019-04-25T12:13:17.587Z,22.93
2019-04-25T12:15:47.121Z,22.91
2019-04-25T12:18:15.949Z,22.77
2019-04-25T12:20:46.588Z,23.00
2019-04-25T12:23:15.262Z,22.36
2019-04-25T12:25:45.402Z,21.01
2019-04-25T12:28:14.556Z,20.25
2019-04-25T12:30:43.895Z,20.46
2019-04-25T12:33:21.013Z,20.20
2019-04-25T12:35:44.348Z,20.61
2019-04-25T12:38:14.137Z,20.84
2019-04-25T12:40:43.414Z,20.90
2019-04-25T12:43:13.777Z,20.91
2019-04-25T12:45:50.243Z,20.81
2019-04-25T12:48:20.878Z,20.46
2019-04-25T12:50:50.098Z,20.53
2019-04-25T12:53:18.881Z,20.72
2019-04-25T12:55:47.626Z,20.98
2019-04-25T12:58:16.492Z,21.37
2019-04-25T13:00:51.097Z,21.19
2019-04-25T13:03:15.729Z,21.15
2019-04-25T13:05:44.683Z,21.78
2019-04-25T13:08:14.339Z,22.75
2019-04-25T13:10:44.462Z,23.08
2019-04-25T13:13:16.150Z,22.95
2019-04-25T13:15:46.165Z,22.85
2019-04-25T13:18:19.785Z,23.50
2019-04-25T13:20:48.814Z,23.97
2019-04-25T13:23:18.731Z,24.31
2019-04-25T13:25:47.630Z,23.89
2019-04-25T13:28:18.058Z,23.92
2019-04-25T13:31:04.123Z,24.09
2019-04-25T13:33:30.572Z,24.00
2019-04-25T13:36:02.122Z,23.84
2019-04-25T13:38:30.923Z,23.27
2019-04-25T13:40:59.713Z,23.69
2019-04-25T13:43:28.572Z,23.69
2019-04-25T13:45:57.629Z,24.06
2019-04-25T13:48:27.112Z,23.73
2019-04-25T13:50:56.707Z,23.04
2019-04-25T13:53:25.664Z,22.12
2019-04-25T13:55:54.513Z,21.93
2019-04-25T13:58:24.520Z,21.63
2019-04-25T14:00:53.835Z,22.54
2019-04-25T14:03:23.036Z,22.95
2019-04-25T14:05:53.781Z,23.37
2019-04-25T14:08:31.531Z,23.56
2019-04-25T14:11:01.134Z,23.83
2019-04-25T14:13:30.599Z,24.18
2019-04-25T14:16:13.705Z,24.00
2019-04-25T14:18:55.970Z,23.84
2019-04-25T14:21:33.433Z,24.28
2019-04-25T14:24:02.340Z,24.08
2019-04-25T14:26:31.319Z,23.45
2019-04-25T14:29:00.036Z,22.61
2019-04-25T14:31:39.346Z,22.75
2019-04-25T14:34:00.164Z,23.00
2019-04-25T14:36:30.223Z,22.88
2019-04-25T14:38:59.073Z,22.93
2019-04-25T14:41:28.141Z,22.41
2019-04-25T14:43:56.955Z,22.15
2019-04-25T14:46:26.564Z,22.68
2019-04-25T14:48:55.445Z,22.63
2019-04-25T14:51:24.188Z,23.23
2019-04-25T14:53:52.998Z,23.30
2019-04-25T14:56:23.693Z,23.32
2019-04-25T14:58:52.747Z,22.74
2019-04-25T15:01:24.030Z,22.40
2019-04-25T15:03:52.978Z,22.41
2019-04-25T15:06:21.733Z,22.76
2019-04-25T15:08:50.479Z,22.41
2019-04-25T15:11:19.286Z,23.15
2019-04-25T15:13:48.083Z,23.14
2019-04-25T15:16:16.843Z,23.33
2019-04-25T15:18:46.965Z,22.93
2019-04-25T15:21:18.572Z,22.56
2019-04-25T15:23:59.373Z,22.28
2019-04-25T15:26:18.066Z,22.35
2019-04-25T15:28:46.844Z,22.07
2019-04-25T15:31:15.583Z,21.96
2019-04-25T15:33:44.359Z,22.03
2019-04-25T15:36:30.580Z,21.78
2019-04-25T15:39:16.841Z,21.69
2019-04-25T15:42:03.463Z,21.81
2019-04-25T15:44:50.046Z,21.56
2019-04-25T15:47:21.287Z,21.51
2019-04-25T15:49:50.160Z,21.18
2019-04-25T15:52:19.257Z,21.25
2019-04-25T15:54:48.068Z,21.29
2019-04-25T15:57:17.291Z,21.32
2019-04-25T15:59:46.032Z,21.30
2019-04-25T16:02:21.199Z,21.20
2019-04-25T16:04:51.606Z,21.20
2019-04-25T16:07:20.377Z,21.12
2019-04-25T16:09:49.226Z,21.04
2019-04-25T16:12:19.809Z,20.91
2019-04-25T16:14:48.733Z,20.81
2019-04-25T16:17:17.479Z,20.66
2019-04-25T16:19:46.260Z,20.52
2019-04-25T16:22:16.174Z,20.44
2019-04-25T16:24:44.912Z,20.49
2019-04-25T16:27:14.046Z,20.55
2019-04-25T16:29:42.791Z,20.23
2019-04-25T16:32:20.509Z,20.31
2019-04-25T16:34:44.040Z,20.21
2019-04-25T16:37:12.779Z,20.03
2019-04-25T16:39:43.351Z,19.89
2019-04-25T16:42:12.182Z,19.91
2019-04-25T16:44:41.365Z,19.72
2019-04-25T16:47:10.181Z,19.62
2019-04-25T16:49:39.170Z,19.57
2019-04-25T16:52:09.561Z,19.48
2019-04-25T16:54:38.299Z,19.34
2019-04-25T16:57:07.081Z,19.23
2019-04-25T16:59:35.907Z,19.23
2019-04-25T17:02:05.484Z,19.30
2019-04-25T17:04:35.349Z,19.00
2019-04-25T17:07:04.956Z,18.88
2019-04-25T17:09:34.456Z,18.75
2019-04-25T17:12:05.108Z,18.54
2019-04-25T17:14:52.038Z,18.40
2019-04-25T17:17:25.722Z,18.22
2019-04-25T17:19:56.055Z,18.20
2019-04-25T17:22:26.143Z,18.15
2019-04-25T17:24:55.979Z,18.21
2019-04-25T17:27:24.784Z,18.12
2019-04-25T17:29:57.804Z,18.06
2019-04-25T17:32:50.466Z,17.97
2019-04-25T17:35:26.485Z,17.88
2019-04-25T17:38:00.712Z,17.87
2019-04-25T17:40:44.437Z,17.82
2019-04-25T17:43:26.427Z,17.67
2019-04-25T17:45:59.697Z,17.49
2019-04-25T17:48:38.970Z,17.38
2019-04-25T17:51:21.105Z,17.24
2019-04-25T17:53:51.494Z,17.18
2019-04-25T17:56:20.570Z,17.13
2019-04-25T17:58:50.479Z,17.15
2019-04-25T18:01:20.893Z,17.11
2019-04-25T18:03:49.843Z,17.04
2019-04-25T18:06:27.102Z,17.04
2019-04-25T18:09:09.510Z,16.95
2019-04-25T18:11:54.018Z,16.96
2019-04-25T18:14:36.389Z,16.93
2019-04-25T18:17:06.591Z,16.84
2019-04-25T18:19:39.295Z,16.79
2019-04-25T18:22:18.181Z,16.83
2019-04-25T18:24:59.996Z,16.75
2019-04-25T18:27:31.107Z,16.79
2019-04-25T18:30:00.540Z,16.67
2019-04-25T18:32:31.326Z,16.66
2019-04-25T18:35:05.980Z,16.62
2019-04-25T18:37:37.328Z,16.62
2019-04-25T18:40:08.750Z,16.70
2019-04-25T18:42:48.170Z,16.65
2019-04-25T18:45:18.485Z,16.64
2019-04-25T18:47:47.208Z,16.64
2019-04-25T18:50:17.649Z,16.53
2019-04-25T18:52:56.901Z,16.42
2019-04-25T18:55:30.255Z,16.23
2019-04-25T18:58:09.439Z,16.11
2019-04-25T19:00:44.168Z,16.07
2019-04-25T19:03:31.830Z,16.32
2019-04-25T19:06:02.755Z,16.09
2019-04-25T19:08:36.211Z,16.04
2019-04-25T19:11:14.153Z,15.99
2019-04-25T19:13:43.591Z,15.85
2019-04-25T19:16:12.361Z,15.80
2019-04-25T19:18:42.925Z,15.76
2019-04-25T19:21:11.909Z,15.72
2019-04-25T19:23:41.748Z,15.73
2019-04-25T19:26:19.626Z,15.80
2019-04-25T19:28:48.491Z,15.97
2019-04-25T19:31:17.235Z,16.07
2019-04-25T19:33:45.981Z,16.04
2019-04-25T19:36:14.767Z,16.05
2019-04-25T19:38:43.931Z,15.92
2019-04-25T19:41:14.358Z,15.86
2019-04-25T19:43:44.987Z,15.70
2019-04-25T19:46:13.854Z,15.79
2019-04-25T19:48:43.489Z,15.71
2019-04-25T19:51:12.393Z,15.72
2019-04-25T19:53:41.758Z,15.66
2019-04-25T19:56:12.278Z,15.80
2019-04-25T19:58:42.177Z,15.80
2019-04-25T20:01:17.724Z,15.80
2019-04-25T20:03:58.363Z,16.01
2019-04-25T20:06:26.856Z,16.01
2019-04-25T20:09:09.196Z,15.94
2019-04-25T20:11:44.308Z,15.87
2019-04-25T20:14:13.877Z,15.90
2019-04-25T20:16:44.924Z,16.05
2019-04-25T20:19:14.749Z,16.00
2019-04-25T20:21:44.507Z,16.01
2019-04-25T20:24:15.004Z,15.84
2019-04-25T20:26:44.892Z,15.92
2019-04-25T20:29:13.727Z,15.73
2019-04-25T20:31:42.467Z,15.46
2019-04-25T20:34:11.319Z,15.54
2019-04-25T20:36:40.718Z,15.34
2019-04-25T20:39:09.496Z,15.40
2019-04-25T20:41:38.246Z,15.19
2019-04-25T20:44:07.016Z,15.32
2019-04-25T20:46:35.764Z,15.19
2019-04-25T20:49:05.085Z,14.93
2019-04-25T20:51:33.943Z,14.83
2019-04-25T20:54:02.683Z,14.86
2019-04-25T20:56:31.454Z,14.63
2019-04-25T20:59:00.199Z,14.45
2019-04-25T21:01:28.973Z,14.61
2019-04-25T21:03:58.349Z,14.60
2019-04-25T21:06:28.772Z,14.41
2019-04-25T21:08:57.647Z,14.38
2019-04-25T21:11:26.383Z,14.26
2019-04-25T21:14:02.566Z,14.15
2019-04-25T21:16:45.090Z,14.06
2019-04-25T21:19:21.554Z,14.00
2019-04-25T21:21:50.567Z,13.99
2019-04-25T21:24:19.418Z,13.94
2019-04-25T21:26:48.194Z,13.93
2019-04-25T21:29:17.015Z,13.87
2019-04-25T21:31:46.542Z,13.80
2019-04-25T21:34:25.331Z,13.80
2019-04-25T21:36:49.720Z,13.70
2019-04-25T21:39:33.413Z,13.69
2019-04-25T21:42:20.387Z,13.69
2019-04-25T21:44:50.090Z,13.65
2019-04-25T21:47:19.008Z,13.66
2019-04-25T21:49:48.275Z,13.53
2019-04-25T21:52:17.289Z,13.53
2019-04-25T21:54:48.599Z,13.59
2019-04-25T21:57:17.097Z,13.55
2019-04-25T21:59:58.802Z,13.53
2019-04-25T22:02:18.231Z,13.48
2019-04-25T22:04:47.396Z,13.41
2019-04-25T22:07:16.534Z,13.38
2019-04-25T22:09:45.950Z,13.34
2019-04-25T22:12:15.001Z,13.24
2019-04-25T22:14:43.746Z,13.26
2019-04-25T22:17:12.624Z,13.28
2019-04-25T22:19:41.644Z,13.34
2019-04-25T22:22:11.002Z,13.35
2019-04-25T22:24:39.873Z,13.30
2019-04-25T22:27:10.190Z,13.22
2019-04-25T22:29:52.484Z,13.22
2019-04-25T22:32:43.590Z,13.22
2019-04-25T22:35:13.961Z,13.19
2019-04-25T22:37:42.698Z,13.21
2019-04-25T22:40:11.662Z,13.25
2019-04-25T22:42:40.448Z,13.24
2019-04-25T22:45:09.503Z,12.98
2019-04-25T22:47:38.293Z,13.20
2019-04-25T22:50:07.184Z,13.15
2019-04-25T22:52:36.195Z,13.16
2019-04-25T22:55:06.765Z,13.24
2019-04-25T22:57:35.954Z,12.85
2019-04-25T23:00:11.091Z,13.18
2019-04-25T23:02:50.911Z,13.12
2019-04-25T23:05:21.224Z,13.16
2019-04-25T23:07:50.126Z,12.98
2019-04-25T23:10:19.179Z,12.84
2019-04-25T23:12:48.143Z,12.88
2019-04-25T23:15:17.118Z,12.99
2019-04-25T23:17:46.158Z,12.99
2019-04-25T23:20:16.192Z,12.96
2019-04-25T23:22:45.257Z,12.95
2019-04-25T23:25:15.878Z,12.84
2019-04-25T23:27:46.188Z,12.76
2019-04-25T23:30:17.211Z,12.84
2019-04-25T23:32:46.153Z,12.79
2019-04-25T23:35:28.067Z,12.83
2019-04-25T23:37:45.888Z,12.76
2019-04-25T23:40:15.759Z,12.73
2019-04-25T23:42:44.692Z,12.80
2019-04-25T23:45:14.462Z,12.81
2019-04-25T23:47:43.356Z,12.77
2019-04-25T23:50:12.598Z,12.84
2019-04-25T23:52:41.418Z,12.82
2019-04-25T23:55:10.992Z,12.82
2019-04-25T23:57:39.815Z,12.78
