createdAt,value
2024-03-16T00:00:39.853Z,10.25
2024-03-16T00:03:06.619Z,10.32
2024-03-16T00:05:33.249Z,10.32
2024-03-16T00:07:59.944Z,10.36
2024-03-16T00:10:26.684Z,10.43
2024-03-16T00:12:53.310Z,10.54
2024-03-16T00:15:19.925Z,10.56
2024-03-16T00:17:46.694Z,10.71
2024-03-16T00:20:13.233Z,10.60
2024-03-16T00:22:40.266Z,10.33
2024-03-16T00:25:09.962Z,10.36
2024-03-16T00:27:36.685Z,10.39
2024-03-16T00:30:07.865Z,10.23
2024-03-16T00:32:34.612Z,10.18
2024-03-16T00:35:02.346Z,10.15
2024-03-16T00:37:28.809Z,10.04
2024-03-16T00:39:57.735Z,10.02
2024-03-16T00:42:25.379Z,10.01
2024-03-16T00:44:53.139Z,9.90
2024-03-16T00:47:19.998Z,9.77
2024-03-16T00:49:46.633Z,9.74
2024-03-16T00:52:13.117Z,9.78
2024-03-16T00:54:39.800Z,9.79
2024-03-16T00:57:06.370Z,9.68
2024-03-16T00:59:33.678Z,9.70
2024-03-16T01:02:00.313Z,9.61
2024-03-16T01:04:27.697Z,9.39
2024-03-16T01:06:54.447Z,9.25
2024-03-16T01:09:21.301Z,9.62
2024-03-16T01:11:47.884Z,9.54
2024-03-16T01:14:14.721Z,9.61
2024-03-16T01:16:41.202Z,9.79
2024-03-16T01:19:07.752Z,9.83
2024-03-16T01:21:34.287Z,9.82
2024-03-16T01:24:00.795Z,9.86
2024-03-16T01:26:27.300Z,9.82
2024-03-16T01:28:53.682Z,9.86
2024-03-16T01:31:20.407Z,9.78
2024-03-16T01:33:46.950Z,9.77
2024-03-16T01:36:14.920Z,10.00
2024-03-16T01:38:41.477Z,9.98
2024-03-16T01:41:07.960Z,10.09
2024-03-16T01:43:34.828Z,10.07
2024-03-16T01:46:01.425Z,10.04
2024-03-16T01:48:28.176Z,10.07
2024-03-16T01:50:55.494Z,10.11
2024-03-16T01:53:22.289Z,9.97
2024-03-16T01:55:48.940Z,10.09
2024-03-16T01:58:15.587Z,10.03
2024-03-16T02:00:48.404Z,10.08
2024-03-16T02:03:15.243Z,10.11
2024-03-16T02:05:43.383Z,10.17
2024-03-16T02:08:10.167Z,10.17
2024-03-16T02:10:36.691Z,10.12
2024-03-16T02:13:03.837Z,9.99
2024-03-16T02:15:30.451Z,9.98
2024-03-16T02:17:57.012Z,10.41
2024-03-16T02:20:23.660Z,10.29
2024-03-16T02:22:51.209Z,10.32
2024-03-16T02:25:19.390Z,10.50
2024-03-16T02:27:45.986Z,10.49
2024-03-16T02:30:14.713Z,10.44
2024-03-16T02:32:41.282Z,10.49
2024-03-16T02:35:10.400Z,10.57
2024-03-16T02:37:37.583Z,10.56
2024-03-16T02:40:07.539Z,10.64
2024-03-16T02:42:34.266Z,10.10
2024-03-16T02:45:01.009Z,10.54
2024-03-16T02:47:27.576Z,10.60
2024-03-16T02:49:54.384Z,10.68
2024-03-16T02:52:20.864Z,10.48
2024-03-16T02:54:48.708Z,10.61
2024-03-16T02:57:15.224Z,10.43
2024-03-16T02:59:41.732Z,10.64
2024-03-16T03:02:08.266Z,10.69
2024-03-16T03:04:35.528Z,10.57
2024-03-16T03:07:02.872Z,10.49
2024-03-16T03:09:29.398Z,10.55
2024-03-16T03:11:56.717Z,10.57
2024-03-16T03:14:23.249Z,10.47
2024-03-16T03:16:49.829Z,10.27
2024-03-16T03:19:16.377Z,10.36
2024-03-16T03:21:43.335Z,10.37
2024-03-16T03:24:09.796Z,10.23
2024-03-16T03:26:36.332Z,10.33
2024-03-16T03:29:02.924Z,10.18
2024-03-16T03:31:29.404Z,10.25
2024-03-16T03:33:55.891Z,10.29
2024-03-16T03:36:22.429Z,10.43
2024-03-16T03:38:49.245Z,10.25
2024-03-16T03:41:16.065Z,10.32
2024-03-16T03:43:49.220Z,10.29
2024-03-16T03:46:39.990Z,10.24
2024-03-16T03:49:13.377Z,10.08
2024-03-16T03:51:40.121Z,10.26
2024-03-16T03:54:07.754Z,10.21
2024-03-16T03:56:37.434Z,10.07
2024-03-16T03:59:03.940Z,10.32
2024-03-16T04:01:31.091Z,10.28
2024-03-16T04:03:57.683Z,10.20
2024-03-16T04:06:25.864Z,10.21
2024-03-16T04:08:52.685Z,9.99
2024-03-16T04:11:20.172Z,9.97
2024-03-16T04:13:46.604Z,10.03
2024-03-16T04:16:16.007Z,10.05
2024-03-16T04:18:43.030Z,9.94
2024-03-16T04:21:09.834Z,9.87
2024-03-16T04:23:36.730Z,9.86
2024-03-16T04:26:03.255Z,9.97
2024-03-16T04:28:29.701Z,9.82
2024-03-16T04:30:56.155Z,9.72
2024-03-16T04:33:22.457Z,9.64
2024-03-16T04:35:48.995Z,9.67
2024-03-16T04:38:15.489Z,9.46
2024-03-16T04:40:43.876Z,9.47
2024-03-16T04:43:10.508Z,9.39
2024-03-16T04:45:36.762Z,9.25
2024-03-16T04:48:03.499Z,9.25
2024-03-16T04:50:30.010Z,9.34
2024-03-16T04:52:56.880Z,9.22
2024-03-16T04:55:23.347Z,9.18
2024-03-16T04:57:49.943Z,9.04
2024-03-16T05:00:16.852Z,9.24
2024-03-16T05:02:44.663Z,9.20
2024-03-16T05:05:11.204Z,9.31
2024-03-16T05:07:40.176Z,9.12
2024-03-16T05:10:07.289Z,9.12
2024-03-16T05:12:33.983Z,9.01
2024-03-16T05:15:02.572Z,8.95
2024-03-16T05:17:30.136Z,8.95
2024-03-16T05:19:59.090Z,9.00
2024-03-16T05:22:26.767Z,8.99
2024-03-16T05:24:53.395Z,8.99
2024-03-16T05:27:19.929Z,8.83
2024-03-16T05:29:47.040Z,8.89
2024-03-16T05:32:14.110Z,8.87
2024-03-16T05:34:41.701Z,8.95
2024-03-16T05:37:08.306Z,9.05
2024-03-16T05:39:35.331Z,9.06
2024-03-16T05:42:01.984Z,8.99
2024-03-16T05:44:28.688Z,9.05
2024-03-16T05:46:55.176Z,9.05
2024-03-16T05:49:22.778Z,9.06
2024-03-16T05:51:52.316Z,9.13
2024-03-16T05:54:18.964Z,9.22
2024-03-16T05:56:45.458Z,9.23
2024-03-16T05:59:12.403Z,9.27
2024-03-16T06:01:39.184Z,9.23
2024-03-16T06:04:05.811Z,9.45
2024-03-16T06:06:33.512Z,9.44
2024-03-16T06:09:01.429Z,9.57
2024-03-16T06:11:28.283Z,9.58
2024-03-16T06:13:54.775Z,9.67
2024-03-16T06:16:22.908Z,9.91
2024-03-16T06:18:49.823Z,10.06
2024-03-16T06:21:16.419Z,10.18
2024-03-16T06:23:42.924Z,10.36
2024-03-16T06:26:18.052Z,10.30
2024-03-16T06:28:48.501Z,10.26
2024-03-16T06:31:15.249Z,10.22
2024-03-16T06:33:46.899Z,10.20
2024-03-16T06:36:13.708Z,10.42
2024-03-16T06:38:40.737Z,10.48
2024-03-16T06:41:07.337Z,10.57
2024-03-16T06:43:33.815Z,10.40
2024-03-16T06:46:02.142Z,10.38
2024-03-16T06:48:29.121Z,10.28
2024-03-16T06:50:55.704Z,10.38
2024-03-16T06:53:22.341Z,10.44
2024-03-16T06:55:51.478Z,10.50
2024-03-16T06:58:18.096Z,10.62
2024-03-16T07:00:45.309Z,10.72
2024-03-16T07:03:13.327Z,10.65
2024-03-16T07:05:39.815Z,10.56
2024-03-16T07:08:10.879Z,10.62
2024-03-16T07:10:38.199Z,10.84
2024-03-16T07:13:05.292Z,10.79
2024-03-16T07:15:33.677Z,10.86
2024-03-16T07:18:00.386Z,10.69
2024-03-16T07:20:27.967Z,10.90
2024-03-16T07:22:55.543Z,10.78
2024-03-16T07:25:22.862Z,10.76
2024-03-16T07:27:49.996Z,10.77
2024-03-16T07:30:19.408Z,10.95
2024-03-16T07:32:47.404Z,11.15
2024-03-16T07:35:14.405Z,11.16
2024-03-16T07:37:41.177Z,11.28
2024-03-16T07:40:15.170Z,11.16
2024-03-16T07:42:45.047Z,11.14
2024-03-16T07:45:11.699Z,11.03
2024-03-16T07:47:39.097Z,11.07
2024-03-16T07:50:07.420Z,11.16
2024-03-16T07:52:34.985Z,11.23
2024-03-16T07:55:01.809Z,11.48
2024-03-16T07:57:31.226Z,11.59
2024-03-16T07:59:57.829Z,11.31
2024-03-16T08:02:24.488Z,11.33
2024-03-16T08:04:51.040Z,11.42
2024-03-16T08:07:17.744Z,11.41
2024-03-16T08:09:45.007Z,11.44
2024-03-16T08:12:11.763Z,11.33
2024-03-16T08:14:38.348Z,11.52
2024-03-16T08:17:05.144Z,11.51
2024-03-16T08:19:32.977Z,11.46
2024-03-16T08:22:00.466Z,11.44
2024-03-16T08:24:27.699Z,11.56
2024-03-16T08:26:54.092Z,11.52
2024-03-16T08:29:20.676Z,11.47
2024-03-16T08:31:48.112Z,11.51
2024-03-16T08:34:14.899Z,11.55
2024-03-16T08:36:42.031Z,11.75
2024-03-16T08:39:09.353Z,11.71
2024-03-16T08:41:37.664Z,11.77
2024-03-16T08:44:05.782Z,11.76
2024-03-16T08:46:33.299Z,11.96
2024-03-16T08:49:00.161Z,12.05
2024-03-16T08:51:27.043Z,12.21
2024-03-16T08:53:54.460Z,12.46
2024-03-16T08:56:21.412Z,12.58
2024-03-16T08:58:48.478Z,12.65
2024-03-16T09:01:19.340Z,12.86
2024-03-16T09:03:48.357Z,12.96
2024-03-16T09:06:15.927Z,13.08
2024-03-16T09:08:43.161Z,13.17
2024-03-16T09:11:10.763Z,12.90
2024-03-16T09:13:37.137Z,13.08
2024-03-16T09:16:07.650Z,13.04
2024-03-16T09:18:35.728Z,13.50
2024-03-16T09:21:03.291Z,13.53
2024-03-16T09:23:34.212Z,13.44
2024-03-16T09:26:05.378Z,13.31
2024-03-16T09:28:32.210Z,13.81
2024-03-16T09:31:00.080Z,13.96
2024-03-16T09:33:26.701Z,14.30
2024-03-16T09:35:56.080Z,14.84
2024-03-16T09:38:24.417Z,14.58
2024-03-16T09:40:56.843Z,14.29
