createdAt,value
2018-12-13T00:02:52.017Z,21.80
2018-12-13T00:05:55.516Z,22.13
2018-12-13T00:08:59.026Z,22.40
2018-12-13T00:12:03.328Z,19.23
2018-12-13T00:15:06.893Z,20.53
2018-12-13T00:18:10.586Z,21.63
2018-12-13T00:21:14.306Z,20.30
2018-12-13T00:24:17.782Z,20.20
2018-12-13T00:27:21.313Z,18.30
2018-12-13T00:30:24.903Z,18.90
2018-12-13T00:33:28.462Z,19.03
2018-12-13T00:36:31.928Z,18.70
2018-12-13T00:39:35.444Z,18.70
2018-12-13T00:42:39.056Z,18.12
2018-12-13T00:45:42.577Z,19.40
2018-12-13T00:48:46.118Z,17.27
2018-12-13T00:51:49.792Z,15.08
2018-12-13T00:54:53.283Z,18.00
2018-12-13T00:57:56.787Z,14.40
2018-12-13T01:01:01.342Z,15.53
2018-12-13T01:04:04.875Z,17.43
2018-12-13T01:07:08.402Z,14.95
2018-12-13T01:10:12.258Z,20.30
2018-12-13T01:13:15.827Z,17.43
2018-12-13T01:16:24.633Z,16.93
2018-12-13T01:19:28.245Z,19.43
2018-12-13T01:22:31.771Z,16.80
2018-12-13T01:25:35.284Z,15.47
2018-12-13T01:28:38.899Z,14.38
2018-12-13T01:31:42.386Z,17.35
2018-12-13T01:34:45.877Z,16.47
2018-12-13T01:37:49.369Z,18.65
2018-12-13T01:40:52.944Z,23.00
2018-12-13T01:44:03.083Z,16.75
2018-12-13T01:47:06.684Z,19.50
2018-12-13T01:50:10.293Z,23.40
2018-12-13T01:53:13.923Z,18.33
2018-12-13T01:56:17.601Z,20.27
2018-12-13T01:59:21.044Z,18.20
2018-12-13T02:02:24.673Z,17.70
2018-12-13T02:05:28.124Z,19.73
2018-12-13T02:08:31.912Z,22.20
2018-12-13T02:11:35.468Z,24.15
2018-12-13T02:14:39.462Z,22.13
2018-12-13T02:17:43.043Z,22.33
2018-12-13T02:20:46.573Z,23.50
2018-12-13T02:23:50.211Z,23.17
2018-12-13T02:26:53.731Z,23.97
2018-12-13T02:29:57.438Z,28.40
2018-12-13T02:33:00.956Z,23.97
2018-12-13T02:36:05.713Z,23.80
2018-12-13T02:39:09.323Z,23.50
2018-12-13T02:42:13.139Z,24.87
2018-12-13T02:45:16.782Z,26.42
2018-12-13T02:48:20.433Z,24.83
2018-12-13T02:51:24.029Z,29.82
2018-12-13T02:54:27.518Z,29.67
2018-12-13T02:57:31.139Z,31.60
2018-12-13T03:00:35.121Z,23.70
2018-12-13T03:03:38.597Z,29.73
2018-12-13T03:06:43.001Z,28.27
2018-12-13T03:09:46.548Z,30.50
2018-12-13T03:12:50.351Z,26.62
2018-12-13T03:15:54.001Z,30.00
2018-12-13T03:18:57.633Z,27.67
2018-12-13T03:22:01.206Z,27.90
2018-12-13T03:25:05.287Z,34.93
2018-12-13T03:28:08.868Z,32.93
2018-12-13T03:31:12.369Z,32.50
2018-12-13T03:34:15.948Z,33.90
2018-12-13T03:37:20.827Z,37.23
2018-12-13T03:40:24.724Z,37.30
2018-12-13T03:43:28.339Z,36.77
2018-12-13T03:46:31.898Z,35.78
2018-12-13T03:49:35.411Z,36.87
2018-12-13T03:52:39.028Z,35.90
2018-12-13T03:55:42.587Z,35.15
2018-12-13T03:58:46.137Z,39.20
2018-12-13T04:01:49.621Z,39.30
2018-12-13T04:04:53.208Z,36.87
2018-12-13T04:07:56.787Z,38.13
2018-12-13T04:11:00.345Z,38.47
2018-12-13T04:14:04.217Z,42.93
2018-12-13T04:17:07.682Z,52.50
2018-12-13T04:20:11.198Z,45.83
2018-12-13T04:23:14.711Z,43.50
2018-12-13T04:26:18.352Z,44.07
2018-12-13T04:29:22.007Z,50.27
2018-12-13T04:32:25.539Z,58.97
2018-12-13T04:35:28.992Z,48.20
2018-12-13T04:38:32.586Z,52.10
2018-12-13T04:41:36.385Z,52.13
2018-12-13T04:44:40.056Z,45.77
2018-12-13T04:47:43.610Z,52.43
2018-12-13T04:50:47.137Z,59.18
2018-12-13T04:53:50.661Z,50.67
2018-12-13T04:56:54.211Z,48.90
2018-12-13T04:59:57.712Z,49.83
2018-12-13T05:03:01.172Z,50.90
2018-12-13T05:06:04.920Z,48.80
2018-12-13T05:09:08.870Z,45.47
2018-12-13T05:12:12.439Z,54.87
2018-12-13T05:15:15.931Z,51.17
2018-12-13T05:18:19.451Z,49.23
2018-12-13T05:21:23.038Z,58.50
2018-12-13T05:24:26.696Z,57.43
2018-12-13T05:27:30.235Z,55.08
2018-12-13T05:30:35.324Z,62.33
2018-12-13T05:33:38.787Z,58.23
2018-12-13T05:36:42.355Z,56.30
2018-12-13T05:39:45.870Z,58.13
2018-12-13T05:42:49.410Z,51.18
2018-12-13T05:45:53.066Z,59.97
2018-12-13T05:48:56.797Z,59.03
2018-12-13T05:52:00.539Z,55.25
2018-12-13T05:55:04.408Z,55.85
2018-12-13T05:58:07.982Z,50.87
2018-12-13T06:01:11.565Z,59.58
2018-12-13T06:04:15.185Z,63.70
2018-12-13T06:07:18.746Z,59.53
2018-12-13T06:10:22.285Z,59.00
2018-12-13T06:13:25.970Z,56.50
2018-12-13T06:16:29.516Z,55.83
2018-12-13T06:19:33.097Z,53.53
2018-12-13T06:22:36.625Z,62.73
2018-12-13T06:25:40.158Z,60.12
2018-12-13T06:28:43.643Z,53.65
2018-12-13T06:31:47.130Z,49.70
2018-12-13T06:34:50.818Z,46.48
2018-12-13T06:37:54.387Z,48.48
2018-12-13T06:40:58.018Z,53.07
2018-12-13T06:44:01.543Z,55.03
2018-12-13T06:47:05.496Z,52.13
2018-12-13T06:50:09.164Z,52.20
2018-12-13T06:53:12.682Z,44.97
2018-12-13T06:56:16.237Z,44.77
2018-12-13T06:59:19.758Z,45.53
2018-12-13T07:02:23.212Z,53.57
2018-12-13T07:05:26.892Z,51.50
2018-12-13T07:08:30.561Z,50.05
2018-12-13T07:11:35.532Z,46.90
2018-12-13T07:14:39.162Z,47.37
2018-12-13T07:17:42.680Z,49.23
2018-12-13T07:20:46.171Z,45.50
2018-12-13T07:23:49.926Z,41.15
2018-12-13T07:26:53.411Z,43.10
2018-12-13T07:29:57.046Z,40.23
2018-12-13T07:33:00.596Z,43.53
2018-12-13T07:36:04.747Z,37.98
2018-12-13T07:39:10.102Z,42.23
2018-12-13T07:42:13.815Z,40.17
2018-12-13T07:45:17.376Z,44.03
2018-12-13T07:48:20.942Z,47.77
2018-12-13T07:51:24.478Z,38.83
2018-12-13T07:54:28.095Z,41.90
2018-12-13T07:57:31.646Z,38.63
2018-12-13T08:00:35.770Z,36.93
2018-12-13T08:03:39.513Z,38.37
2018-12-13T08:06:43.040Z,46.23
2018-12-13T08:09:46.606Z,38.93
2018-12-13T08:12:50.181Z,39.97
2018-12-13T08:15:53.857Z,42.13
2018-12-13T08:18:57.366Z,44.83
2018-12-13T08:22:00.926Z,40.10
2018-12-13T08:25:05.524Z,38.90
2018-12-13T08:28:09.236Z,40.33
2018-12-13T08:31:12.842Z,41.63
2018-12-13T08:34:16.523Z,45.50
2018-12-13T08:37:20.317Z,35.40
2018-12-13T08:40:23.931Z,36.50
2018-12-13T08:43:27.443Z,35.00
2018-12-13T08:46:36.343Z,36.97
2018-12-13T08:49:36.593Z,36.10
2018-12-13T08:52:40.200Z,32.15
2018-12-13T08:55:43.835Z,34.70
2018-12-13T08:58:47.363Z,34.63
2018-12-13T09:01:51.023Z,30.02
2018-12-13T09:04:54.601Z,33.63
2018-12-13T09:07:58.227Z,30.40
2018-12-13T09:11:01.918Z,28.40
2018-12-13T09:14:05.578Z,31.57
2018-12-13T09:17:09.202Z,31.33
2018-12-13T09:20:12.842Z,32.23
2018-12-13T09:23:16.538Z,32.40
2018-12-13T09:26:20.143Z,30.60
2018-12-13T09:29:23.666Z,29.00
2018-12-13T09:32:27.216Z,30.97
2018-12-13T09:35:30.798Z,33.00
2018-12-13T09:38:39.791Z,27.10
2018-12-13T09:41:41.541Z,25.57
2018-12-13T09:44:45.037Z,23.77
2018-12-13T09:47:48.550Z,21.23
2018-12-13T09:50:52.067Z,18.53
2018-12-13T09:53:55.603Z,21.63
2018-12-13T09:56:59.246Z,19.60
2018-12-13T10:00:03.292Z,19.73
2018-12-13T10:03:07.035Z,19.67
2018-12-13T10:06:10.652Z,17.83
2018-12-13T10:09:14.156Z,18.73
2018-12-13T10:12:17.742Z,19.93
2018-12-13T10:15:21.361Z,21.07
2018-12-13T10:18:24.837Z,19.27
2018-12-13T10:21:28.367Z,19.07
2018-12-13T10:24:31.839Z,20.00
2018-12-13T10:27:35.908Z,15.75
2018-12-13T10:30:39.406Z,21.33
2018-12-13T10:33:43.087Z,17.50
2018-12-13T10:36:46.733Z,21.07
2018-12-13T10:39:50.208Z,20.80
2018-12-13T10:42:53.790Z,23.00
2018-12-13T10:45:57.310Z,19.27
2018-12-13T10:49:00.873Z,19.40
2018-12-13T10:52:05.702Z,16.55
2018-12-13T10:55:09.281Z,19.63
2018-12-13T10:58:12.894Z,19.43
2018-12-13T11:01:21.982Z,22.60
2018-12-13T11:04:25.527Z,20.30
2018-12-13T11:07:29.031Z,23.60
2018-12-13T11:10:32.595Z,24.33
2018-12-13T11:13:36.228Z,21.27
2018-12-13T11:16:39.799Z,21.23
2018-12-13T11:19:43.290Z,20.10
2018-12-13T11:22:46.944Z,19.82
2018-12-13T11:25:50.420Z,23.18
2018-12-13T11:30:16.446Z,22.42
2018-12-13T11:33:20.066Z,19.07
2018-12-13T11:36:23.808Z,20.80
2018-12-13T11:39:27.370Z,20.25
2018-12-13T11:42:30.954Z,18.87
2018-12-13T11:45:36.367Z,19.57
2018-12-13T11:48:40.001Z,17.90
2018-12-13T11:51:43.668Z,24.77
2018-12-13T11:54:47.270Z,21.93
2018-12-13T11:57:50.796Z,14.23
2018-12-13T12:00:54.355Z,15.08
2018-12-13T12:03:57.916Z,15.60
2018-12-13T12:07:01.687Z,14.60
2018-12-13T12:10:06.191Z,20.25
2018-12-13T12:13:09.871Z,18.03
2018-12-13T12:16:13.536Z,22.50
2018-12-13T12:19:17.075Z,18.37
2018-12-13T12:22:20.588Z,20.00
2018-12-13T12:25:24.304Z,19.87
2018-12-13T12:28:27.844Z,20.17
2018-12-13T12:31:31.461Z,26.12
2018-12-13T12:34:36.486Z,22.67
2018-12-13T12:37:40.344Z,24.40
2018-12-13T12:40:43.836Z,20.40
2018-12-13T12:43:47.380Z,20.37
2018-12-13T12:46:50.995Z,18.07
2018-12-13T12:49:54.624Z,18.83
2018-12-13T12:52:58.182Z,20.30
2018-12-13T12:56:01.713Z,18.20
2018-12-13T12:59:05.669Z,18.42
2018-12-13T13:02:09.285Z,17.50
2018-12-13T13:05:12.784Z,15.43
2018-12-13T13:08:16.380Z,18.67
2018-12-13T13:11:19.866Z,17.40
2018-12-13T13:14:23.428Z,14.87
2018-12-13T13:17:27.094Z,14.53
2018-12-13T13:20:30.562Z,13.80
2018-12-13T13:23:34.416Z,15.27
2018-12-13T13:26:38.036Z,13.40
2018-12-13T13:29:41.541Z,19.04
2018-12-13T13:32:45.025Z,16.23
2018-12-13T13:35:48.575Z,14.35
2018-12-13T13:38:52.266Z,12.97
2018-12-13T13:41:55.887Z,14.17
2018-12-13T13:45:02.466Z,13.50
2018-12-13T13:48:06.024Z,13.10
2018-12-13T13:51:09.677Z,12.28
2018-12-13T13:54:13.261Z,15.60
2018-12-13T13:57:16.896Z,16.47
2018-12-13T14:00:20.617Z,16.50
2018-12-13T14:03:24.132Z,14.43
2018-12-13T14:06:27.644Z,14.53
2018-12-13T14:09:31.118Z,18.10
2018-12-13T14:12:34.710Z,15.18
2018-12-13T14:15:38.351Z,15.60
2018-12-13T14:18:41.843Z,17.77
2018-12-13T14:21:45.322Z,18.35
2018-12-13T14:24:48.875Z,21.37
2018-12-13T14:27:52.405Z,19.82
2018-12-13T14:30:55.921Z,30.87
2018-12-13T14:33:59.572Z,23.83
2018-12-13T14:37:03.206Z,22.93
2018-12-13T14:40:07.006Z,18.75
2018-12-13T14:43:10.634Z,18.03
2018-12-13T14:46:14.212Z,13.33
2018-12-13T14:49:17.680Z,13.00
2018-12-13T14:52:21.314Z,12.87
2018-12-13T14:55:24.848Z,16.03
2018-12-13T14:58:28.390Z,14.40
2018-12-13T15:01:32.070Z,14.35
2018-12-13T15:04:36.970Z,12.55
2018-12-13T15:07:40.511Z,9.63
2018-12-13T15:10:44.178Z,11.63
2018-12-13T15:13:47.740Z,11.53
2018-12-13T15:16:51.330Z,13.27
2018-12-13T15:19:54.881Z,11.83
2018-12-13T15:22:58.596Z,10.97
2018-12-13T15:26:02.252Z,13.30
2018-12-13T15:29:06.161Z,11.38
2018-12-13T15:32:09.730Z,10.00
2018-12-13T15:35:13.664Z,11.80
2018-12-13T15:38:17.224Z,11.67
2018-12-13T15:41:20.736Z,11.67
2018-12-13T15:44:24.251Z,10.53
2018-12-13T15:47:28.029Z,9.90
2018-12-13T15:50:31.511Z,9.87
2018-12-13T15:53:34.990Z,12.83
2018-12-13T15:56:38.909Z,9.90
2018-12-13T15:59:42.439Z,11.17
2018-12-13T16:02:46.059Z,8.80
2018-12-13T16:05:49.512Z,8.00
2018-12-13T16:08:53.022Z,8.88
2018-12-13T16:11:56.499Z,10.07
2018-12-13T16:15:00.090Z,10.30
2018-12-13T16:18:03.743Z,8.07
2018-12-13T16:21:07.204Z,8.40
2018-12-13T16:24:10.726Z,9.63
2018-12-13T16:27:14.172Z,10.07
2018-12-13T16:30:18.007Z,17.13
2018-12-13T16:33:21.570Z,10.77
2018-12-13T16:36:25.194Z,12.07
2018-12-13T16:39:28.658Z,8.67
2018-12-13T16:42:32.306Z,10.97
2018-12-13T16:45:37.256Z,11.40
2018-12-13T16:48:40.900Z,13.63
2018-12-13T16:51:44.385Z,12.83
2018-12-13T16:54:48.000Z,12.85
2018-12-13T16:57:51.652Z,11.57
2018-12-13T17:00:55.290Z,13.10
2018-12-13T17:03:59.055Z,15.40
2018-12-13T17:07:02.558Z,13.60
2018-12-13T17:10:08.297Z,13.00
2018-12-13T17:13:11.791Z,12.10
2018-12-13T17:16:15.351Z,14.10
2018-12-13T17:19:18.947Z,13.43
2018-12-13T17:22:22.631Z,14.43
2018-12-13T17:25:26.250Z,13.90
2018-12-13T17:28:29.835Z,12.93
2018-12-13T17:31:33.289Z,14.23
2018-12-13T17:34:37.486Z,18.42
2018-12-13T17:37:40.955Z,15.63
2018-12-13T17:40:44.434Z,12.27
2018-12-13T17:43:48.024Z,12.50
2018-12-13T17:46:51.511Z,14.53
2018-12-13T17:49:54.984Z,13.43
2018-12-13T17:52:58.726Z,15.07
2018-12-13T17:56:02.189Z,13.20
2018-12-13T17:59:06.567Z,16.35
2018-12-13T18:02:10.091Z,14.30
2018-12-13T18:05:13.751Z,15.70
2018-12-13T18:08:17.256Z,14.60
2018-12-13T18:11:20.774Z,16.90
2018-12-13T18:14:24.576Z,16.93
2018-12-13T18:17:28.130Z,14.67
2018-12-13T18:20:31.633Z,14.50
2018-12-13T18:23:35.353Z,15.60
2018-12-13T18:26:38.931Z,14.50
2018-12-13T18:29:42.460Z,15.15
2018-12-13T18:32:45.994Z,18.17
2018-12-13T18:35:49.521Z,16.53
2018-12-13T18:38:53.339Z,19.48
2018-12-13T18:41:56.898Z,18.33
2018-12-13T18:45:00.655Z,17.07
2018-12-13T18:48:04.486Z,16.03
2018-12-13T18:51:07.977Z,16.17
2018-12-13T18:54:11.510Z,17.00
2018-12-13T18:57:14.997Z,19.50
2018-12-13T19:00:18.619Z,20.97
2018-12-13T19:03:22.284Z,21.07
2018-12-13T19:06:25.911Z,20.40
2018-12-13T19:09:29.443Z,17.97
2018-12-13T19:12:33.825Z,18.02
2018-12-13T19:15:37.784Z,18.92
2018-12-13T19:18:41.390Z,20.27
2018-12-13T19:21:45.017Z,19.20
2018-12-13T19:24:48.455Z,27.27
2018-12-13T19:27:52.038Z,24.98
2018-12-13T19:30:55.589Z,24.33
2018-12-13T19:33:59.130Z,27.13
2018-12-13T19:37:02.624Z,21.27
2018-12-13T19:40:07.483Z,21.85
2018-12-13T19:43:10.989Z,20.80
2018-12-13T19:46:14.510Z,22.13
2018-12-13T19:49:18.002Z,20.87
2018-12-13T19:52:21.511Z,22.43
2018-12-13T19:55:25.510Z,19.63
2018-12-13T19:58:29.090Z,21.17
2018-12-13T20:01:32.733Z,19.77
2018-12-13T20:04:37.950Z,24.23
2018-12-13T20:07:41.529Z,22.10
2018-12-13T20:10:45.113Z,20.47
2018-12-13T20:13:48.579Z,22.57
2018-12-13T20:16:52.138Z,28.40
2018-12-13T20:19:55.689Z,22.10
2018-12-13T20:22:59.275Z,23.77
2018-12-13T20:26:02.933Z,20.67
2018-12-13T20:29:07.232Z,24.20
2018-12-13T20:32:10.773Z,23.43
2018-12-13T20:35:14.780Z,23.07
2018-12-13T20:38:18.298Z,20.73
2018-12-13T20:41:21.779Z,20.80
2018-12-13T20:44:25.314Z,23.45
2018-12-13T20:47:28.834Z,24.23
2018-12-13T20:50:32.392Z,19.77
2018-12-13T20:53:35.953Z,22.77
2018-12-13T20:56:39.649Z,27.77
2018-12-13T20:59:43.215Z,23.38
2018-12-13T21:02:46.738Z,24.27
2018-12-13T21:05:50.262Z,25.48
2018-12-13T21:08:53.799Z,23.60
2018-12-13T21:11:57.363Z,23.53
2018-12-13T21:15:00.909Z,23.83
2018-12-13T21:18:04.417Z,20.77
2018-12-13T21:21:07.972Z,23.30
2018-12-13T21:24:11.469Z,22.90
2018-12-13T21:27:15.092Z,30.00
2018-12-13T21:30:18.748Z,23.93
2018-12-13T21:33:22.173Z,24.63
2018-12-13T21:36:25.913Z,26.27
2018-12-13T21:39:29.389Z,21.97
2018-12-13T21:42:32.874Z,26.27
2018-12-13T21:45:36.413Z,30.17
2018-12-13T21:48:39.883Z,23.23
2018-12-13T21:51:43.409Z,27.52
2018-12-13T21:54:47.076Z,22.27
2018-12-13T21:57:50.643Z,25.77
2018-12-13T22:00:54.164Z,25.03
2018-12-13T22:03:57.692Z,25.90
2018-12-13T22:07:01.199Z,29.30
2018-12-13T22:10:05.972Z,24.40
2018-12-13T22:13:09.449Z,27.70
2018-12-13T22:16:12.923Z,26.23
2018-12-13T22:19:16.433Z,26.12
2018-12-13T22:22:19.961Z,25.63
2018-12-13T22:25:24.369Z,27.60
2018-12-13T22:28:27.887Z,28.13
2018-12-13T22:31:31.413Z,26.43
2018-12-13T22:34:36.084Z,29.30
2018-12-13T22:37:39.782Z,26.10
2018-12-13T22:40:43.290Z,27.17
2018-12-13T22:43:46.802Z,28.42
2018-12-13T22:46:50.428Z,26.43
2018-12-13T22:49:53.983Z,26.73
2018-12-13T22:52:57.458Z,29.60
2018-12-13T22:56:01.043Z,30.00
2018-12-13T22:59:04.933Z,26.70
2018-12-13T23:02:08.549Z,26.63
2018-12-13T23:05:12.041Z,26.17
2018-12-13T23:08:15.687Z,28.47
2018-12-13T23:11:19.238Z,26.47
2018-12-13T23:14:22.840Z,25.80
2018-12-13T23:17:26.447Z,31.03
2018-12-13T23:20:30.033Z,28.50
2018-12-13T23:23:33.566Z,26.13
2018-12-13T23:32:10.659Z,27.53
2018-12-13T23:35:14.276Z,28.07
2018-12-13T23:38:17.742Z,32.08
2018-12-13T23:41:21.280Z,31.47
2018-12-13T23:44:24.762Z,27.40
2018-12-13T23:47:28.339Z,28.30
2018-12-13T23:50:31.978Z,28.52
2018-12-13T23:53:35.686Z,33.07
2018-12-13T23:56:39.201Z,29.80
2018-12-13T23:59:42.743Z,30.03
