createdAt,value
2023-05-14T00:00:04.917Z,0.00
2023-05-14T00:01:04.852Z,0.00
2023-05-14T00:02:04.949Z,0.00
2023-05-14T00:03:04.983Z,0.00
2023-05-14T00:04:04.922Z,0.00
2023-05-14T00:05:04.863Z,0.00
2023-05-14T00:06:04.830Z,0.00
2023-05-14T00:07:04.824Z,0.00
2023-05-14T00:08:04.829Z,0.00
2023-05-14T00:09:04.823Z,0.00
2023-05-14T00:10:04.772Z,0.00
2023-05-14T00:11:04.723Z,0.00
2023-05-14T00:12:04.842Z,0.00
2023-05-14T00:13:04.813Z,0.00
2023-05-14T00:14:04.700Z,0.00
2023-05-14T00:15:04.660Z,0.00
2023-05-14T00:16:04.735Z,0.00
2023-05-14T00:17:04.620Z,0.00
2023-05-14T00:18:04.798Z,0.00
2023-05-14T00:19:04.620Z,0.00
2023-05-14T00:20:05.412Z,0.00
2023-05-14T00:21:04.585Z,0.00
2023-05-14T00:22:04.766Z,0.00
2023-05-14T00:23:04.643Z,0.00
2023-05-14T00:24:04.674Z,0.00
2023-05-14T00:25:04.557Z,0.00
2023-05-14T00:26:04.626Z,0.00
2023-05-14T00:27:04.533Z,0.00
2023-05-14T00:28:04.505Z,0.00
2023-05-14T00:29:04.518Z,0.00
2023-05-14T00:30:04.453Z,0.00
2023-05-14T00:31:04.552Z,0.00
2023-05-14T00:32:04.462Z,0.00
2023-05-14T00:33:04.441Z,0.00
2023-05-14T00:34:04.555Z,0.00
2023-05-14T00:35:04.486Z,0.00
2023-05-14T00:36:04.446Z,0.00
2023-05-14T00:37:04.370Z,0.00
2023-05-14T00:38:04.431Z,0.00
2023-05-14T00:39:04.337Z,0.00
2023-05-14T00:40:04.712Z,0.00
2023-05-14T00:41:04.419Z,0.00
2023-05-14T00:42:04.326Z,0.00
2023-05-14T00:43:04.336Z,0.00
2023-05-14T00:44:04.271Z,0.00
2023-05-14T00:45:04.315Z,0.00
2023-05-14T00:46:04.266Z,0.00
2023-05-14T00:47:04.331Z,0.00
2023-05-14T00:48:04.307Z,0.00
2023-05-14T00:49:04.231Z,0.00
2023-05-14T00:50:04.253Z,0.00
2023-05-14T00:51:04.197Z,0.00
2023-05-14T00:52:04.425Z,0.00
2023-05-14T00:53:04.275Z,0.00
2023-05-14T00:54:04.141Z,0.00
2023-05-14T00:55:04.155Z,0.00
2023-05-14T00:56:04.149Z,0.00
2023-05-14T00:57:04.292Z,0.00
2023-05-14T00:58:04.119Z,0.00
2023-05-14T00:59:04.072Z,0.00
2023-05-14T01:00:04.314Z,0.00
2023-05-14T01:01:04.148Z,0.00
2023-05-14T01:02:04.121Z,0.00
2023-05-14T01:03:04.160Z,0.00
2023-05-14T01:04:04.166Z,0.00
2023-05-14T01:05:03.978Z,0.00
2023-05-14T01:06:04.024Z,0.00
2023-05-14T01:07:03.995Z,0.00
2023-05-14T01:08:04.205Z,0.00
2023-05-14T01:09:04.810Z,0.00
2023-05-14T01:10:03.988Z,0.00
2023-05-14T01:11:03.934Z,0.00
2023-05-14T01:12:03.916Z,0.00
2023-05-14T01:13:03.858Z,0.00
2023-05-14T01:14:03.898Z,0.00
2023-05-14T01:15:03.888Z,0.00
2023-05-14T01:16:03.892Z,0.00
2023-05-14T01:17:03.839Z,0.00
2023-05-14T01:18:03.953Z,0.00
2023-05-14T01:19:03.881Z,0.00
2023-05-14T01:20:03.998Z,0.00
2023-05-14T01:21:03.785Z,0.00
2023-05-14T01:22:03.848Z,0.00
2023-05-14T01:23:03.752Z,0.00
2023-05-14T01:24:03.898Z,0.00
2023-05-14T01:25:03.863Z,0.00
2023-05-14T01:26:04.485Z,0.00
2023-05-14T01:27:03.672Z,0.00
2023-05-14T01:28:03.733Z,0.00
2023-05-14T01:29:03.662Z,0.00
2023-05-14T01:30:03.613Z,0.00
2023-05-14T01:31:03.768Z,0.00
2023-05-14T01:32:04.393Z,0.00
2023-05-14T01:33:03.652Z,0.00
2023-05-14T01:34:03.757Z,0.00
2023-05-14T01:35:04.067Z,0.00
2023-05-14T01:36:05.154Z,0.00
2023-05-14T01:37:04.611Z,0.00
2023-05-14T01:38:03.592Z,0.00
2023-05-14T01:39:03.674Z,0.00
2023-05-14T01:40:03.514Z,0.00
2023-05-14T01:41:03.566Z,0.00
2023-05-14T01:42:03.503Z,0.00
2023-05-14T01:43:04.449Z,0.00
2023-05-14T01:44:03.458Z,0.00
2023-05-14T01:45:03.427Z,0.00
2023-05-14T01:46:03.450Z,0.00
2023-05-14T01:47:03.604Z,0.00
2023-05-14T01:48:03.605Z,0.00
2023-05-14T01:49:03.380Z,0.00
2023-05-14T01:50:03.438Z,0.00
2023-05-14T01:51:03.494Z,0.00
2023-05-14T01:52:03.374Z,0.00
2023-05-14T01:53:03.796Z,0.00
2023-05-14T01:54:03.432Z,0.00
2023-05-14T01:55:03.294Z,0.00
2023-05-14T01:56:03.261Z,0.00
2023-05-14T01:57:03.258Z,0.00
2023-05-14T01:58:03.312Z,0.00
2023-05-14T01:59:03.305Z,0.00
2023-05-14T02:00:03.281Z,0.00
2023-05-14T02:01:03.260Z,0.00
2023-05-14T02:02:03.270Z,0.00
2023-05-14T02:03:03.226Z,0.00
2023-05-14T02:04:03.263Z,0.00
2023-05-14T02:05:07.015Z,0.00
2023-05-14T02:06:03.133Z,0.00
2023-05-14T02:07:03.136Z,0.00
2023-05-14T02:08:03.187Z,0.00
2023-05-14T02:09:03.076Z,0.00
2023-05-14T02:10:03.135Z,0.00
2023-05-14T02:11:03.800Z,0.00
2023-05-14T02:12:03.209Z,0.00
2023-05-14T02:13:03.033Z,0.00
2023-05-14T02:14:03.141Z,0.00
2023-05-14T02:15:03.244Z,0.00
2023-05-14T02:16:03.048Z,0.00
2023-05-14T02:17:03.040Z,0.00
2023-05-14T02:18:03.068Z,0.00
2023-05-14T02:19:03.014Z,0.00
2023-05-14T02:20:02.978Z,0.00
2023-05-14T02:21:02.987Z,0.00
2023-05-14T02:22:02.989Z,0.00
2023-05-14T02:23:03.011Z,0.00
2023-05-14T02:24:02.948Z,0.00
2023-05-14T02:25:03.026Z,0.00
2023-05-14T02:26:02.891Z,0.00
2023-05-14T02:27:02.936Z,0.00
2023-05-14T02:28:02.892Z,0.00
2023-05-14T02:29:03.066Z,0.00
2023-05-14T02:30:02.900Z,0.00
2023-05-14T02:31:02.979Z,0.00
2023-05-14T02:32:02.814Z,0.00
2023-05-14T02:33:02.875Z,0.00
2023-05-14T02:34:02.772Z,0.00
2023-05-14T02:35:02.819Z,0.00
2023-05-14T02:36:02.787Z,0.00
2023-05-14T02:37:02.745Z,4.00
2023-05-14T02:38:02.832Z,4.00
2023-05-14T02:39:02.734Z,4.00
2023-05-14T02:40:02.691Z,0.00
2023-05-14T02:41:02.683Z,0.00
2023-05-14T02:42:02.748Z,4.00
2023-05-14T02:43:02.662Z,4.00
2023-05-14T02:44:02.722Z,4.00
2023-05-14T02:45:02.591Z,4.00
2023-05-14T02:46:02.660Z,4.00
2023-05-14T02:47:02.686Z,4.00
2023-05-14T02:48:02.624Z,8.00
2023-05-14T02:49:02.577Z,4.00
2023-05-14T02:50:02.585Z,8.00
2023-05-14T02:51:02.522Z,8.00
2023-05-14T02:52:02.534Z,12.00
2023-05-14T02:53:02.490Z,12.00
2023-05-14T02:54:02.462Z,12.00
2023-05-14T02:55:02.462Z,16.00
2023-05-14T02:56:02.417Z,16.00
2023-05-14T02:57:02.440Z,20.00
2023-05-14T02:58:02.496Z,24.00
2023-05-14T02:59:02.416Z,24.00
2023-05-14T03:00:02.376Z,28.00
2023-05-14T03:01:02.463Z,32.00
2023-05-14T03:02:02.502Z,36.00
2023-05-14T03:03:02.399Z,40.00
2023-05-14T03:04:02.341Z,48.00
2023-05-14T03:05:02.350Z,52.00
2023-05-14T03:06:02.362Z,60.00
2023-05-14T03:07:03.210Z,68.00
2023-05-14T03:08:02.288Z,76.00
2023-05-14T03:09:02.269Z,84.00
2023-05-14T03:10:02.302Z,92.00
2023-05-14T03:11:02.218Z,108.00
2023-05-14T03:12:02.202Z,116.00
2023-05-14T03:13:02.239Z,128.00
2023-05-14T03:14:02.228Z,140.00
2023-05-14T03:15:02.298Z,152.00
2023-05-14T03:16:02.177Z,172.00
2023-05-14T03:17:02.243Z,188.00
2023-05-14T03:18:02.303Z,204.00
2023-05-14T03:19:02.149Z,224.00
2023-05-14T03:20:02.173Z,244.00
2023-05-14T03:21:02.093Z,264.00
2023-05-14T03:22:02.096Z,288.00
2023-05-14T03:23:02.065Z,308.00
2023-05-14T03:24:02.033Z,328.00
2023-05-14T03:25:02.099Z,356.00
2023-05-14T03:26:02.266Z,380.00
2023-05-14T03:27:02.037Z,412.00
2023-05-14T03:28:02.010Z,436.00
2023-05-14T03:29:01.968Z,468.00
2023-05-14T03:30:02.743Z,496.00
2023-05-14T03:31:03.421Z,528.00
2023-05-14T03:32:03.971Z,560.00
2023-05-14T03:33:02.223Z,596.00
2023-05-14T03:34:03.931Z,632.00
2023-05-14T03:35:02.004Z,668.00
2023-05-14T03:36:02.200Z,700.00
2023-05-14T03:37:01.950Z,740.00
2023-05-14T03:38:02.076Z,776.00
2023-05-14T03:39:01.827Z,816.00
2023-05-14T03:40:01.815Z,856.00
2023-05-14T03:41:01.814Z,900.00
2023-05-14T03:42:02.058Z,944.00
2023-05-14T03:43:02.154Z,988.00
2023-05-14T03:44:01.814Z,1032.00
2023-05-14T03:45:01.916Z,1076.00
2023-05-14T03:46:01.848Z,1124.00
2023-05-14T03:47:01.982Z,1172.00
2023-05-14T03:48:03.715Z,1220.00
2023-05-14T03:49:02.126Z,1268.00
2023-05-14T03:50:01.881Z,1316.00
2023-05-14T03:51:02.221Z,1368.00
2023-05-14T03:52:03.619Z,1420.00
2023-05-14T03:53:02.721Z,1468.00
2023-05-14T03:54:01.859Z,1516.00
2023-05-14T03:55:01.682Z,1572.00
2023-05-14T03:56:02.470Z,1620.00
2023-05-14T03:57:01.609Z,1668.00
2023-05-14T03:58:02.634Z,1716.00
2023-05-14T03:59:24.639Z,1760.00
2023-05-14T04:00:01.903Z,1804.00
2023-05-14T04:01:01.728Z,1852.00
2023-05-14T04:02:03.882Z,1900.00
2023-05-14T04:03:02.897Z,1944.00
2023-05-14T04:04:02.655Z,1988.00
2023-05-14T04:05:01.447Z,2044.00
2023-05-14T04:06:02.192Z,2088.00
2023-05-14T04:07:01.528Z,2140.00
2023-05-14T04:08:01.435Z,2192.00
2023-05-14T04:09:01.421Z,2244.00
2023-05-14T04:10:04.200Z,2296.00
2023-05-14T04:11:01.410Z,2352.00
2023-05-14T04:12:01.388Z,2404.00
2023-05-14T04:13:01.351Z,2452.00
2023-05-14T04:14:01.464Z,2504.00
2023-05-14T04:15:01.391Z,2556.00
2023-05-14T04:16:02.277Z,2608.00
2023-05-14T04:17:01.365Z,2656.00
2023-05-14T04:18:01.426Z,2700.00
2023-05-14T04:19:01.349Z,2744.00
2023-05-14T04:20:01.321Z,2784.00
2023-05-14T04:21:01.254Z,2828.00
2023-05-14T04:22:01.312Z,2868.00
2023-05-14T04:23:01.203Z,2908.00
2023-05-14T04:24:01.350Z,2944.00
2023-05-14T04:25:01.598Z,2980.00
2023-05-14T04:26:01.198Z,3016.00
2023-05-14T04:27:01.241Z,3044.00
2023-05-14T04:28:01.186Z,3080.00
2023-05-14T04:29:01.138Z,3104.00
2023-05-14T04:30:01.170Z,3120.00
2023-05-14T04:31:01.922Z,3188.00
2023-05-14T04:32:01.217Z,3224.00
2023-05-14T04:33:01.941Z,3256.00
2023-05-14T04:34:01.101Z,3256.00
2023-05-14T04:35:01.180Z,3264.00
2023-05-14T04:36:01.006Z,3268.00
2023-05-14T04:37:01.286Z,3280.00
2023-05-14T04:38:01.025Z,3308.00
2023-05-14T04:39:01.024Z,3316.00
2023-05-14T04:40:01.038Z,3344.00
2023-05-14T04:41:01.073Z,3392.00
2023-05-14T04:42:00.987Z,3500.00
2023-05-14T04:43:00.904Z,3696.00
2023-05-14T04:44:00.934Z,3916.00
2023-05-14T04:45:00.927Z,4132.00
2023-05-14T04:46:00.919Z,4260.00
2023-05-14T04:47:01.091Z,4428.00
2023-05-14T04:48:01.179Z,4572.00
2023-05-14T04:49:00.853Z,4680.00
2023-05-14T04:50:00.821Z,4756.00
2023-05-14T04:51:00.812Z,4856.00
2023-05-14T04:52:00.884Z,4944.00
2023-05-14T04:53:00.820Z,4988.00
2023-05-14T04:54:00.846Z,5024.00
2023-05-14T04:55:00.771Z,5080.00
2023-05-14T04:56:00.838Z,5268.00
2023-05-14T04:57:00.746Z,5628.00
2023-05-14T04:58:01.082Z,5844.00
2023-05-14T04:59:00.761Z,5856.00
2023-05-14T05:00:00.765Z,5848.00
2023-05-14T05:01:00.815Z,5888.00
2023-05-14T05:02:00.794Z,5900.00
2023-05-14T05:03:00.944Z,5868.00
2023-05-14T05:04:00.792Z,5840.00
2023-05-14T05:05:00.780Z,5744.00
2023-05-14T05:06:00.807Z,5712.00
2023-05-14T05:07:00.683Z,5700.00
2023-05-14T05:08:00.591Z,5724.00
2023-05-14T05:09:02.099Z,5772.00
2023-05-14T05:10:00.769Z,5844.00
2023-05-14T05:11:00.567Z,6000.00
2023-05-14T05:12:00.550Z,6228.00
2023-05-14T05:13:00.565Z,6288.00
2023-05-14T05:14:00.626Z,6292.00
2023-05-14T05:15:01.445Z,6488.00
2023-05-14T05:16:00.559Z,6240.00
2023-05-14T05:17:00.586Z,5860.00
2023-05-14T05:18:00.903Z,5712.00
2023-05-14T05:19:00.456Z,5792.00
2023-05-14T05:20:01.245Z,5860.00
2023-05-14T05:21:00.425Z,5816.00
2023-05-14T05:22:00.445Z,5736.00
2023-05-14T05:23:00.388Z,5644.00
2023-05-14T05:24:00.492Z,5712.00
2023-05-14T05:25:00.361Z,5696.00
2023-05-14T05:26:00.437Z,5652.00
2023-05-14T05:27:00.309Z,5508.00
2023-05-14T05:28:00.289Z,5544.00
2023-05-14T05:29:00.277Z,5660.00
2023-05-14T05:30:00.283Z,5852.00
2023-05-14T05:31:00.361Z,5972.00
2023-05-14T05:32:00.598Z,6096.00
2023-05-14T05:33:00.426Z,6520.00
2023-05-14T05:34:00.686Z,7092.00
2023-05-14T05:35:00.455Z,7344.00
2023-05-14T05:36:00.320Z,7328.00
2023-05-14T05:37:00.227Z,7644.00
2023-05-14T05:38:01.936Z,7520.00
2023-05-14T05:39:00.207Z,7208.00
2023-05-14T05:40:00.173Z,7524.00
2023-05-14T05:41:00.144Z,7800.00
2023-05-14T05:42:00.190Z,7340.00
2023-05-14T05:43:00.161Z,8412.00
2023-05-14T05:44:00.575Z,8428.00
2023-05-14T05:45:00.527Z,8436.00
2023-05-14T05:46:00.133Z,8784.00
2023-05-14T05:47:00.078Z,9100.00
2023-05-14T05:48:00.124Z,8976.00
2023-05-14T05:49:00.113Z,9832.00
2023-05-14T05:50:00.009Z,10020.00
2023-05-14T05:50:59.922Z,9788.00
2023-05-14T05:51:59.971Z,9836.00
2023-05-14T05:52:59.964Z,10040.00
2023-05-14T05:53:59.939Z,10204.00
2023-05-14T05:54:59.963Z,10672.00
2023-05-14T05:55:59.895Z,11964.00
2023-05-14T05:56:59.925Z,12884.00
2023-05-14T05:57:59.856Z,13168.00
2023-05-14T05:58:59.859Z,12836.00
2023-05-14T05:59:59.889Z,12896.00
2023-05-14T06:00:59.852Z,12112.00
2023-05-14T06:01:59.853Z,10072.00
2023-05-14T06:03:00.826Z,9384.00
2023-05-14T06:03:59.795Z,9180.00
2023-05-14T06:05:00.340Z,9108.00
2023-05-14T06:06:00.825Z,9068.00
2023-05-14T06:07:00.502Z,9024.00
2023-05-14T06:07:59.819Z,9064.00
2023-05-14T06:08:59.715Z,8264.00
2023-05-14T06:09:59.876Z,9160.00
2023-05-14T06:10:59.828Z,9148.00
2023-05-14T06:11:59.752Z,9152.00
2023-05-14T06:12:59.702Z,9192.00
2023-05-14T06:13:59.688Z,9220.00
2023-05-14T06:14:59.806Z,9212.00
2023-05-14T06:15:59.722Z,9212.00
2023-05-14T06:16:59.646Z,9248.00
2023-05-14T06:17:59.665Z,9276.00
2023-05-14T06:18:59.598Z,9312.00
2023-05-14T06:19:59.523Z,9340.00
2023-05-14T06:20:59.549Z,9380.00
2023-05-14T06:21:59.532Z,9400.00
2023-05-14T06:22:59.591Z,9444.00
2023-05-14T06:23:59.525Z,9484.00
2023-05-14T06:24:59.553Z,9508.00
2023-05-14T06:25:59.578Z,9560.00
2023-05-14T06:26:59.539Z,9596.00
2023-05-14T06:27:59.422Z,9624.00
2023-05-14T06:28:59.471Z,9636.00
2023-05-14T06:29:59.411Z,9652.00
2023-05-14T06:30:59.389Z,9676.00
2023-05-14T06:31:59.510Z,9712.00
2023-05-14T06:32:59.503Z,9748.00
2023-05-14T06:33:59.393Z,9780.00
2023-05-14T06:34:59.437Z,9816.00
2023-05-14T06:35:59.413Z,9868.00
2023-05-14T06:36:59.403Z,9908.00
2023-05-14T06:37:59.305Z,9956.00
2023-05-14T06:38:59.411Z,10000.00
2023-05-14T06:39:59.281Z,10044.00
2023-05-14T06:40:59.244Z,10100.00
2023-05-14T06:41:59.313Z,10164.00
2023-05-14T06:42:59.268Z,10248.00
2023-05-14T06:43:59.261Z,10376.00
2023-05-14T06:44:59.178Z,10520.00
2023-05-14T06:45:59.164Z,10748.00
2023-05-14T06:46:59.220Z,10928.00
2023-05-14T06:47:59.480Z,11320.00
2023-05-14T06:48:59.743Z,11788.00
2023-05-14T06:49:59.192Z,13144.00
2023-05-14T06:50:59.106Z,17888.00
2023-05-14T06:51:59.098Z,23168.00
2023-05-14T06:52:59.061Z,26208.00
2023-05-14T06:53:59.153Z,27872.00
2023-05-14T06:54:59.097Z,28480.00
2023-05-14T06:55:59.116Z,28288.00
2023-05-14T06:56:59.032Z,28416.00
2023-05-14T06:57:59.024Z,28832.00
2023-05-14T06:58:59.070Z,28384.00
2023-05-14T06:59:59.052Z,28192.00
2023-05-14T07:00:59.021Z,28736.00
2023-05-14T07:01:58.983Z,29088.00
2023-05-14T07:02:59.096Z,29760.00
2023-05-14T07:03:58.979Z,30560.00
2023-05-14T07:04:58.942Z,31296.00
2023-05-14T07:05:59.561Z,30784.00
2023-05-14T07:06:58.888Z,30912.00
2023-05-14T07:07:58.894Z,30784.00
2023-05-14T07:08:58.927Z,30592.00
2023-05-14T07:09:58.863Z,31328.00
2023-05-14T07:10:58.948Z,32288.00
2023-05-14T07:12:02.677Z,34752.00
2023-05-14T07:12:59.865Z,34432.00
2023-05-14T07:13:58.806Z,34176.00
2023-05-14T07:14:58.757Z,34208.00
2023-05-14T07:15:59.554Z,35264.00
2023-05-14T07:16:58.898Z,36416.00
2023-05-14T07:17:58.863Z,36384.00
2023-05-14T07:18:59.547Z,36192.00
2023-05-14T07:19:58.727Z,36576.00
2023-05-14T07:20:58.718Z,36576.00
2023-05-14T07:21:58.767Z,37440.00
2023-05-14T07:22:58.708Z,38784.00
2023-05-14T07:23:58.681Z,40224.00
2023-05-14T07:24:58.685Z,41248.00
2023-05-14T07:25:58.593Z,41984.00
2023-05-14T07:26:58.649Z,42112.00
2023-05-14T07:27:58.627Z,42560.00
2023-05-14T07:28:58.674Z,41312.00
2023-05-14T07:29:58.596Z,40512.00
2023-05-14T07:30:58.617Z,41440.00
2023-05-14T07:31:59.167Z,43232.00
2023-05-14T07:32:58.596Z,44224.00
2023-05-14T07:33:58.533Z,44064.00
2023-05-14T07:34:58.547Z,43296.00
2023-05-14T07:35:58.506Z,42656.00
2023-05-14T07:36:58.486Z,42176.00
2023-05-14T07:37:59.504Z,43680.00
2023-05-14T07:38:58.526Z,43168.00
2023-05-14T07:39:58.504Z,42464.00
2023-05-14T07:40:58.531Z,43008.00
2023-05-14T07:41:58.459Z,43648.00
2023-05-14T07:42:58.445Z,44672.00
2023-05-14T07:43:58.461Z,43840.00
2023-05-14T07:44:58.391Z,42976.00
2023-05-14T07:45:58.442Z,43104.00
2023-05-14T07:46:59.174Z,44768.00
2023-05-14T07:47:58.554Z,46112.00
2023-05-14T07:48:58.295Z,45952.00
2023-05-14T07:49:58.363Z,45216.00
2023-05-14T07:50:58.328Z,45856.00
2023-05-14T07:51:58.403Z,45760.00
2023-05-14T07:52:58.251Z,45760.00
2023-05-14T07:53:58.217Z,45056.00
2023-05-14T07:54:58.232Z,44704.00
2023-05-14T07:55:58.241Z,45664.00
2023-05-14T07:56:58.299Z,46816.00
2023-05-14T07:57:58.330Z,47616.00
2023-05-14T07:58:58.255Z,47616.00
2023-05-14T07:59:58.180Z,46816.00
2023-05-14T08:00:58.182Z,47488.00
2023-05-14T08:01:58.284Z,48640.00
2023-05-14T08:02:58.474Z,48960.00
2023-05-14T08:03:58.213Z,47968.00
2023-05-14T08:04:58.132Z,47552.00
2023-05-14T08:05:58.073Z,47584.00
2023-05-14T08:06:58.964Z,48064.00
2023-05-14T08:07:58.119Z,47520.00
2023-05-14T08:08:58.143Z,47424.00
2023-05-14T08:09:58.020Z,47488.00
2023-05-14T08:10:58.273Z,48384.00
2023-05-14T08:11:58.080Z,48992.00
2023-05-14T08:12:58.093Z,48288.00
2023-05-14T08:13:57.947Z,49216.00
2023-05-14T08:14:57.995Z,52320.00
2023-05-14T08:15:57.977Z,51776.00
2023-05-14T08:16:58.296Z,51200.00
2023-05-14T08:17:57.972Z,51072.00
2023-05-14T08:18:57.959Z,51904.00
2023-05-14T08:19:57.882Z,51360.00
2023-05-14T08:20:57.975Z,51808.00
2023-05-14T08:21:58.003Z,52288.00
2023-05-14T08:22:57.877Z,53504.00
2023-05-14T08:23:57.913Z,54592.00
2023-05-14T08:24:57.851Z,54624.00
2023-05-14T08:25:57.866Z,55456.00
2023-05-14T08:26:57.802Z,55392.00
2023-05-14T08:27:57.778Z,55904.00
2023-05-14T08:28:57.856Z,58016.00
2023-05-14T08:29:57.779Z,58144.00
2023-05-14T08:30:57.812Z,56768.00
2023-05-14T08:31:58.250Z,55072.00
2023-05-14T08:32:57.754Z,55008.00
2023-05-14T08:33:57.742Z,53120.00
2023-05-14T08:34:57.762Z,50016.00
2023-05-14T08:35:57.727Z,45600.00
2023-05-14T08:36:57.718Z,36640.00
2023-05-14T08:37:57.737Z,45920.00
2023-05-14T08:38:57.756Z,47648.00
2023-05-14T08:39:57.611Z,50464.00
2023-05-14T08:40:57.716Z,52544.00
2023-05-14T08:41:57.588Z,51840.00
2023-05-14T08:42:57.605Z,51488.00
2023-05-14T08:43:57.598Z,53856.00
2023-05-14T08:44:57.611Z,56064.00
2023-05-14T08:45:57.773Z,58240.00
2023-05-14T08:46:57.568Z,60320.00
2023-05-14T08:47:57.698Z,60576.00
2023-05-14T08:48:57.605Z,52064.00
2023-05-14T08:49:57.505Z,61472.00
2023-05-14T08:50:57.496Z,60032.00
2023-05-14T08:51:57.536Z,62496.00
2023-05-14T08:52:57.500Z,65280.00
2023-05-14T08:53:57.514Z,64448.00
2023-05-14T08:54:57.441Z,63104.00
2023-05-14T08:55:57.429Z,62208.00
2023-05-14T08:56:57.414Z,63424.00
2023-05-14T08:57:57.538Z,63616.00
2023-05-14T08:58:57.366Z,62240.00
2023-05-14T08:59:57.445Z,59296.00
2023-05-14T09:00:57.422Z,59648.00
2023-05-14T09:01:57.380Z,63072.00
2023-05-14T09:02:57.401Z,65632.00
2023-05-14T09:03:57.345Z,67424.00
2023-05-14T09:04:57.376Z,66880.00
2023-05-14T09:05:59.366Z,67840.00
2023-05-14T09:06:57.257Z,68800.00
2023-05-14T09:07:57.357Z,70656.00
2023-05-14T09:08:57.246Z,70720.00
2023-05-14T09:09:57.553Z,72320.00
2023-05-14T09:10:57.219Z,69696.00
2023-05-14T09:11:57.304Z,70688.00
2023-05-14T09:12:57.215Z,69952.00
2023-05-14T09:13:57.197Z,68512.00
2023-05-14T09:14:57.270Z,64640.00
2023-05-14T09:15:57.178Z,68704.00
2023-05-14T09:16:57.798Z,69376.00
2023-05-14T09:17:57.179Z,69888.00
2023-05-14T09:18:57.251Z,69120.00
2023-05-14T09:19:57.196Z,66944.00
2023-05-14T09:20:57.121Z,64544.00
2023-05-14T09:21:57.169Z,58272.00
2023-05-14T09:22:57.055Z,63872.00
2023-05-14T09:23:57.045Z,61664.00
2023-05-14T09:24:57.078Z,58816.00
2023-05-14T09:25:57.017Z,61760.00
2023-05-14T09:26:57.091Z,66720.00
2023-05-14T09:27:58.681Z,71072.00
2023-05-14T09:28:56.986Z,70176.00
2023-05-14T09:29:56.968Z,67072.00
2023-05-14T09:30:56.982Z,67424.00
2023-05-14T09:31:57.062Z,70304.00
2023-05-14T09:32:56.940Z,70848.00
2023-05-14T09:33:56.938Z,71328.00
2023-05-14T09:34:56.966Z,72288.00
2023-05-14T09:35:58.394Z,71584.00
2023-05-14T09:36:56.880Z,73472.00
2023-05-14T09:37:56.882Z,70624.00
2023-05-14T09:38:56.891Z,68640.00
2023-05-14T09:39:56.833Z,68448.00
2023-05-14T09:40:56.801Z,69408.00
2023-05-14T09:41:56.804Z,73824.00
2023-05-14T09:42:57.720Z,85344.00
2023-05-14T09:43:56.783Z,87904.00
2023-05-14T09:44:56.770Z,93632.00
2023-05-14T09:45:56.843Z,92992.00
2023-05-14T09:46:56.899Z,90144.00
2023-05-14T09:47:56.793Z,88896.00
2023-05-14T09:48:56.728Z,79520.00
2023-05-14T09:49:56.744Z,78336.00
2023-05-14T09:50:56.679Z,75872.00
2023-05-14T09:51:56.660Z,65568.00
2023-05-14T09:52:56.681Z,67616.00
2023-05-14T09:53:56.698Z,65280.00
2023-05-14T09:54:56.654Z,60960.00
2023-05-14T09:55:56.616Z,48896.00
2023-05-14T09:56:56.620Z,40384.00
2023-05-14T09:57:56.629Z,69152.00
2023-05-14T09:58:56.672Z,70528.00
2023-05-14T09:59:56.633Z,72064.00
2023-05-14T10:00:56.600Z,53184.00
2023-05-14T10:01:56.623Z,66080.00
2023-05-14T10:02:56.681Z,70080.00
2023-05-14T10:03:56.667Z,70144.00
2023-05-14T10:04:56.622Z,73888.00
2023-05-14T10:05:56.511Z,72000.00
2023-05-14T10:06:56.568Z,20800.00
2023-05-14T10:07:56.513Z,72736.00
2023-05-14T10:08:56.448Z,72320.00
2023-05-14T10:09:57.679Z,70432.00
2023-05-14T10:10:56.458Z,74208.00
2023-05-14T10:11:56.458Z,74240.00
2023-05-14T10:12:56.430Z,73728.00
2023-05-14T10:13:56.526Z,76288.00
2023-05-14T10:14:56.435Z,19936.00
2023-05-14T10:15:56.400Z,67680.00
2023-05-14T10:16:56.437Z,79648.00
2023-05-14T10:17:56.375Z,60864.00
2023-05-14T10:18:57.494Z,89760.00
2023-05-14T10:19:56.352Z,90656.00
2023-05-14T10:20:56.287Z,23776.00
2023-05-14T10:21:56.280Z,26336.00
2023-05-14T10:22:56.410Z,100704.00
2023-05-14T10:23:56.283Z,100864.00
2023-05-14T10:24:56.241Z,86432.00
2023-05-14T10:25:56.288Z,22656.00
2023-05-14T10:26:56.206Z,21376.00
2023-05-14T10:27:56.280Z,19552.00
2023-05-14T10:28:56.208Z,19840.00
2023-05-14T10:29:56.188Z,17116.00
2023-05-14T10:30:56.184Z,16424.00
2023-05-14T10:31:56.247Z,15816.00
2023-05-14T10:32:56.138Z,14428.00
2023-05-14T10:33:57.512Z,13680.00
2023-05-14T10:34:56.135Z,13800.00
2023-05-14T10:35:56.153Z,14280.00
2023-05-14T10:36:56.106Z,14412.00
2023-05-14T10:37:56.138Z,14540.00
2023-05-14T10:38:56.364Z,15668.00
2023-05-14T10:39:56.089Z,17312.00
2023-05-14T10:40:56.105Z,18528.00
2023-05-14T10:41:56.264Z,19648.00
2023-05-14T10:42:56.249Z,20192.00
2023-05-14T10:43:57.003Z,19872.00
2023-05-14T10:44:56.078Z,19968.00
2023-05-14T10:45:56.089Z,19040.00
2023-05-14T10:46:58.072Z,18912.00
2023-05-14T10:47:56.045Z,19328.00
2023-05-14T10:48:55.904Z,19552.00
2023-05-14T10:49:55.917Z,19200.00
2023-05-14T10:50:56.101Z,18496.00
2023-05-14T10:51:56.081Z,18720.00
2023-05-14T10:52:55.916Z,18752.00
2023-05-14T10:53:55.927Z,18816.00
2023-05-14T10:54:55.868Z,18560.00
2023-05-14T10:55:55.894Z,18080.00
2023-05-14T10:56:55.999Z,17664.00
2023-05-14T10:57:56.022Z,17024.00
2023-05-14T10:58:55.850Z,16512.00
2023-05-14T10:59:56.064Z,16416.00
2023-05-14T11:00:55.754Z,15932.00
2023-05-14T11:01:55.875Z,15300.00
2023-05-14T11:02:55.940Z,14480.00
2023-05-14T11:03:56.284Z,14048.00
2023-05-14T11:04:55.701Z,13524.00
2023-05-14T11:05:55.893Z,12856.00
2023-05-14T11:06:55.757Z,12156.00
2023-05-14T11:07:56.014Z,11676.00
2023-05-14T11:08:55.697Z,12332.00
2023-05-14T11:09:55.762Z,13924.00
2023-05-14T11:10:55.640Z,15488.00
2023-05-14T11:11:56.289Z,17600.00
2023-05-14T11:12:56.725Z,18784.00
2023-05-14T11:13:56.555Z,20320.00
2023-05-14T11:14:55.567Z,22048.00
2023-05-14T11:15:55.814Z,23840.00
2023-05-14T11:16:55.633Z,26112.00
2023-05-14T11:17:55.849Z,28640.00
2023-05-14T11:18:55.556Z,31776.00
2023-05-14T11:19:55.690Z,74560.00
2023-05-14T11:20:55.601Z,94624.00
2023-05-14T11:21:55.529Z,117120.00
2023-05-14T11:22:55.508Z,115648.00
2023-05-14T11:23:55.808Z,106304.00
2023-05-14T11:24:55.478Z,34368.00
2023-05-14T11:25:55.589Z,28736.00
2023-05-14T11:26:55.618Z,26688.00
2023-05-14T11:27:56.291Z,25760.00
2023-05-14T11:28:55.460Z,27040.00
2023-05-14T11:29:56.189Z,28960.00
2023-05-14T11:30:55.406Z,32128.00
2023-05-14T11:31:55.377Z,43488.00
2023-05-14T11:32:55.561Z,45696.00
2023-05-14T11:33:55.396Z,41408.00
2023-05-14T11:34:55.355Z,70464.00
2023-05-14T11:35:55.326Z,109152.00
2023-05-14T11:36:55.301Z,123712.00
2023-05-14T11:37:55.330Z,116736.00
2023-05-14T11:38:55.360Z,79712.00
2023-05-14T11:39:55.302Z,70496.00
2023-05-14T11:40:55.430Z,65120.00
2023-05-14T11:41:55.224Z,85088.00
2023-05-14T11:42:55.222Z,71104.00
2023-05-14T11:43:55.371Z,34496.00
2023-05-14T11:44:55.336Z,29184.00
2023-05-14T11:45:55.203Z,26816.00
2023-05-14T11:46:55.228Z,24480.00
2023-05-14T11:47:56.059Z,22656.00
2023-05-14T11:48:55.196Z,21120.00
2023-05-14T11:49:55.107Z,20416.00
2023-05-14T11:50:55.130Z,21216.00
2023-05-14T11:51:55.137Z,22240.00
2023-05-14T11:52:55.225Z,24288.00
2023-05-14T11:53:55.109Z,26592.00
2023-05-14T11:54:55.031Z,30720.00
2023-05-14T11:55:55.086Z,41856.00
2023-05-14T11:56:55.008Z,37056.00
2023-05-14T11:57:55.337Z,32288.00
2023-05-14T11:58:55.174Z,32992.00
2023-05-14T11:59:54.967Z,34560.00
2023-05-14T12:00:55.096Z,36032.00
2023-05-14T12:01:54.930Z,39680.00
2023-05-14T12:02:55.010Z,56768.00
2023-05-14T12:03:55.154Z,52960.00
2023-05-14T12:04:54.916Z,61344.00
2023-05-14T12:05:54.993Z,55616.00
2023-05-14T12:06:54.882Z,75872.00
2023-05-14T12:07:54.846Z,87040.00
2023-05-14T12:08:54.889Z,66048.00
2023-05-14T12:09:54.838Z,50112.00
2023-05-14T12:10:55.053Z,45152.00
2023-05-14T12:11:54.762Z,44096.00