createdAt,value
2022-08-25T00:00:57.914Z,99.90
2022-08-25T00:03:29.618Z,99.90
2022-08-25T00:06:09.135Z,99.90
2022-08-25T00:08:41.718Z,99.90
2022-08-25T00:11:22.895Z,99.90
2022-08-25T00:13:59.070Z,99.90
2022-08-25T00:16:32.462Z,99.90
2022-08-25T00:19:11.496Z,99.90
2022-08-25T00:21:44.589Z,99.90
2022-08-25T00:24:19.760Z,99.90
2022-08-25T00:26:54.958Z,99.90
2022-08-25T00:29:27.918Z,99.90
2022-08-25T00:32:00.176Z,99.90
2022-08-25T00:34:36.017Z,99.90
2022-08-25T00:37:09.459Z,99.90
2022-08-25T00:39:41.180Z,99.90
2022-08-25T00:42:15.996Z,99.90
2022-08-25T00:44:48.173Z,99.90
2022-08-25T00:47:20.441Z,99.90
2022-08-25T00:49:56.884Z,99.90
2022-08-25T00:52:43.593Z,99.90
2022-08-25T00:55:47.826Z,99.90
2022-08-25T00:58:25.678Z,99.90
2022-08-25T01:00:58.713Z,99.90
2022-08-25T01:03:34.071Z,99.90
2022-08-25T01:06:10.097Z,99.90
2022-08-25T01:08:41.982Z,99.90
2022-08-25T01:11:13.804Z,99.90
2022-08-25T01:13:50.749Z,99.90
2022-08-25T01:16:22.981Z,99.90
2022-08-25T01:19:00.519Z,99.90
2022-08-25T01:21:39.652Z,99.90
2022-08-25T01:24:40.769Z,99.90
2022-08-25T01:27:13.095Z,99.90
2022-08-25T01:29:44.874Z,99.90
2022-08-25T01:32:16.582Z,99.90
2022-08-25T01:34:48.390Z,99.90
2022-08-25T01:37:23.476Z,99.90
2022-08-25T01:39:55.319Z,99.90
2022-08-25T01:42:46.825Z,99.90
2022-08-25T01:45:18.943Z,99.90
2022-08-25T01:47:50.975Z,99.90
2022-08-25T01:50:22.823Z,99.90
2022-08-25T01:52:59.757Z,99.90
2022-08-25T01:55:51.427Z,99.90
2022-08-25T01:58:27.048Z,99.90
2022-08-25T02:01:01.878Z,99.90
2022-08-25T02:03:36.328Z,99.90
2022-08-25T02:06:11.834Z,99.90
2022-08-25T02:08:44.163Z,99.90
2022-08-25T02:11:16.026Z,99.90
2022-08-25T02:13:47.786Z,99.90
2022-08-25T02:16:39.769Z,99.90
2022-08-25T02:19:12.493Z,99.90
2022-08-25T02:21:44.870Z,99.90
2022-08-25T02:24:17.597Z,99.90
2022-08-25T02:26:50.440Z,99.90
2022-08-25T02:29:22.475Z,99.90
2022-08-25T02:31:54.282Z,99.90
2022-08-25T02:34:25.972Z,99.90
2022-08-25T02:36:57.981Z,99.90
2022-08-25T02:39:29.718Z,99.90
2022-08-25T02:42:01.449Z,99.90
2022-08-25T02:44:33.423Z,99.90
2022-08-25T02:47:05.189Z,99.90
2022-08-25T02:49:36.931Z,99.90
2022-08-25T02:52:09.021Z,99.90
2022-08-25T02:54:41.367Z,99.90
2022-08-25T02:57:14.191Z,99.90
2022-08-25T02:59:48.372Z,99.90
2022-08-25T03:02:20.418Z,99.90
2022-08-25T03:04:53.487Z,99.90
2022-08-25T03:07:26.951Z,99.90
2022-08-25T03:09:59.818Z,99.90
2022-08-25T03:12:31.523Z,99.90
2022-08-25T03:15:04.331Z,99.90
2022-08-25T03:17:41.148Z,99.90
2022-08-25T03:20:18.403Z,99.90
2022-08-25T03:22:50.702Z,99.90
2022-08-25T03:25:41.002Z,99.90
2022-08-25T03:28:12.742Z,99.90
2022-08-25T03:30:44.986Z,99.90
2022-08-25T03:33:16.790Z,99.90
2022-08-25T03:35:48.562Z,99.90
2022-08-25T03:38:20.301Z,99.90
2022-08-25T03:40:52.653Z,99.90
2022-08-25T03:43:24.391Z,99.90
2022-08-25T03:45:57.087Z,99.90
2022-08-25T03:48:29.350Z,99.90
2022-08-25T03:51:01.134Z,99.90
2022-08-25T03:53:32.945Z,99.90
2022-08-25T03:56:04.873Z,99.90
2022-08-25T03:58:37.152Z,99.90
2022-08-25T04:01:09.713Z,99.90
2022-08-25T04:03:41.577Z,99.90
2022-08-25T04:06:14.010Z,99.90
2022-08-25T04:08:46.218Z,99.90
2022-08-25T04:11:21.270Z,99.90
2022-08-25T04:13:56.174Z,99.90
2022-08-25T04:16:31.324Z,99.90
2022-08-25T04:19:06.155Z,99.90
2022-08-25T04:21:39.171Z,99.90
2022-08-25T04:24:12.721Z,99.90
2022-08-25T04:26:48.006Z,99.90
2022-08-25T04:29:23.751Z,99.90
2022-08-25T04:31:56.173Z,99.90
2022-08-25T04:34:30.239Z,99.90
2022-08-25T04:37:05.426Z,99.90
2022-08-25T04:39:37.234Z,99.90
2022-08-25T04:42:09.059Z,99.90
2022-08-25T04:44:41.737Z,99.90
2022-08-25T04:47:13.494Z,99.90
2022-08-25T04:49:45.335Z,99.90
2022-08-25T04:52:17.298Z,99.90
2022-08-25T04:54:49.033Z,99.90
2022-08-25T04:57:20.792Z,99.90
2022-08-25T04:59:52.590Z,99.90
2022-08-25T05:02:25.267Z,99.90
2022-08-25T05:04:57.545Z,99.90
2022-08-25T05:07:29.258Z,99.90
2022-08-25T05:10:01.024Z,99.90
2022-08-25T05:12:34.237Z,99.90
2022-08-25T05:15:27.950Z,99.90
2022-08-25T05:17:59.796Z,99.90
2022-08-25T05:20:31.775Z,99.90
2022-08-25T05:23:04.110Z,99.90
2022-08-25T05:25:35.975Z,99.90
2022-08-25T05:28:07.724Z,99.90
2022-08-25T05:30:41.271Z,99.90
2022-08-25T05:33:13.528Z,99.90
2022-08-25T05:35:45.309Z,99.90
2022-08-25T05:38:17.179Z,99.90
2022-08-25T05:40:59.126Z,99.90
2022-08-25T05:43:31.882Z,99.90
2022-08-25T05:46:03.737Z,99.90
2022-08-25T05:48:36.374Z,99.90
2022-08-25T05:51:10.487Z,99.90
2022-08-25T05:53:45.604Z,99.90
2022-08-25T05:56:18.455Z,99.90
2022-08-25T05:58:50.373Z,99.90
2022-08-25T06:01:46.691Z,99.90
2022-08-25T06:04:20.243Z,99.90
2022-08-25T06:06:54.735Z,99.90
2022-08-25T06:09:26.509Z,99.90
2022-08-25T06:11:58.443Z,99.90
2022-08-25T06:14:30.204Z,99.90
2022-08-25T06:17:01.995Z,99.90
2022-08-25T06:19:33.970Z,99.90
2022-08-25T06:22:08.815Z,99.90
2022-08-25T06:24:40.575Z,99.90
2022-08-25T06:27:12.393Z,99.90
2022-08-25T06:29:44.331Z,99.90
2022-08-25T06:32:16.323Z,99.90
2022-08-25T06:34:48.177Z,99.90
2022-08-25T06:37:24.615Z,99.90
2022-08-25T06:39:57.229Z,99.90
2022-08-25T06:42:29.127Z,99.90
2022-08-25T06:45:01.373Z,99.90
2022-08-25T06:47:33.368Z,99.90
2022-08-25T06:50:05.694Z,99.90
2022-08-25T06:52:37.445Z,99.90
2022-08-25T06:55:09.625Z,99.90
2022-08-25T06:57:41.574Z,99.90
2022-08-25T07:00:13.715Z,99.90
2022-08-25T07:02:47.015Z,99.90
2022-08-25T07:05:33.416Z,99.90
2022-08-25T07:08:05.813Z,99.90
2022-08-25T07:10:37.724Z,99.90
2022-08-25T07:13:09.479Z,99.90
2022-08-25T07:15:43.816Z,99.90
2022-08-25T07:18:16.839Z,99.90
2022-08-25T07:20:49.055Z,99.90
2022-08-25T07:23:21.296Z,99.90
2022-08-25T07:25:54.319Z,99.90
2022-08-25T07:28:26.136Z,99.90
2022-08-25T07:31:00.951Z,99.90
2022-08-25T07:33:33.083Z,99.90
2022-08-25T07:36:05.954Z,99.90
2022-08-25T07:38:37.867Z,99.90
2022-08-25T07:41:09.571Z,99.90
2022-08-25T07:43:41.768Z,99.90
2022-08-25T07:46:13.637Z,99.90
2022-08-25T07:48:45.507Z,99.90
2022-08-25T07:54:02.380Z,99.90
2022-08-25T07:56:35.551Z,99.90
2022-08-25T07:59:08.733Z,99.90
2022-08-25T08:01:44.809Z,99.90
2022-08-25T08:04:16.630Z,99.90
2022-08-25T08:06:48.461Z,99.90
2022-08-25T08:09:20.277Z,99.90
2022-08-25T08:11:54.459Z,99.90
2022-08-25T08:14:26.354Z,99.90
2022-08-25T08:16:58.080Z,99.90
2022-08-25T08:19:30.901Z,99.90
2022-08-25T08:22:04.082Z,99.90
2022-08-25T08:24:44.638Z,99.90
2022-08-25T08:27:26.161Z,99.90
2022-08-25T08:29:57.900Z,99.90
2022-08-25T08:32:36.676Z,99.90
2022-08-25T08:35:22.506Z,99.90
2022-08-25T08:37:54.281Z,99.90
2022-08-25T08:40:26.948Z,99.90
2022-08-25T08:43:07.095Z,99.90
2022-08-25T08:45:53.770Z,99.90
2022-08-25T08:49:06.762Z,99.90
2022-08-25T08:51:55.851Z,99.90
2022-08-25T08:54:34.034Z,99.90
2022-08-25T08:57:16.617Z,99.90
2022-08-25T08:59:56.650Z,99.90
2022-08-25T09:02:51.528Z,99.90
2022-08-25T09:05:28.153Z,99.90
2022-08-25T09:08:10.210Z,99.90
2022-08-25T09:10:54.664Z,99.90
2022-08-25T09:13:36.007Z,99.90
2022-08-25T09:16:51.678Z,99.90
2022-08-25T09:19:33.780Z,99.90
2022-08-25T09:22:33.572Z,99.90
2022-08-25T09:25:52.287Z,99.90
2022-08-25T09:28:36.211Z,99.90
2022-08-25T09:31:29.539Z,99.90
2022-08-25T09:34:05.502Z,99.90
2022-08-25T09:36:37.988Z,98.60
2022-08-25T09:39:10.018Z,97.80
2022-08-25T09:41:46.708Z,96.50
2022-08-25T09:44:39.425Z,95.10
2022-08-25T09:47:27.992Z,93.40
2022-08-25T09:50:04.462Z,92.10
2022-08-25T09:52:41.110Z,90.70
2022-08-25T09:55:16.081Z,91.20
2022-08-25T09:57:53.059Z,90.80
2022-08-25T10:00:27.524Z,90.60
2022-08-25T10:03:06.114Z,90.20
2022-08-25T10:06:06.791Z,88.50
2022-08-25T10:08:40.613Z,85.80
2022-08-25T10:11:15.445Z,83.90
2022-08-25T10:13:51.881Z,83.60
2022-08-25T10:16:30.960Z,83.90
2022-08-25T10:19:13.298Z,81.00
2022-08-25T10:21:45.021Z,79.80
2022-08-25T10:24:16.878Z,77.80
2022-08-25T10:27:00.558Z,77.00
2022-08-25T10:30:03.001Z,75.30
2022-08-25T10:33:06.851Z,75.90
2022-08-25T10:36:06.534Z,77.60
2022-08-25T10:38:43.075Z,77.10
2022-08-25T10:41:28.016Z,78.00
2022-08-25T10:44:45.251Z,80.50
2022-08-25T10:47:29.228Z,85.00
2022-08-25T10:50:32.844Z,88.90
2022-08-25T10:53:25.735Z,88.00
2022-08-25T10:56:07.356Z,89.90
2022-08-25T10:58:51.303Z,89.90
2022-08-25T11:01:43.632Z,86.70
2022-08-25T11:04:20.424Z,85.00
2022-08-25T11:07:05.659Z,83.70
2022-08-25T11:09:43.062Z,82.10
2022-08-25T11:12:35.719Z,79.60
2022-08-25T11:15:12.851Z,79.40
2022-08-25T11:18:20.266Z,79.00
2022-08-25T11:21:12.803Z,76.80
2022-08-25T11:23:55.738Z,76.60
2022-08-25T11:26:36.866Z,74.90
2022-08-25T11:29:16.498Z,75.50
2022-08-25T11:31:53.966Z,76.80
2022-08-25T11:34:28.740Z,78.30
2022-08-25T11:37:11.068Z,80.40
2022-08-25T11:40:05.266Z,81.00
2022-08-25T11:42:37.003Z,83.20
2022-08-25T11:45:45.724Z,85.80
2022-08-25T11:48:23.489Z,87.70
2022-08-25T11:51:09.428Z,87.90
2022-08-25T11:53:43.199Z,88.10
2022-08-25T11:56:40.087Z,88.30
2022-08-25T11:59:12.248Z,87.50
2022-08-25T12:01:43.928Z,86.10
2022-08-25T12:04:44.800Z,86.40
2022-08-25T12:07:25.807Z,87.20
2022-08-25T12:10:03.599Z,88.30
2022-08-25T12:12:57.498Z,89.60
2022-08-25T12:15:43.250Z,90.20
2022-08-25T12:18:23.510Z,90.40
2022-08-25T12:20:56.359Z,90.00
2022-08-25T12:23:29.007Z,90.20
2022-08-25T12:26:11.161Z,90.10
2022-08-25T12:28:52.158Z,90.40
2022-08-25T12:31:42.310Z,90.00
2022-08-25T12:34:38.586Z,89.20
2022-08-25T12:37:19.839Z,89.30
2022-08-25T12:40:05.309Z,88.60
2022-08-25T12:42:44.952Z,89.30
2022-08-25T12:45:19.473Z,89.90
2022-08-25T12:47:54.611Z,88.80
2022-08-25T12:50:35.606Z,88.90
2022-08-25T12:53:28.114Z,89.50
2022-08-25T12:56:05.847Z,89.30
2022-08-25T12:59:00.156Z,87.40
2022-08-25T13:02:03.116Z,86.10
2022-08-25T13:04:39.005Z,86.60
2022-08-25T13:07:43.202Z,88.20
2022-08-25T13:10:24.345Z,88.30
2022-08-25T13:13:30.423Z,87.20
2022-08-25T13:16:09.910Z,85.80
2022-08-25T13:18:42.545Z,86.80
2022-08-25T13:21:19.481Z,85.60
2022-08-25T13:23:54.856Z,86.70
2022-08-25T13:26:48.050Z,86.10
2022-08-25T13:29:34.080Z,88.30
2022-08-25T13:32:14.423Z,88.20
2022-08-25T13:34:46.504Z,89.10
2022-08-25T13:37:31.346Z,88.80
2022-08-25T13:40:24.721Z,88.90
2022-08-25T13:43:06.400Z,89.10
2022-08-25T13:45:42.536Z,88.70
2022-08-25T13:48:30.898Z,89.70
2022-08-25T13:51:31.416Z,89.20
2022-08-25T13:54:06.639Z,89.00
2022-08-25T13:56:42.044Z,88.80
2022-08-25T13:59:34.253Z,88.00
2022-08-25T14:02:19.281Z,87.90
2022-08-25T14:04:52.919Z,87.70
2022-08-25T14:07:34.357Z,87.30
2022-08-25T14:10:09.999Z,87.60
2022-08-25T14:12:46.342Z,88.30
2022-08-25T14:15:18.243Z,87.90
2022-08-25T14:18:01.900Z,88.00
2022-08-25T14:20:35.787Z,90.10
2022-08-25T14:23:16.188Z,89.50
2022-08-25T14:25:52.215Z,90.00
2022-08-25T14:28:27.139Z,90.00
2022-08-25T14:31:33.934Z,90.20
2022-08-25T14:34:12.349Z,89.20
2022-08-25T14:36:44.962Z,89.60
2022-08-25T14:39:17.687Z,87.90
2022-08-25T14:41:52.593Z,88.30
2022-08-25T14:44:25.071Z,87.70
2022-08-25T14:47:01.904Z,88.30
2022-08-25T14:49:37.891Z,87.40
2022-08-25T14:52:26.591Z,88.40
2022-08-25T14:54:58.519Z,87.70
2022-08-25T14:57:30.395Z,87.00
2022-08-25T15:00:05.124Z,86.30
2022-08-25T15:02:43.660Z,86.90
2022-08-25T15:05:24.710Z,86.40
2022-08-25T15:08:16.347Z,86.70
2022-08-25T15:10:48.074Z,87.80
2022-08-25T15:13:21.398Z,87.80
2022-08-25T15:15:54.101Z,87.60
2022-08-25T15:18:26.132Z,87.70
2022-08-25T15:20:57.947Z,87.50
2022-08-25T15:23:30.122Z,87.90
2022-08-25T15:26:01.999Z,87.50
2022-08-25T15:28:40.487Z,88.30
2022-08-25T15:31:13.028Z,89.10
2022-08-25T15:33:44.894Z,89.00
2022-08-25T15:36:25.714Z,89.70
2022-08-25T15:38:57.407Z,90.10
2022-08-25T15:41:29.583Z,90.50
2022-08-25T15:44:01.466Z,90.20
2022-08-25T15:46:35.092Z,90.20
2022-08-25T15:49:07.940Z,90.20
2022-08-25T15:51:40.693Z,90.20
2022-08-25T15:54:14.250Z,90.40
2022-08-25T15:56:46.251Z,90.70
2022-08-25T15:59:18.054Z,90.70
2022-08-25T16:01:54.157Z,90.80
2022-08-25T16:04:28.488Z,90.80
2022-08-25T16:07:00.775Z,91.10
2022-08-25T16:09:33.053Z,91.00
2022-08-25T16:12:08.499Z,91.00
2022-08-25T16:14:40.893Z,91.00
2022-08-25T16:17:12.782Z,90.80
2022-08-25T16:19:44.974Z,91.10
2022-08-25T16:22:16.902Z,91.10
2022-08-25T16:24:48.659Z,90.60
2022-08-25T16:27:20.394Z,90.70
2022-08-25T16:29:52.394Z,90.60
2022-08-25T16:32:24.355Z,90.80
2022-08-25T16:34:57.691Z,91.10
2022-08-25T16:37:29.978Z,91.00
2022-08-25T16:40:02.513Z,90.90
2022-08-25T16:42:34.363Z,91.30
2022-08-25T16:45:06.814Z,91.80
2022-08-25T16:47:39.670Z,91.20
2022-08-25T16:50:15.391Z,91.20
2022-08-25T16:53:07.950Z,91.10
2022-08-25T16:55:40.032Z,90.90
2022-08-25T16:58:12.578Z,91.30
2022-08-25T17:00:45.459Z,91.40
2022-08-25T17:03:17.293Z,91.50
2022-08-25T17:05:49.367Z,91.40
2022-08-25T17:08:30.763Z,91.10
2022-08-25T17:11:14.206Z,91.10
2022-08-25T17:13:49.726Z,91.20
2022-08-25T17:16:27.797Z,92.00
2022-08-25T17:19:02.640Z,93.50
2022-08-25T17:21:37.606Z,93.50
2022-08-25T17:24:10.534Z,93.00
2022-08-25T17:26:43.390Z,93.00
2022-08-25T17:29:17.205Z,93.20
2022-08-25T17:31:49.207Z,94.00
2022-08-25T17:34:23.537Z,95.00
2022-08-25T17:36:55.982Z,96.30
2022-08-25T17:39:28.043Z,96.50
2022-08-25T17:42:00.259Z,96.80
2022-08-25T17:44:32.902Z,97.20
2022-08-25T17:47:04.841Z,97.80
2022-08-25T17:49:37.220Z,98.20
2022-08-25T17:52:09.058Z,98.60
2022-08-25T17:54:40.817Z,98.90
2022-08-25T17:57:12.534Z,99.50
2022-08-25T17:59:44.773Z,99.80
2022-08-25T18:02:16.490Z,99.90
2022-08-25T18:04:48.979Z,99.90
2022-08-25T18:07:20.857Z,99.90
2022-08-25T18:09:54.037Z,99.90
2022-08-25T18:12:27.537Z,99.90
2022-08-25T18:15:00.034Z,99.90
2022-08-25T18:17:31.798Z,99.90
2022-08-25T18:20:10.214Z,99.90
2022-08-25T18:22:44.103Z,99.90
2022-08-25T18:25:16.225Z,99.90
2022-08-25T18:27:48.687Z,99.90
2022-08-25T18:30:21.174Z,99.90
2022-08-25T18:32:53.003Z,99.90
2022-08-25T18:35:27.059Z,99.90
2022-08-25T18:38:17.615Z,99.90
2022-08-25T18:40:55.759Z,99.90
2022-08-25T18:43:31.266Z,99.90
2022-08-25T18:46:05.979Z,99.90
2022-08-25T18:48:40.132Z,99.90
2022-08-25T18:51:13.518Z,99.90
2022-08-25T18:53:50.112Z,99.90
2022-08-25T18:56:22.681Z,99.90
2022-08-25T18:58:54.370Z,99.90
2022-08-25T19:01:26.340Z,99.90
2022-08-25T19:03:58.424Z,99.90
2022-08-25T19:06:31.223Z,99.90
2022-08-25T19:09:04.493Z,99.90
2022-08-25T19:11:36.244Z,99.90
2022-08-25T19:14:12.497Z,99.90
2022-08-25T19:16:45.092Z,99.90
2022-08-25T19:19:16.883Z,99.90
2022-08-25T19:21:48.616Z,99.90
2022-08-25T19:24:22.778Z,99.90
2022-08-25T19:26:56.882Z,99.90
2022-08-25T19:29:31.450Z,99.90
2022-08-25T19:32:04.751Z,99.90
2022-08-25T19:34:41.985Z,99.90
2022-08-25T19:37:16.963Z,99.90
2022-08-25T19:39:53.793Z,99.90
2022-08-25T19:42:34.835Z,99.90
2022-08-25T19:45:10.331Z,99.90
2022-08-25T19:47:42.321Z,99.90
2022-08-25T19:50:16.901Z,99.90
2022-08-25T19:52:50.158Z,99.90
2022-08-25T19:55:22.283Z,99.90
2022-08-25T19:57:55.014Z,99.90
2022-08-25T20:00:30.527Z,99.90
2022-08-25T20:03:03.494Z,99.90
2022-08-25T20:05:37.270Z,99.90
2022-08-25T20:08:09.153Z,99.90
2022-08-25T20:10:41.670Z,99.90
2022-08-25T20:13:14.223Z,99.90
2022-08-25T20:15:46.489Z,99.90
2022-08-25T20:18:18.420Z,99.90
2022-08-25T20:20:50.555Z,99.90
2022-08-25T20:23:41.216Z,99.90
2022-08-25T20:26:13.059Z,99.90
2022-08-25T20:28:44.786Z,99.90
2022-08-25T20:31:16.628Z,99.90
2022-08-25T20:33:48.410Z,99.90
2022-08-25T20:36:21.107Z,99.90
2022-08-25T20:38:52.908Z,99.90
2022-08-25T20:41:24.806Z,99.90
2022-08-25T20:43:57.222Z,99.90
2022-08-25T20:46:29.092Z,99.90
2022-08-25T20:49:01.774Z,99.90
2022-08-25T20:51:34.816Z,99.90
2022-08-25T20:54:06.974Z,99.90
2022-08-25T20:56:38.791Z,99.90
2022-08-25T20:59:11.756Z,99.90
2022-08-25T21:01:43.678Z,99.90
2022-08-25T21:04:17.886Z,99.90
2022-08-25T21:06:50.827Z,99.90
2022-08-25T21:09:24.263Z,99.90
2022-08-25T21:11:57.374Z,99.90
2022-08-25T21:14:29.609Z,99.90
2022-08-25T21:17:01.465Z,99.90
2022-08-25T21:19:33.735Z,99.90
2022-08-25T21:22:05.439Z,99.90
2022-08-25T21:24:37.697Z,99.90
2022-08-25T21:27:09.462Z,99.90
2022-08-25T21:29:44.695Z,99.90
2022-08-25T21:32:26.905Z,99.90
2022-08-25T21:34:58.887Z,99.90
2022-08-25T21:37:30.714Z,99.90
2022-08-25T21:40:02.634Z,99.90
2022-08-25T21:42:39.029Z,99.90
2022-08-25T21:45:11.507Z,99.90
2022-08-25T21:47:43.763Z,99.90
2022-08-25T21:50:15.577Z,99.90
2022-08-25T21:52:47.635Z,99.90
2022-08-25T21:55:26.359Z,99.90
2022-08-25T21:57:58.426Z,99.90
2022-08-25T22:00:30.545Z,99.90
2022-08-25T22:03:03.190Z,99.90
2022-08-25T22:05:37.149Z,99.90
2022-08-25T22:08:09.222Z,99.90
2022-08-25T22:10:44.777Z,99.90
2022-08-25T22:13:16.612Z,99.90
2022-08-25T22:15:52.110Z,99.90
2022-08-25T22:18:24.785Z,99.90
2022-08-25T22:20:57.915Z,99.90
2022-08-25T22:23:29.866Z,99.90
2022-08-25T22:26:05.427Z,99.90
2022-08-25T22:28:37.195Z,99.90
2022-08-25T22:31:10.199Z,99.90
2022-08-25T22:33:43.443Z,99.90
2022-08-25T22:36:17.766Z,99.90
2022-08-25T22:38:51.703Z,99.90
2022-08-25T22:41:26.927Z,99.90
2022-08-25T22:44:00.394Z,99.90
2022-08-25T22:46:36.963Z,99.90
2022-08-25T22:49:08.718Z,99.90
2022-08-25T22:51:40.916Z,99.90
2022-08-25T22:54:14.929Z,99.90
2022-08-25T22:56:46.736Z,99.90
2022-08-25T22:59:18.633Z,99.90
2022-08-25T23:01:52.598Z,99.90
2022-08-25T23:04:26.429Z,99.90
2022-08-25T23:06:58.159Z,99.90
2022-08-25T23:09:30.454Z,99.90
2022-08-25T23:12:02.368Z,99.90
2022-08-25T23:14:36.583Z,99.90
2022-08-25T23:17:08.672Z,99.90
2022-08-25T23:19:40.470Z,99.90
2022-08-25T23:22:16.356Z,99.90
2022-08-25T23:24:52.027Z,99.90
2022-08-25T23:27:24.865Z,99.90
2022-08-25T23:29:56.995Z,99.90
2022-08-25T23:32:29.975Z,99.90
2022-08-25T23:35:01.907Z,99.90
2022-08-25T23:37:34.210Z,99.90
2022-08-25T23:40:10.567Z,99.90
2022-08-25T23:42:42.397Z,99.90
2022-08-25T23:45:15.810Z,99.90
2022-08-25T23:47:47.501Z,99.90
2022-08-25T23:50:22.480Z,99.90
2022-08-25T23:52:54.246Z,99.90
2022-08-25T23:55:27.777Z,99.90
2022-08-25T23:58:01.615Z,99.90
