createdAt,value
2023-02-19T00:01:48.893Z,99.90
2023-02-19T00:04:18.587Z,99.90
2023-02-19T00:06:46.868Z,99.90
2023-02-19T00:09:15.646Z,99.90
2023-02-19T00:11:43.595Z,99.90
2023-02-19T00:14:14.319Z,99.90
2023-02-19T00:16:44.343Z,99.90
2023-02-19T00:19:17.513Z,99.90
2023-02-19T00:21:44.659Z,99.90
2023-02-19T00:24:13.446Z,99.90
2023-02-19T00:26:42.061Z,99.90
2023-02-19T00:29:14.722Z,99.90
2023-02-19T00:31:42.305Z,99.90
2023-02-19T00:34:11.290Z,99.90
2023-02-19T00:36:39.951Z,99.90
2023-02-19T00:39:09.160Z,99.90
2023-02-19T00:41:38.545Z,99.90
2023-02-19T00:44:08.098Z,99.90
2023-02-19T00:46:41.319Z,99.90
2023-02-19T00:49:11.937Z,99.90
2023-02-19T00:51:39.383Z,99.90
2023-02-19T00:54:06.891Z,99.90
2023-02-19T00:56:34.509Z,99.90
2023-02-19T00:59:01.516Z,99.90
2023-02-19T01:01:28.570Z,99.90
2023-02-19T01:03:55.937Z,99.90
2023-02-19T01:06:25.613Z,99.90
2023-02-19T01:08:53.369Z,99.90
2023-02-19T01:11:20.573Z,99.90
2023-02-19T01:13:47.777Z,99.90
2023-02-19T01:16:24.855Z,99.90
2023-02-19T01:18:52.532Z,99.90
2023-02-19T01:21:22.438Z,99.90
2023-02-19T01:23:51.247Z,99.90
2023-02-19T01:26:24.304Z,99.90
2023-02-19T01:28:51.572Z,99.90
2023-02-19T01:31:24.576Z,99.90
2023-02-19T01:36:35.763Z,99.90
2023-02-19T01:39:07.104Z,99.90
2023-02-19T01:41:38.144Z,99.90
2023-02-19T01:44:28.438Z,99.90
2023-02-19T01:46:57.722Z,99.90
2023-02-19T01:49:28.883Z,99.90
2023-02-19T01:52:43.547Z,99.90
2023-02-19T01:55:13.654Z,99.90
2023-02-19T01:57:44.808Z,99.90
2023-02-19T02:00:15.106Z,99.90
2023-02-19T02:02:51.486Z,99.90
2023-02-19T02:05:25.331Z,99.90
2023-02-19T02:08:12.411Z,99.90
2023-02-19T02:10:39.464Z,99.90
2023-02-19T02:13:06.663Z,99.90
2023-02-19T02:15:50.344Z,99.90
2023-02-19T02:18:28.085Z,99.90
2023-02-19T02:21:35.126Z,99.90
2023-02-19T02:24:20.097Z,99.90
2023-02-19T02:26:50.006Z,99.90
2023-02-19T02:29:49.339Z,99.90
2023-02-19T02:32:24.998Z,99.90
2023-02-19T02:35:04.436Z,99.90
2023-02-19T02:37:42.099Z,99.90
2023-02-19T02:40:12.627Z,99.90
2023-02-19T02:42:40.292Z,99.90
2023-02-19T02:45:45.573Z,99.90
2023-02-19T02:48:26.246Z,99.90
2023-02-19T02:50:59.207Z,99.90
2023-02-19T02:54:14.600Z,99.90
2023-02-19T02:56:43.272Z,99.90
2023-02-19T02:59:12.456Z,99.90
2023-02-19T03:02:04.038Z,99.90
2023-02-19T03:05:03.241Z,99.90
2023-02-19T03:07:48.209Z,99.90
2023-02-19T03:10:19.876Z,99.90
2023-02-19T03:13:07.014Z,99.90
2023-02-19T03:16:07.252Z,99.90
2023-02-19T03:18:57.516Z,99.90
2023-02-19T03:21:25.884Z,99.90
2023-02-19T03:24:15.453Z,99.90
2023-02-19T03:26:44.070Z,99.90
2023-02-19T03:29:26.383Z,99.90
2023-02-19T03:32:10.820Z,99.90
2023-02-19T03:34:59.983Z,99.90
2023-02-19T03:37:39.742Z,99.90
2023-02-19T03:40:07.910Z,99.90
2023-02-19T03:42:36.238Z,99.90
2023-02-19T03:45:24.847Z,99.90
2023-02-19T03:48:21.300Z,99.90
2023-02-19T03:51:26.215Z,99.90
2023-02-19T03:54:05.313Z,99.90
2023-02-19T03:56:43.572Z,99.90
2023-02-19T03:59:33.680Z,99.90
2023-02-19T04:02:13.800Z,99.90
2023-02-19T04:04:56.453Z,99.90
2023-02-19T04:07:28.697Z,99.90
2023-02-19T04:10:07.928Z,99.90
2023-02-19T04:12:39.225Z,99.90
2023-02-19T04:15:18.460Z,99.90
2023-02-19T04:17:54.976Z,99.90
2023-02-19T04:20:26.794Z,99.90
2023-02-19T04:22:53.951Z,99.90
2023-02-19T04:25:22.565Z,99.90
2023-02-19T04:27:49.609Z,99.90
2023-02-19T04:30:20.544Z,99.90
2023-02-19T04:32:47.498Z,99.90
2023-02-19T04:35:14.547Z,99.90
2023-02-19T04:37:41.517Z,99.90
2023-02-19T04:40:11.338Z,99.90
2023-02-19T04:42:38.431Z,99.90
2023-02-19T04:45:05.694Z,99.90
2023-02-19T04:47:33.338Z,99.90
2023-02-19T04:50:00.386Z,99.90
2023-02-19T04:52:30.484Z,99.90
2023-02-19T04:54:57.761Z,99.90
2023-02-19T04:57:32.293Z,99.90
2023-02-19T05:00:04.122Z,99.90
2023-02-19T05:02:33.936Z,99.90
2023-02-19T05:05:01.004Z,99.90
2023-02-19T05:07:28.233Z,99.90
2023-02-19T05:09:58.764Z,99.90
2023-02-19T05:12:28.905Z,99.90
2023-02-19T05:14:55.918Z,99.90
2023-02-19T05:17:22.966Z,99.90
2023-02-19T05:19:52.688Z,99.90
2023-02-19T05:22:32.840Z,99.90
2023-02-19T05:24:59.807Z,99.90
2023-02-19T05:27:29.907Z,99.90
2023-02-19T05:29:56.973Z,99.90
2023-02-19T05:32:24.493Z,99.90
2023-02-19T05:34:51.479Z,99.90
2023-02-19T05:37:18.500Z,99.90
2023-02-19T05:39:45.781Z,99.90
2023-02-19T05:42:14.875Z,99.90
2023-02-19T05:44:43.167Z,99.90
2023-02-19T05:47:10.775Z,99.90
2023-02-19T05:49:38.325Z,99.90
2023-02-19T05:52:05.672Z,99.90
2023-02-19T05:54:32.644Z,99.90
2023-02-19T05:56:59.731Z,99.90
2023-02-19T05:59:27.778Z,99.90
2023-02-19T06:04:25.829Z,99.90
2023-02-19T06:06:53.309Z,99.90
2023-02-19T06:09:26.037Z,99.90
2023-02-19T06:11:53.075Z,99.90
2023-02-19T06:14:20.051Z,99.90
2023-02-19T06:16:47.174Z,99.90
2023-02-19T06:19:14.262Z,99.90
2023-02-19T06:21:41.590Z,99.90
2023-02-19T06:24:10.000Z,99.90
2023-02-19T06:26:38.658Z,99.90
2023-02-19T06:29:05.973Z,99.90
2023-02-19T06:31:33.406Z,99.90
2023-02-19T06:34:08.515Z,99.90
2023-02-19T06:36:35.732Z,99.90
2023-02-19T06:39:04.974Z,99.90
2023-02-19T06:41:32.498Z,99.90
2023-02-19T06:44:00.076Z,99.90
2023-02-19T06:46:30.091Z,99.90
2023-02-19T06:48:57.339Z,99.90
2023-02-19T06:54:09.291Z,99.90
2023-02-19T06:56:39.767Z,99.90
2023-02-19T06:59:13.499Z,99.90
2023-02-19T07:01:45.443Z,99.90
2023-02-19T07:04:12.872Z,99.90
2023-02-19T07:06:40.341Z,99.90
2023-02-19T07:09:11.206Z,99.90
2023-02-19T07:14:21.727Z,99.90
2023-02-19T07:19:32.749Z,99.90
2023-02-19T07:22:00.096Z,99.90
2023-02-19T07:24:27.952Z,99.90
2023-02-19T07:26:55.328Z,99.90
2023-02-19T07:29:22.614Z,99.90
2023-02-19T07:31:49.718Z,99.90
2023-02-19T07:34:16.762Z,99.90
2023-02-19T07:36:51.508Z,99.90
2023-02-19T07:39:18.530Z,99.90
2023-02-19T07:41:49.074Z,99.90
2023-02-19T07:44:27.330Z,99.90
2023-02-19T07:46:54.599Z,99.90
2023-02-19T07:49:21.961Z,99.90
2023-02-19T07:51:48.904Z,99.90
2023-02-19T07:54:16.303Z,99.90
2023-02-19T07:56:43.961Z,99.90
2023-02-19T07:59:13.467Z,99.90
2023-02-19T08:01:58.899Z,99.90
2023-02-19T08:04:28.988Z,99.90
2023-02-19T08:06:58.542Z,99.90
2023-02-19T08:09:25.720Z,99.90
2023-02-19T08:12:11.327Z,99.90
2023-02-19T08:14:39.629Z,99.90
2023-02-19T08:17:07.002Z,99.90
2023-02-19T08:19:34.090Z,99.90
2023-02-19T08:22:03.780Z,99.90
2023-02-19T08:24:33.919Z,99.90
2023-02-19T08:27:01.068Z,99.90
2023-02-19T08:29:28.273Z,99.90
2023-02-19T08:32:01.322Z,99.90
2023-02-19T08:34:28.571Z,99.90
2023-02-19T08:36:55.681Z,99.90
2023-02-19T08:39:22.926Z,99.90
2023-02-19T08:41:52.471Z,99.90
2023-02-19T08:44:19.687Z,99.90
2023-02-19T08:46:47.010Z,99.90
2023-02-19T08:49:14.079Z,99.90
2023-02-19T08:51:43.536Z,99.90
2023-02-19T08:54:11.007Z,99.90
2023-02-19T08:56:39.802Z,99.90
2023-02-19T08:59:07.046Z,99.90
2023-02-19T09:01:34.829Z,99.90
2023-02-19T09:04:02.274Z,99.90
2023-02-19T09:06:29.408Z,99.90
2023-02-19T09:08:56.510Z,99.90
2023-02-19T09:11:23.649Z,99.90
2023-02-19T09:13:52.786Z,99.90
2023-02-19T09:16:19.840Z,99.90
2023-02-19T09:18:49.357Z,99.90
2023-02-19T09:21:18.905Z,99.90
2023-02-19T09:23:45.797Z,99.90
2023-02-19T09:26:15.807Z,99.90
2023-02-19T09:28:43.278Z,99.90
2023-02-19T09:31:14.453Z,99.90
2023-02-19T09:33:46.325Z,99.90
2023-02-19T09:36:15.265Z,99.90
2023-02-19T09:38:42.399Z,99.90
2023-02-19T09:41:30.482Z,99.90
2023-02-19T09:44:03.051Z,99.90
2023-02-19T09:46:49.654Z,99.90
2023-02-19T09:49:21.900Z,99.90
2023-02-19T09:52:00.132Z,99.90
2023-02-19T09:54:30.586Z,99.90
2023-02-19T09:57:00.588Z,99.90
2023-02-19T09:59:33.722Z,99.90
2023-02-19T10:02:13.614Z,99.90
2023-02-19T10:04:43.763Z,99.90
2023-02-19T10:07:20.483Z,99.90
2023-02-19T10:10:12.955Z,99.90
2023-02-19T10:12:46.852Z,99.90
2023-02-19T10:15:42.050Z,99.90
2023-02-19T10:18:11.237Z,99.90
2023-02-19T10:20:38.818Z,99.90
2023-02-19T10:23:16.857Z,99.90
2023-02-19T10:26:04.831Z,99.90
2023-02-19T10:28:34.944Z,99.90
2023-02-19T10:31:05.509Z,99.90
2023-02-19T10:33:33.006Z,99.90
2023-02-19T10:36:04.622Z,99.90
2023-02-19T10:38:36.039Z,99.90
2023-02-19T10:41:14.628Z,99.90
2023-02-19T10:43:55.787Z,99.90
2023-02-19T10:46:26.822Z,99.90
2023-02-19T10:49:06.306Z,99.90
2023-02-19T10:51:40.099Z,99.90
2023-02-19T10:54:26.672Z,99.90
2023-02-19T10:56:57.636Z,99.90
2023-02-19T10:59:55.712Z,99.90
2023-02-19T11:02:23.120Z,99.90
2023-02-19T11:07:59.034Z,98.60
2023-02-19T11:10:40.767Z,98.40
2023-02-19T11:13:16.311Z,97.80
2023-02-19T11:15:43.972Z,98.10
2023-02-19T11:18:14.176Z,97.60
2023-02-19T11:20:51.515Z,99.90
2023-02-19T11:23:24.776Z,97.10
2023-02-19T11:25:54.321Z,96.70
2023-02-19T11:28:32.442Z,96.30
2023-02-19T11:31:26.598Z,96.60
2023-02-19T11:34:04.987Z,95.80
2023-02-19T11:36:37.186Z,96.30
2023-02-19T11:39:10.817Z,95.90
2023-02-19T11:41:41.113Z,96.00
2023-02-19T11:44:16.065Z,97.00
2023-02-19T11:46:57.234Z,96.70
2023-02-19T11:49:43.350Z,96.50
2023-02-19T11:52:42.530Z,97.20
2023-02-19T11:55:19.152Z,97.00
2023-02-19T11:57:46.222Z,97.60
2023-02-19T12:00:23.461Z,98.20
2023-02-19T12:03:15.529Z,98.30
2023-02-19T12:05:50.960Z,98.20
2023-02-19T12:08:32.140Z,98.10
2023-02-19T12:11:44.762Z,98.10
2023-02-19T12:14:39.575Z,98.60
2023-02-19T12:18:00.400Z,99.50
2023-02-19T12:20:52.315Z,98.30
2023-02-19T12:23:33.877Z,98.00
2023-02-19T12:26:13.066Z,98.30
2023-02-19T12:29:16.526Z,98.50
2023-02-19T12:32:21.308Z,98.10
2023-02-19T12:35:03.347Z,98.20
2023-02-19T12:37:39.517Z,97.90
2023-02-19T12:40:15.489Z,97.70
2023-02-19T12:42:51.971Z,97.20
2023-02-19T12:45:30.226Z,97.40
2023-02-19T12:48:15.933Z,97.30
2023-02-19T12:50:46.097Z,97.40
2023-02-19T12:53:46.004Z,97.40
2023-02-19T12:56:17.744Z,96.90
2023-02-19T12:58:52.877Z,96.60
2023-02-19T13:01:26.031Z,97.10
2023-02-19T13:04:02.245Z,97.30
2023-02-19T13:06:53.293Z,97.60
2023-02-19T13:09:54.979Z,97.70
2023-02-19T13:12:36.257Z,98.30
2023-02-19T13:15:09.712Z,98.60
2023-02-19T13:17:53.330Z,98.70
2023-02-19T13:20:36.934Z,98.80
2023-02-19T13:23:41.499Z,98.60
2023-02-19T13:26:45.702Z,99.00
2023-02-19T13:29:36.061Z,99.20
2023-02-19T13:32:18.142Z,99.20
2023-02-19T13:35:06.673Z,99.30
2023-02-19T13:37:37.127Z,99.40
2023-02-19T13:40:21.317Z,99.70
2023-02-19T13:42:57.651Z,99.90
2023-02-19T13:45:32.898Z,99.90
2023-02-19T13:48:12.861Z,99.90
2023-02-19T13:50:40.492Z,99.90
2023-02-19T13:53:45.268Z,99.90
2023-02-19T13:56:42.291Z,99.90
2023-02-19T13:59:48.006Z,99.90
2023-02-19T14:02:20.991Z,99.90
2023-02-19T14:05:03.775Z,99.80
2023-02-19T14:07:39.339Z,99.90
2023-02-19T14:10:13.634Z,99.90
2023-02-19T14:12:40.916Z,99.90
2023-02-19T14:15:48.957Z,99.90
2023-02-19T14:18:43.548Z,99.90
2023-02-19T14:21:39.918Z,99.90
2023-02-19T14:24:17.789Z,99.90
2023-02-19T14:26:45.116Z,99.90
2023-02-19T14:29:16.668Z,99.90
2023-02-19T14:31:46.355Z,99.90
2023-02-19T14:34:27.217Z,99.90
2023-02-19T14:36:59.094Z,99.90
2023-02-19T14:39:40.647Z,99.90
2023-02-19T14:42:17.420Z,99.90
2023-02-19T14:44:57.777Z,99.90
2023-02-19T14:47:27.774Z,99.90
2023-02-19T14:50:02.550Z,99.80
2023-02-19T14:52:41.140Z,99.50
2023-02-19T14:55:14.925Z,99.50
2023-02-19T14:57:46.411Z,99.80
2023-02-19T15:00:23.100Z,99.70
2023-02-19T15:03:00.093Z,99.90
2023-02-19T15:05:29.660Z,99.50
2023-02-19T15:08:11.466Z,99.90
2023-02-19T15:10:41.986Z,99.90
2023-02-19T15:13:13.018Z,99.90
2023-02-19T15:15:45.297Z,99.90
2023-02-19T15:18:26.368Z,99.90
2023-02-19T15:21:04.660Z,99.90
2023-02-19T15:23:36.194Z,99.90
2023-02-19T15:26:03.389Z,99.90
2023-02-19T15:28:33.363Z,99.90
2023-02-19T15:31:00.302Z,99.90
2023-02-19T15:33:28.517Z,99.90
2023-02-19T15:35:58.593Z,99.90
2023-02-19T15:38:26.612Z,99.90
2023-02-19T15:40:56.289Z,99.90
2023-02-19T15:43:51.373Z,99.90
2023-02-19T15:46:22.078Z,99.90
2023-02-19T15:49:04.158Z,99.90
2023-02-19T15:51:48.220Z,99.90
2023-02-19T15:54:27.201Z,99.90
2023-02-19T15:57:03.484Z,99.90
2023-02-19T15:59:46.576Z,99.90
2023-02-19T16:02:15.172Z,99.90
2023-02-19T16:04:47.753Z,99.90
2023-02-19T16:07:34.794Z,99.90
2023-02-19T16:10:24.460Z,99.90
2023-02-19T16:13:03.131Z,99.90
2023-02-19T16:15:32.655Z,99.90
2023-02-19T16:18:00.810Z,99.90
2023-02-19T16:20:50.025Z,99.90
2023-02-19T16:23:24.602Z,99.90
2023-02-19T16:26:02.946Z,99.90
2023-02-19T16:28:40.292Z,99.90
2023-02-19T16:31:13.856Z,99.90
2023-02-19T16:33:52.087Z,99.90
2023-02-19T16:36:29.795Z,99.90
2023-02-19T16:39:19.705Z,99.90
2023-02-19T16:41:47.535Z,99.90
2023-02-19T16:44:21.009Z,99.90
2023-02-19T16:46:56.213Z,99.90
2023-02-19T16:49:26.690Z,99.90
2023-02-19T16:51:54.917Z,99.90
2023-02-19T16:54:22.184Z,99.90
2023-02-19T16:56:53.463Z,99.90
2023-02-19T16:59:23.523Z,99.90
2023-02-19T17:01:50.705Z,99.90
2023-02-19T17:04:20.770Z,99.90
2023-02-19T17:06:48.150Z,99.90
2023-02-19T17:09:18.517Z,99.90
2023-02-19T17:11:45.431Z,99.90
2023-02-19T17:14:12.585Z,99.90
2023-02-19T17:16:40.562Z,99.90
2023-02-19T17:19:16.981Z,99.90
2023-02-19T17:21:45.276Z,99.90
2023-02-19T17:24:13.104Z,99.90
2023-02-19T17:26:40.204Z,99.90
2023-02-19T17:29:14.515Z,99.90
2023-02-19T17:31:42.206Z,99.90
2023-02-19T17:34:09.432Z,99.90
2023-02-19T17:36:50.016Z,99.90
2023-02-19T17:39:17.284Z,99.90
2023-02-19T17:41:47.340Z,99.90
2023-02-19T17:44:14.559Z,99.90
2023-02-19T17:46:42.201Z,99.90
2023-02-19T17:49:13.129Z,99.90
2023-02-19T17:51:40.166Z,99.90
2023-02-19T17:54:08.440Z,99.90
2023-02-19T17:56:36.730Z,99.90
2023-02-19T17:59:04.730Z,99.90
2023-02-19T18:01:31.990Z,99.90
2023-02-19T18:11:15.732Z,99.90
2023-02-19T18:13:53.312Z,99.90
2023-02-19T18:16:20.725Z,99.90
2023-02-19T18:18:48.118Z,99.90
2023-02-19T18:21:25.821Z,99.90
2023-02-19T18:23:53.079Z,99.90
2023-02-19T18:26:22.029Z,99.90
2023-02-19T18:28:49.381Z,99.90
2023-02-19T18:31:16.644Z,99.90
2023-02-19T18:33:43.860Z,99.90
2023-02-19T18:36:12.295Z,99.90
2023-02-19T18:40:04.593Z,99.90
2023-02-19T18:42:31.822Z,99.90
2023-02-19T18:44:59.066Z,99.90
2023-02-19T18:47:26.650Z,99.90
2023-02-19T18:49:57.558Z,99.90
2023-02-19T18:52:30.425Z,99.90
2023-02-19T18:55:00.538Z,99.90
2023-02-19T18:57:33.074Z,99.90
2023-02-19T19:00:00.293Z,99.90
2023-02-19T19:02:33.729Z,99.90
2023-02-19T19:05:07.303Z,99.90
2023-02-19T19:07:41.315Z,99.90
2023-02-19T19:10:09.203Z,99.90
2023-02-19T19:12:46.804Z,99.90
2023-02-19T19:15:16.304Z,99.90
2023-02-19T19:17:45.375Z,99.90
2023-02-19T19:20:13.273Z,99.90
2023-02-19T19:22:40.553Z,99.90
2023-02-19T19:25:08.848Z,99.90
2023-02-19T19:27:38.292Z,99.90
2023-02-19T19:30:06.033Z,99.90
2023-02-19T19:32:34.117Z,99.90
2023-02-19T19:35:12.128Z,99.90
2023-02-19T19:37:39.339Z,99.90
2023-02-19T19:40:10.368Z,99.90
2023-02-19T19:42:37.613Z,99.90
2023-02-19T19:45:05.608Z,99.90
2023-02-19T19:47:32.676Z,99.90
2023-02-19T19:50:00.001Z,99.90
2023-02-19T19:52:27.051Z,99.90
2023-02-19T19:54:56.519Z,99.90
2023-02-19T19:57:23.820Z,99.90
2023-02-19T19:59:51.868Z,99.90
2023-02-19T20:02:22.072Z,99.90
2023-02-19T20:04:49.220Z,99.90
2023-02-19T20:07:16.689Z,99.90
2023-02-19T20:09:48.414Z,99.90
2023-02-19T20:12:16.318Z,99.90
2023-02-19T20:14:46.866Z,99.90
2023-02-19T20:17:14.332Z,99.90
2023-02-19T20:19:53.426Z,99.90
2023-02-19T20:22:20.905Z,99.90
2023-02-19T20:24:54.706Z,99.90
2023-02-19T20:27:23.715Z,99.90
2023-02-19T20:29:51.185Z,99.90
2023-02-19T20:32:21.153Z,99.90
2023-02-19T20:34:48.933Z,99.90
2023-02-19T20:37:16.282Z,99.90
2023-02-19T20:39:43.565Z,99.90
2023-02-19T20:42:11.165Z,99.90
2023-02-19T20:44:38.249Z,99.90
2023-02-19T20:47:11.712Z,99.90
2023-02-19T20:49:45.869Z,99.90
2023-02-19T20:52:15.565Z,99.90
2023-02-19T20:54:44.662Z,99.90
2023-02-19T20:57:12.415Z,99.90
2023-02-19T20:59:46.828Z,99.90
2023-02-19T21:02:21.338Z,99.90
2023-02-19T21:04:49.124Z,99.90
2023-02-19T21:07:19.994Z,99.90
2023-02-19T21:09:47.465Z,99.90
2023-02-19T21:12:14.984Z,99.90
2023-02-19T21:14:42.555Z,99.90
2023-02-19T21:17:09.903Z,99.90
2023-02-19T21:19:38.182Z,99.90
2023-02-19T21:22:06.342Z,99.90
2023-02-19T21:24:33.576Z,99.90
2023-02-19T21:27:03.918Z,99.90
2023-02-19T21:29:31.181Z,99.90
2023-02-19T21:31:58.658Z,99.90
2023-02-19T21:34:28.453Z,99.90
2023-02-19T21:36:56.828Z,99.90
2023-02-19T21:39:25.717Z,99.90
2023-02-19T21:41:53.025Z,99.90
2023-02-19T21:44:38.376Z,99.90
2023-02-19T21:47:05.615Z,99.90
2023-02-19T21:49:32.963Z,99.90
2023-02-19T21:52:00.790Z,99.90
2023-02-19T21:54:28.188Z,99.90
2023-02-19T21:56:55.642Z,99.90
2023-02-19T21:59:23.625Z,99.90
2023-02-19T22:01:57.895Z,99.90
2023-02-19T22:04:24.942Z,99.90
2023-02-19T22:06:55.702Z,99.90
2023-02-19T22:09:22.820Z,99.90
2023-02-19T22:11:52.943Z,99.90
2023-02-19T22:14:20.624Z,99.90
2023-02-19T22:16:53.083Z,99.90
2023-02-19T22:19:20.608Z,99.90
2023-02-19T22:21:47.793Z,99.90
2023-02-19T22:24:17.842Z,99.90
2023-02-19T22:26:52.256Z,99.90
2023-02-19T22:29:19.896Z,99.90
2023-02-19T22:31:47.548Z,99.90
2023-02-19T22:34:15.741Z,99.90
2023-02-19T22:36:42.993Z,99.90
2023-02-19T22:39:21.593Z,99.90
2023-02-19T22:41:49.479Z,99.90
2023-02-19T22:44:19.854Z,99.90
2023-02-19T22:46:58.456Z,99.90
2023-02-19T22:49:37.762Z,99.90
2023-02-19T22:52:12.585Z,99.90
2023-02-19T22:54:40.018Z,99.90
2023-02-19T22:57:07.465Z,99.90
2023-02-19T22:59:34.660Z,99.90
2023-02-19T23:02:01.754Z,99.90
2023-02-19T23:04:29.503Z,99.90
2023-02-19T23:06:56.929Z,99.90
2023-02-19T23:09:26.742Z,99.90
2023-02-19T23:12:01.431Z,99.90
2023-02-19T23:14:37.919Z,99.90
2023-02-19T23:17:05.312Z,99.90
2023-02-19T23:19:35.679Z,99.90
2023-02-19T23:22:03.196Z,99.90
2023-02-19T23:24:30.398Z,99.90
2023-02-19T23:27:07.787Z,99.90
2023-02-19T23:29:38.626Z,99.90
2023-02-19T23:32:08.828Z,99.90
2023-02-19T23:34:35.831Z,99.90
2023-02-19T23:37:03.262Z,99.90
2023-02-19T23:39:30.337Z,99.90
2023-02-19T23:41:58.018Z,99.90
2023-02-19T23:44:28.249Z,99.90
2023-02-19T23:47:05.012Z,99.90
2023-02-19T23:49:32.403Z,99.90
2023-02-19T23:52:01.899Z,99.90
2023-02-19T23:54:29.217Z,99.90
2023-02-19T23:56:57.039Z,99.90
2023-02-19T23:59:24.286Z,99.90
