createdAt,value
2022-08-25T00:00:11.110Z,67.27
2022-08-25T00:01:11.106Z,67.38
2022-08-25T00:02:11.158Z,67.38
2022-08-25T00:03:11.101Z,67.38
2022-08-25T00:04:11.085Z,67.68
2022-08-25T00:05:11.053Z,67.68
2022-08-25T00:06:11.004Z,67.78
2022-08-25T00:07:11.035Z,67.78
2022-08-25T00:08:11.004Z,67.98
2022-08-25T00:09:11.025Z,67.88
2022-08-25T00:10:11.015Z,68.11
2022-08-25T00:11:10.987Z,68.01
2022-08-25T00:12:10.947Z,68.08
2022-08-25T00:13:10.974Z,68.18
2022-08-25T00:14:10.917Z,68.28
2022-08-25T00:15:10.926Z,68.51
2022-08-25T00:16:10.933Z,68.71
2022-08-25T00:17:10.909Z,69.22
2022-08-25T00:18:19.632Z,69.12
2022-08-25T00:19:11.933Z,68.91
2022-08-25T00:20:10.865Z,68.91
2022-08-25T00:21:10.857Z,69.12
2022-08-25T00:22:10.847Z,69.22
2022-08-25T00:23:10.817Z,69.22
2022-08-25T00:24:10.877Z,69.22
2022-08-25T00:25:10.802Z,69.42
2022-08-25T00:26:10.778Z,69.42
2022-08-25T00:27:10.774Z,69.56
2022-08-25T00:28:11.041Z,69.76
2022-08-25T00:29:10.768Z,69.65
2022-08-25T00:30:10.761Z,69.56
2022-08-25T00:31:11.512Z,69.56
2022-08-25T00:32:10.720Z,69.76
2022-08-25T00:33:10.750Z,69.56
2022-08-25T00:34:10.683Z,69.56
2022-08-25T00:35:10.711Z,69.65
2022-08-25T00:36:10.708Z,69.85
2022-08-25T00:37:10.709Z,69.76
2022-08-25T00:38:10.745Z,69.76
2022-08-25T00:39:10.651Z,69.96
2022-08-25T00:40:10.643Z,69.65
2022-08-25T00:41:10.638Z,69.65
2022-08-25T00:42:16.114Z,69.65
2022-08-25T00:43:11.602Z,69.85
2022-08-25T00:44:10.575Z,69.96
2022-08-25T00:45:10.609Z,69.96
2022-08-25T00:46:10.607Z,69.85
2022-08-25T00:47:10.661Z,70.16
2022-08-25T00:48:10.535Z,70.50
2022-08-25T00:49:17.957Z,70.39
2022-08-25T00:50:11.498Z,70.59
2022-08-25T00:51:10.515Z,70.70
2022-08-25T00:52:10.494Z,70.90
2022-08-25T00:53:10.494Z,70.79
2022-08-25T00:54:11.419Z,71.00
2022-08-25T00:55:10.451Z,71.20
2022-08-25T00:56:10.458Z,71.10
2022-08-25T00:57:10.477Z,71.40
2022-08-25T00:58:10.404Z,71.30
2022-08-25T00:59:10.435Z,71.30
2022-08-25T01:00:10.396Z,71.40
2022-08-25T01:01:10.393Z,71.60
2022-08-25T01:02:13.785Z,71.80
2022-08-25T01:03:10.356Z,71.84
2022-08-25T01:04:10.368Z,71.84
2022-08-25T01:05:10.327Z,71.84
2022-08-25T01:06:10.386Z,72.04
2022-08-25T01:07:10.328Z,72.14
2022-08-25T01:08:11.298Z,72.24
2022-08-25T01:09:11.287Z,72.24
2022-08-25T01:10:10.317Z,72.24
2022-08-25T01:11:10.298Z,72.24
2022-08-25T01:12:10.281Z,72.44
2022-08-25T01:13:14.619Z,72.74
2022-08-25T01:14:11.238Z,72.85
2022-08-25T01:15:10.264Z,72.74
2022-08-25T01:16:10.297Z,72.74
2022-08-25T01:17:10.193Z,72.74
2022-08-25T01:18:10.169Z,72.94
2022-08-25T01:19:10.182Z,73.05
2022-08-25T01:20:11.195Z,73.25
2022-08-25T01:21:10.191Z,73.45
2022-08-25T01:22:10.151Z,73.58
2022-08-25T01:23:10.140Z,73.68
2022-08-25T01:24:10.127Z,73.79
2022-08-25T01:25:10.146Z,73.99
2022-08-25T01:26:10.082Z,74.08
2022-08-25T01:27:10.062Z,74.19
2022-08-25T01:28:10.134Z,74.08
2022-08-25T01:29:10.074Z,74.08
2022-08-25T01:30:10.054Z,73.99
2022-08-25T01:31:23.425Z,73.95
2022-08-25T01:32:11.042Z,73.95
2022-08-25T01:33:10.963Z,74.08
2022-08-25T01:34:10.022Z,74.19
2022-08-25T01:35:10.104Z,74.29
2022-08-25T01:36:09.979Z,74.39
2022-08-25T01:37:13.197Z,74.49
2022-08-25T01:38:10.054Z,74.49
2022-08-25T01:39:09.945Z,74.39
2022-08-25T01:40:09.998Z,74.39
2022-08-25T01:41:09.894Z,74.49
2022-08-25T01:42:09.886Z,74.49
2022-08-25T01:43:09.889Z,74.39
2022-08-25T01:44:10.887Z,74.15
2022-08-25T01:45:10.894Z,74.26
2022-08-25T01:46:09.882Z,74.29
2022-08-25T01:47:09.837Z,74.49
2022-08-25T01:48:09.869Z,74.49
2022-08-25T01:49:09.815Z,74.39
2022-08-25T01:50:09.817Z,74.39
2022-08-25T01:51:09.839Z,74.39
2022-08-25T01:52:09.778Z,74.49
2022-08-25T01:53:09.802Z,74.49
2022-08-25T01:54:09.786Z,74.59
2022-08-25T01:55:09.746Z,74.59
2022-08-25T01:56:09.944Z,74.79
2022-08-25T01:57:09.860Z,74.90
2022-08-25T01:58:09.697Z,74.90
2022-08-25T01:59:09.689Z,74.79
2022-08-25T02:00:09.688Z,74.69
2022-08-25T02:01:09.744Z,74.79
2022-08-25T02:02:09.761Z,74.90
2022-08-25T02:03:11.639Z,75.10
2022-08-25T02:04:10.652Z,74.99
2022-08-25T02:05:09.665Z,74.90
2022-08-25T02:06:09.855Z,75.10
2022-08-25T02:07:09.710Z,75.10
2022-08-25T02:08:09.821Z,75.43
2022-08-25T02:09:09.586Z,75.54
2022-08-25T02:10:09.580Z,75.84
2022-08-25T02:11:09.648Z,75.74
2022-08-25T02:12:09.551Z,75.84
2022-08-25T02:13:09.637Z,75.84
2022-08-25T02:14:09.751Z,75.84
2022-08-25T02:15:09.527Z,75.94
2022-08-25T02:16:09.509Z,76.04
2022-08-25T02:17:09.574Z,75.94
2022-08-25T02:18:09.482Z,75.74
2022-08-25T02:19:09.782Z,75.84
2022-08-25T02:20:09.525Z,75.94
2022-08-25T02:21:09.441Z,76.04
2022-08-25T02:22:09.444Z,76.14
2022-08-25T02:23:09.498Z,76.14
2022-08-25T02:24:09.433Z,76.24
2022-08-25T02:25:09.485Z,76.34
2022-08-25T02:26:09.405Z,76.44
2022-08-25T02:27:09.413Z,76.54
2022-08-25T02:28:09.466Z,76.54
2022-08-25T02:29:09.384Z,76.54
2022-08-25T02:30:09.356Z,76.64
2022-08-25T02:31:09.450Z,76.64
2022-08-25T02:32:09.324Z,76.75
2022-08-25T02:33:09.336Z,76.84
2022-08-25T02:34:09.315Z,76.75
2022-08-25T02:35:09.295Z,76.64
2022-08-25T02:36:09.335Z,76.54
2022-08-25T02:37:09.337Z,76.54
2022-08-25T02:38:10.207Z,76.64
2022-08-25T02:39:09.337Z,76.54
2022-08-25T02:40:09.313Z,76.40
2022-08-25T02:41:09.271Z,76.54
2022-08-25T02:42:09.352Z,76.64
2022-08-25T02:43:09.281Z,76.64
2022-08-25T02:44:09.212Z,76.51
2022-08-25T02:45:09.200Z,76.61
2022-08-25T02:46:09.232Z,76.71
2022-08-25T02:47:09.139Z,76.40
2022-08-25T02:48:09.169Z,76.20
2022-08-25T02:49:09.141Z,76.31
2022-08-25T02:50:09.112Z,76.51
2022-08-25T02:51:09.118Z,76.64
2022-08-25T02:52:09.170Z,76.84
2022-08-25T02:53:09.212Z,77.04
2022-08-25T02:54:09.105Z,77.15
2022-08-25T02:55:09.171Z,77.15
2022-08-25T02:56:09.082Z,77.35
2022-08-25T02:57:09.057Z,77.35
2022-08-25T02:58:09.078Z,77.45
2022-08-25T02:59:09.003Z,77.55
2022-08-25T03:00:09.148Z,77.66
2022-08-25T03:01:09.066Z,77.89
2022-08-25T03:02:09.027Z,77.89
2022-08-25T03:03:08.983Z,77.99
2022-08-25T03:04:09.031Z,77.99
2022-08-25T03:05:08.959Z,78.19
2022-08-25T03:06:09.037Z,78.19
2022-08-25T03:07:08.967Z,78.09
2022-08-25T03:08:09.004Z,78.19
2022-08-25T03:09:08.950Z,78.30
2022-08-25T03:10:08.873Z,78.50
2022-08-25T03:11:09.132Z,78.50
2022-08-25T03:12:08.977Z,78.59
2022-08-25T03:13:08.995Z,78.70
2022-08-25T03:14:08.878Z,78.80
2022-08-25T03:15:09.267Z,78.90
2022-08-25T03:16:11.212Z,79.00
2022-08-25T03:17:08.870Z,78.90
2022-08-25T03:18:09.512Z,79.10
2022-08-25T03:19:08.831Z,78.90
2022-08-25T03:20:08.839Z,78.90
2022-08-25T03:21:08.800Z,78.80
2022-08-25T03:22:08.755Z,78.80
2022-08-25T03:23:08.830Z,78.90
2022-08-25T03:24:08.982Z,78.90
2022-08-25T03:25:08.764Z,79.04
2022-08-25T03:26:08.837Z,79.04
2022-08-25T03:27:08.706Z,79.14
2022-08-25T03:28:08.678Z,79.24
2022-08-25T03:29:08.710Z,79.34
2022-08-25T03:30:08.683Z,79.64
2022-08-25T03:31:08.629Z,79.54
2022-08-25T03:32:08.701Z,79.54
2022-08-25T03:33:08.651Z,79.44
2022-08-25T03:34:08.634Z,79.74
2022-08-25T03:35:08.690Z,79.74
2022-08-25T03:36:08.603Z,79.74
2022-08-25T03:37:08.588Z,79.64
2022-08-25T03:38:08.570Z,79.88
2022-08-25T03:39:08.559Z,80.08
2022-08-25T03:40:08.580Z,80.29
2022-08-25T03:41:09.563Z,80.59
2022-08-25T03:42:08.502Z,80.79
2022-08-25T03:43:08.610Z,80.90
2022-08-25T03:44:08.605Z,80.90
2022-08-25T03:45:08.513Z,80.99
2022-08-25T03:46:08.534Z,81.10
2022-08-25T03:47:08.538Z,81.30
2022-08-25T03:48:08.444Z,81.20
2022-08-25T03:49:08.439Z,81.40
2022-08-25T03:50:08.443Z,81.40
2022-08-25T03:51:08.496Z,81.60
2022-08-25T03:52:08.549Z,81.60
2022-08-25T03:53:08.475Z,81.70
2022-08-25T03:54:08.466Z,81.80
2022-08-25T03:55:08.363Z,81.80
2022-08-25T03:56:08.427Z,81.80
2022-08-25T03:57:08.345Z,82.01
2022-08-25T03:58:08.383Z,81.80
2022-08-25T03:59:08.305Z,81.80
2022-08-25T04:00:08.307Z,81.80
2022-08-25T04:01:08.331Z,81.90
2022-08-25T04:02:08.354Z,81.90
2022-08-25T04:03:08.369Z,81.90
2022-08-25T04:04:08.267Z,82.10
2022-08-25T04:05:08.280Z,82.10
2022-08-25T04:06:08.254Z,82.21
2022-08-25T04:07:08.240Z,82.24
2022-08-25T04:08:08.230Z,82.35
2022-08-25T04:09:08.280Z,82.35
2022-08-25T04:10:08.206Z,82.24
2022-08-25T04:11:08.190Z,82.35
2022-08-25T04:12:08.180Z,82.45
2022-08-25T04:13:08.242Z,82.45
2022-08-25T04:14:08.297Z,82.55
2022-08-25T04:15:08.119Z,82.35
2022-08-25T04:16:08.147Z,82.35
2022-08-25T04:17:08.171Z,82.45
2022-08-25T04:18:08.088Z,82.45
2022-08-25T04:19:08.072Z,82.45
2022-08-25T04:20:08.079Z,82.55
2022-08-25T04:21:08.049Z,82.45
2022-08-25T04:22:08.095Z,82.24
2022-08-25T04:23:08.021Z,82.55
2022-08-25T04:24:08.011Z,82.75
2022-08-25T04:25:08.029Z,82.85
2022-08-25T04:26:07.991Z,82.95
2022-08-25T04:27:07.981Z,83.15
2022-08-25T04:28:07.970Z,83.46
2022-08-25T04:29:08.832Z,83.56
2022-08-25T04:30:08.548Z,83.56
2022-08-25T04:31:08.031Z,83.66
2022-08-25T04:32:08.065Z,83.66
2022-08-25T04:33:07.959Z,83.56
2022-08-25T04:34:28.353Z,83.66
2022-08-25T04:35:08.894Z,83.76
2022-08-25T04:36:17.675Z,83.66
2022-08-25T04:37:07.894Z,83.56
2022-08-25T04:38:07.852Z,83.36
2022-08-25T04:39:07.882Z,83.36
2022-08-25T04:40:07.891Z,83.36
2022-08-25T04:41:07.855Z,83.36
2022-08-25T04:42:07.841Z,83.36
2022-08-25T04:43:07.830Z,83.36
2022-08-25T04:44:07.792Z,83.26
2022-08-25T04:45:07.778Z,83.26
2022-08-25T04:46:07.850Z,83.26
2022-08-25T04:47:07.785Z,83.26
2022-08-25T04:48:07.895Z,83.36
2022-08-25T04:49:07.734Z,83.56
2022-08-25T04:50:07.714Z,83.66
2022-08-25T04:51:07.723Z,83.76
2022-08-25T04:52:13.186Z,83.76
2022-08-25T04:53:08.745Z,83.86
2022-08-25T04:54:07.685Z,84.06
2022-08-25T04:55:07.665Z,84.06
2022-08-25T04:56:07.675Z,83.96
2022-08-25T04:57:07.664Z,84.06
2022-08-25T04:58:07.674Z,84.17
2022-08-25T04:59:08.619Z,84.17
2022-08-25T05:00:07.605Z,84.06
2022-08-25T05:01:07.739Z,83.86
2022-08-25T05:02:07.611Z,83.76
2022-08-25T05:03:07.593Z,83.66
2022-08-25T05:04:07.625Z,83.76
2022-08-25T05:05:07.546Z,83.66
2022-08-25T05:06:07.567Z,83.52
2022-08-25T05:07:07.545Z,83.42
2022-08-25T05:08:07.581Z,83.42
2022-08-25T05:09:07.534Z,83.32
2022-08-25T05:10:07.487Z,83.32
2022-08-25T05:11:07.488Z,83.42
2022-08-25T05:12:07.469Z,83.32
2022-08-25T05:13:07.468Z,83.42
2022-08-25T05:14:07.437Z,83.52
2022-08-25T05:15:07.468Z,83.52
2022-08-25T05:16:09.861Z,83.42
2022-08-25T05:17:07.405Z,83.32
2022-08-25T05:18:07.710Z,83.22
2022-08-25T05:19:07.444Z,83.28
2022-08-25T05:20:07.444Z,83.28
2022-08-25T05:21:07.360Z,83.28
2022-08-25T05:22:07.351Z,83.18
2022-08-25T05:23:07.403Z,83.07
2022-08-25T05:24:07.327Z,82.93
2022-08-25T05:25:07.337Z,82.84
2022-08-25T05:26:07.345Z,82.84
2022-08-25T05:27:07.281Z,82.64
2022-08-25T05:28:07.285Z,82.53
2022-08-25T05:29:07.283Z,82.43
2022-08-25T05:30:07.276Z,82.33
2022-08-25T05:31:07.339Z,82.19
2022-08-25T05:32:07.271Z,82.19
2022-08-25T05:33:07.223Z,82.09
2022-08-25T05:34:07.215Z,82.09
2022-08-25T05:35:07.241Z,81.89
2022-08-25T05:36:07.193Z,81.89
2022-08-25T05:37:10.394Z,81.89
2022-08-25T05:38:07.154Z,81.68
2022-08-25T05:39:08.146Z,81.68
2022-08-25T05:40:07.205Z,81.65
2022-08-25T05:41:07.166Z,81.55
2022-08-25T05:42:07.148Z,81.65
2022-08-25T05:43:07.155Z,81.45
2022-08-25T05:44:07.097Z,81.24
2022-08-25T05:45:07.188Z,81.10
2022-08-25T05:46:07.183Z,81.10
2022-08-25T05:47:07.066Z,80.90
2022-08-25T05:48:07.197Z,80.70
2022-08-25T05:49:07.027Z,80.60
2022-08-25T05:50:07.008Z,80.36
2022-08-25T05:51:07.061Z,80.26
2022-08-25T05:52:07.039Z,80.06
2022-08-25T05:53:07.008Z,79.96
2022-08-25T05:54:07.027Z,79.92
2022-08-25T05:55:06.968Z,79.52
2022-08-25T05:56:06.958Z,79.22
2022-08-25T05:57:06.950Z,78.91
2022-08-25T05:58:07.017Z,78.38
2022-08-25T05:59:09.458Z,78.07
2022-08-25T06:00:06.949Z,77.77
2022-08-25T06:01:06.982Z,77.63
2022-08-25T06:02:06.885Z,77.43
2022-08-25T06:03:06.891Z,77.13
2022-08-25T06:04:06.914Z,76.89
2022-08-25T06:05:06.852Z,76.59
2022-08-25T06:06:06.875Z,76.49
2022-08-25T06:07:06.841Z,75.99
2022-08-25T06:08:06.994Z,75.85
2022-08-25T06:09:06.805Z,75.65
2022-08-25T06:10:06.802Z,75.35
2022-08-25T06:11:06.814Z,75.31
2022-08-25T06:12:06.826Z,74.71
2022-08-25T06:13:06.777Z,74.71
2022-08-25T06:14:06.762Z,74.37
2022-08-25T06:15:06.727Z,74.27
2022-08-25T06:16:06.760Z,73.87
2022-08-25T06:17:06.743Z,73.77
2022-08-25T06:18:06.798Z,73.87
2022-08-25T06:19:06.687Z,74.07
2022-08-25T06:20:06.706Z,73.77
2022-08-25T06:21:06.677Z,73.87
2022-08-25T06:22:06.652Z,73.84
2022-08-25T06:23:06.659Z,73.44
2022-08-25T06:24:06.669Z,73.44
2022-08-25T06:25:06.636Z,73.47
2022-08-25T06:26:06.609Z,73.54
2022-08-25T06:27:06.588Z,73.54
2022-08-25T06:28:06.741Z,73.33
2022-08-25T06:29:06.627Z,73.20
2022-08-25T06:30:08.013Z,72.80
2022-08-25T06:31:06.591Z,72.27
2022-08-25T06:32:06.537Z,72.06
2022-08-25T06:33:06.520Z,71.77
2022-08-25T06:34:06.650Z,71.86
2022-08-25T06:35:06.515Z,71.86
2022-08-25T06:36:06.490Z,71.77
2022-08-25T06:37:06.460Z,71.66
2022-08-25T06:38:06.596Z,71.66
2022-08-25T06:39:06.452Z,71.43
2022-08-25T06:40:06.547Z,71.12
2022-08-25T06:41:06.451Z,71.53
2022-08-25T06:42:06.411Z,71.09
2022-08-25T06:43:06.410Z,70.29
2022-08-25T06:44:06.386Z,70.16
2022-08-25T06:45:06.443Z,69.56
2022-08-25T06:46:06.369Z,69.46
2022-08-25T06:47:06.398Z,69.46
2022-08-25T06:48:06.426Z,69.86
2022-08-25T06:49:06.323Z,69.86
2022-08-25T06:50:06.335Z,69.96
2022-08-25T06:51:06.329Z,70.06
2022-08-25T06:52:06.284Z,69.82
2022-08-25T06:53:06.282Z,69.02
2022-08-25T06:54:06.274Z,68.62
2022-08-25T06:55:06.265Z,68.49
2022-08-25T06:56:06.830Z,68.29
2022-08-25T06:57:06.255Z,68.39
2022-08-25T06:58:06.724Z,68.39
2022-08-25T06:59:07.205Z,68.59
2022-08-25T07:00:06.206Z,68.29
2022-08-25T07:01:06.264Z,68.46
2022-08-25T07:02:06.242Z,67.96
2022-08-25T07:03:07.021Z,68.03
2022-08-25T07:04:10.348Z,67.72
2022-08-25T07:05:08.303Z,67.99
2022-08-25T07:06:06.129Z,67.30
2022-08-25T07:07:06.125Z,67.60
2022-08-25T07:08:06.233Z,67.60
2022-08-25T07:09:06.118Z,67.19
2022-08-25T07:10:06.087Z,67.19
2022-08-25T07:11:06.068Z,67.16
2022-08-25T07:12:06.061Z,67.07
2022-08-25T07:13:06.049Z,66.86
2022-08-25T07:14:06.119Z,67.16
2022-08-25T07:15:19.531Z,67.00
2022-08-25T07:16:07.049Z,66.89
2022-08-25T07:17:12.110Z,67.19
2022-08-25T07:18:07.181Z,67.76
2022-08-25T07:19:05.971Z,67.23
2022-08-25T07:20:06.228Z,66.83
2022-08-25T07:21:09.200Z,66.70
2022-08-25T07:22:05.981Z,66.07
2022-08-25T07:23:06.100Z,66.27
2022-08-25T07:24:05.912Z,66.14
2022-08-25T07:25:05.952Z,64.84
2022-08-25T07:26:15.755Z,64.75
2022-08-25T07:27:07.086Z,65.24
2022-08-25T07:28:05.879Z,65.21
2022-08-25T07:29:05.885Z,64.91
2022-08-25T07:30:05.855Z,65.38
2022-08-25T07:31:05.910Z,64.58
2022-08-25T07:32:05.866Z,64.91
2022-08-25T07:33:06.710Z,65.61
2022-08-25T07:34:05.836Z,65.18
2022-08-25T07:35:05.788Z,65.48
2022-08-25T07:36:05.791Z,65.48
2022-08-25T07:37:05.811Z,64.98
2022-08-25T07:38:05.807Z,64.78
2022-08-25T07:39:05.746Z,65.08
2022-08-25T07:40:05.764Z,65.41
2022-08-25T07:41:05.727Z,66.41
2022-08-25T07:42:11.808Z,65.98
2022-08-25T07:43:06.887Z,65.98
2022-08-25T07:44:05.692Z,65.98
2022-08-25T07:45:05.718Z,65.64
2022-08-25T07:46:05.732Z,65.35
2022-08-25T07:47:05.678Z,65.55
2022-08-25T07:48:05.641Z,65.45
2022-08-25T07:49:15.720Z,65.55
2022-08-25T07:50:06.682Z,65.75
2022-08-25T07:51:05.628Z,65.75
2022-08-25T07:52:06.731Z,65.42
2022-08-25T07:53:05.948Z,65.12
2022-08-25T07:54:05.599Z,64.89
2022-08-25T07:55:08.198Z,63.96
2022-08-25T07:56:06.674Z,63.96
2022-08-25T07:57:05.541Z,63.13
2022-08-25T07:58:05.522Z,63.27
2022-08-25T07:59:05.546Z,63.13
2022-08-25T08:00:05.529Z,63.13
2022-08-25T08:01:05.511Z,63.24
2022-08-25T08:02:05.605Z,63.67
2022-08-25T08:03:05.510Z,63.96
2022-08-25T08:04:05.695Z,63.83
2022-08-25T08:05:05.482Z,63.13
2022-08-25T08:06:05.455Z,64.10
2022-08-25T08:07:05.516Z,63.21
2022-08-25T08:08:06.613Z,63.18
2022-08-25T08:09:05.431Z,62.61
2022-08-25T08:10:19.190Z,63.60
2022-08-25T08:11:06.402Z,63.28
2022-08-25T08:12:06.437Z,62.05
2022-08-25T08:13:07.333Z,61.96
2022-08-25T08:14:05.369Z,61.93
2022-08-25T08:15:10.403Z,60.83
2022-08-25T08:16:06.386Z,60.51
2022-08-25T08:17:05.353Z,59.52
2022-08-25T08:18:05.309Z,60.21
2022-08-25T08:19:05.329Z,60.74
2022-08-25T08:20:05.308Z,60.94
2022-08-25T08:21:05.359Z,60.44
2022-08-25T08:22:05.385Z,59.92
2022-08-25T08:23:05.313Z,59.79
2022-08-25T08:24:14.790Z,59.19
2022-08-25T08:25:06.268Z,59.39
2022-08-25T08:26:05.250Z,59.62
2022-08-25T08:27:05.209Z,60.31
2022-08-25T08:28:07.302Z,60.21
2022-08-25T08:29:05.198Z,59.69
2022-08-25T08:30:05.225Z,59.30
2022-08-25T08:31:05.168Z,59.27
2022-08-25T08:32:05.192Z,59.17
2022-08-25T08:33:11.168Z,59.36
2022-08-25T08:34:06.132Z,58.84
2022-08-25T08:35:05.128Z,59.53
2022-08-25T08:36:05.493Z,59.33
2022-08-25T08:37:05.120Z,59.23
2022-08-25T08:38:10.297Z,58.84
2022-08-25T08:39:06.095Z,58.54
2022-08-25T08:40:05.117Z,58.45
2022-08-25T08:41:05.041Z,58.61
2022-08-25T08:42:11.535Z,58.42
2022-08-25T08:43:06.267Z,58.12
2022-08-25T08:45:05.017Z,58.29
2022-08-25T08:46:05.034Z,57.20
2022-08-25T08:47:05.062Z,56.78
2022-08-25T08:48:05.073Z,56.31
2022-08-25T08:49:04.967Z,56.71
2022-08-25T08:50:04.950Z,57.62
2022-08-25T08:51:08.049Z,58.34
2022-08-25T08:52:05.950Z,58.32
2022-08-25T08:53:05.152Z,57.53
2022-08-25T08:54:04.958Z,57.10
2022-08-25T08:55:05.500Z,56.98
2022-08-25T08:56:04.857Z,56.78
2022-08-25T08:57:04.854Z,56.68
2022-08-25T08:58:05.037Z,56.65
2022-08-25T08:59:06.437Z,57.05
2022-08-25T09:00:04.831Z,56.58
2022-08-25T09:01:04.841Z,57.37
2022-08-25T09:02:04.948Z,57.77
2022-08-25T09:03:04.910Z,57.24
2022-08-25T09:04:04.867Z,56.26
2022-08-25T09:05:04.784Z,56.75
2022-08-25T09:06:04.785Z,57.24
2022-08-25T09:07:04.746Z,57.07
2022-08-25T09:08:04.774Z,57.28
2022-08-25T09:09:06.964Z,57.24
2022-08-25T09:10:04.777Z,56.33
2022-08-25T09:11:04.719Z,55.94
2022-08-25T09:12:05.718Z,55.94
2022-08-25T09:13:11.287Z,55.54
2022-08-25T09:14:05.704Z,55.35
2022-08-25T09:15:12.848Z,55.35
2022-08-25T09:16:05.704Z,55.96
2022-08-25T09:17:04.658Z,56.26
2022-08-25T09:18:04.627Z,56.75
2022-08-25T09:19:04.617Z,56.26
2022-08-25T09:20:04.607Z,56.38
2022-08-25T09:21:04.625Z,56.46
2022-08-25T09:22:04.584Z,55.47
2022-08-25T09:23:05.590Z,55.99
2022-08-25T09:24:04.602Z,56.58
2022-08-25T09:25:08.389Z,56.88
2022-08-25T09:26:04.586Z,56.29
2022-08-25T09:27:04.519Z,56.06
2022-08-25T09:28:04.693Z,56.16
2022-08-25T09:29:06.151Z,56.06
2022-08-25T09:30:05.380Z,55.44
2022-08-25T09:31:04.549Z,55.71
2022-08-25T09:32:04.531Z,55.32
2022-08-25T09:33:05.317Z,54.50
2022-08-25T09:34:04.448Z,54.87
2022-08-25T09:35:04.473Z,54.08
2022-08-25T09:36:04.467Z,54.18
2022-08-25T09:37:04.426Z,54.18
2022-08-25T09:38:04.704Z,53.69
2022-08-25T09:39:04.399Z,54.28
2022-08-25T09:40:04.524Z,53.66
2022-08-25T09:41:04.364Z,53.78
2022-08-25T09:42:04.364Z,53.81
2022-08-25T09:43:04.345Z,54.11
2022-08-25T09:44:04.368Z,54.60
2022-08-25T09:45:04.334Z,54.21
2022-08-25T09:46:04.403Z,54.40
2022-08-25T09:47:04.318Z,54.43
2022-08-25T09:48:04.345Z,54.53
2022-08-25T09:49:04.278Z,54.55
2022-08-25T09:50:05.272Z,55.05
2022-08-25T09:51:04.257Z,54.72
2022-08-25T09:52:04.248Z,54.93
2022-08-25T09:53:04.219Z,54.93
2022-08-25T09:54:10.670Z,54.40
2022-08-25T09:55:05.363Z,54.40
2022-08-25T09:56:04.189Z,54.23
2022-08-25T09:57:04.179Z,54.72
2022-08-25T09:58:09.554Z,54.82
2022-08-25T09:59:05.175Z,54.72
2022-08-25T10:00:05.162Z,53.91
2022-08-25T10:01:04.181Z,54.08
2022-08-25T10:02:04.269Z,53.69
2022-08-25T10:03:06.030Z,53.17
2022-08-25T10:04:04.160Z,52.78
2022-08-25T10:05:04.113Z,52.36
2022-08-25T10:06:04.092Z,51.28
2022-08-25T10:07:04.092Z,51.84
2022-08-25T10:08:04.053Z,50.07
2022-08-25T10:09:04.052Z,49.75
2022-08-25T10:10:04.044Z,48.96
2022-08-25T10:11:04.025Z,48.86
2022-08-25T10:12:04.036Z,49.16
2022-08-25T10:13:06.285Z,49.46
2022-08-25T10:14:03.995Z,49.16
2022-08-25T10:15:03.972Z,49.77
2022-08-25T10:16:04.025Z,49.77
2022-08-25T10:17:03.939Z,49.68
2022-08-25T10:18:03.956Z,49.90
2022-08-25T10:19:03.925Z,50.54
2022-08-25T10:20:03.915Z,50.83
2022-08-25T10:21:03.898Z,50.83
2022-08-25T10:22:03.906Z,51.12
2022-08-25T10:23:03.999Z,50.42
2022-08-25T10:24:03.917Z,49.50
2022-08-25T10:25:04.672Z,49.18
2022-08-25T10:26:04.585Z,48.47
2022-08-25T10:27:03.850Z,48.47
2022-08-25T10:28:03.897Z,49.30
2022-08-25T10:29:03.805Z,49.21
2022-08-25T10:30:03.836Z,49.28
2022-08-25T10:31:03.917Z,49.35
2022-08-25T10:32:03.782Z,48.55
2022-08-25T10:33:03.767Z,47.64
2022-08-25T10:34:03.752Z,47.15
2022-08-25T10:35:03.745Z,47.13
2022-08-25T10:36:03.762Z,46.85
2022-08-25T10:37:03.714Z,47.17
2022-08-25T10:38:03.705Z,47.36
2022-08-25T10:39:03.693Z,48.55
2022-08-25T10:40:03.778Z,47.34
2022-08-25T10:41:03.690Z,47.15
2022-08-25T10:42:03.687Z,47.78
2022-08-25T10:43:03.658Z,48.99
2022-08-25T10:44:03.651Z,48.71
2022-08-25T10:45:03.635Z,49.33
2022-08-25T10:46:03.725Z,49.60
2022-08-25T10:47:03.649Z,49.73
2022-08-25T10:48:03.599Z,50.02
2022-08-25T10:49:03.598Z,49.82
2022-08-25T10:50:03.595Z,50.54
2022-08-25T10:51:03.581Z,50.44
2022-08-25T10:52:03.561Z,50.42
2022-08-25T10:53:03.675Z,50.49
2022-08-25T10:54:03.535Z,49.40
2022-08-25T10:55:03.521Z,49.48
2022-08-25T10:56:03.515Z,49.28
2022-08-25T10:57:03.500Z,48.89
2022-08-25T10:58:03.516Z,49.18
2022-08-25T10:59:03.480Z,49.48
2022-08-25T11:00:03.470Z,49.75
2022-08-25T11:01:03.473Z,48.57
2022-08-25T11:02:03.517Z,49.63
2022-08-25T11:03:03.595Z,47.54
2022-08-25T11:04:03.455Z,46.93
2022-08-25T11:05:03.462Z,46.61
2022-08-25T11:06:03.414Z,45.73
2022-08-25T11:07:03.389Z,46.49
2022-08-25T11:08:03.383Z,45.61
2022-08-25T11:09:03.395Z,45.88
2022-08-25T11:10:03.434Z,45.51
2022-08-25T11:11:03.368Z,45.90
2022-08-25T11:12:03.348Z,45.51
2022-08-25T11:13:03.318Z,46.10
2022-08-25T11:14:09.227Z,46.22
2022-08-25T11:15:04.325Z,45.83
2022-08-25T11:16:18.960Z,46.75
2022-08-25T11:17:04.385Z,47.36
2022-08-25T11:18:03.268Z,46.80
2022-08-25T11:19:05.577Z,47.12
2022-08-25T11:20:03.275Z,47.80
2022-08-25T11:21:03.257Z,48.00
2022-08-25T11:22:03.251Z,48.42
2022-08-25T11:23:03.255Z,49.50
2022-08-25T11:24:03.211Z,49.04
2022-08-25T11:25:03.636Z,49.43
2022-08-25T11:26:03.179Z,49.30
2022-08-25T11:27:03.189Z,49.18
2022-08-25T11:28:03.196Z,49.85
2022-08-25T11:29:03.150Z,47.58
2022-08-25T11:30:03.150Z,48.05
2022-08-25T11:31:03.176Z,47.88
2022-08-25T11:32:03.123Z,47.39
2022-08-25T11:33:03.121Z,47.71
2022-08-25T11:34:03.111Z,48.22
2022-08-25T11:35:03.083Z,48.61
2022-08-25T11:36:03.072Z,49.11
2022-08-25T11:37:03.063Z,48.20
2022-08-25T11:38:03.121Z,47.78
2022-08-25T11:39:03.039Z,47.56
2022-08-25T11:40:03.141Z,46.97
2022-08-25T11:41:03.028Z,48.15
2022-08-25T11:42:04.004Z,47.47
2022-08-25T11:43:02.994Z,47.29
2022-08-25T11:44:04.014Z,48.77
2022-08-25T11:45:03.008Z,47.88
2022-08-25T11:46:02.987Z,48.08
2022-08-25T11:47:02.950Z,48.25
2022-08-25T11:48:03.004Z,47.27
2022-08-25T11:49:02.973Z,46.85
2022-08-25T11:50:02.919Z,47.19
2022-08-25T11:51:02.911Z,48.27
2022-08-25T11:52:03.534Z,48.25
2022-08-25T11:53:02.888Z,48.08
2022-08-25T11:54:02.877Z,47.66
2022-08-25T11:55:02.911Z,47.86
2022-08-25T11:56:02.855Z,47.74
2022-08-25T11:57:02.940Z,46.73
2022-08-25T11:58:02.838Z,46.75
2022-08-25T11:59:02.821Z,46.56
2022-08-25T12:00:02.801Z,47.07
2022-08-25T12:01:02.838Z,46.85
2022-08-25T12:02:02.809Z,46.66
2022-08-25T12:03:02.850Z,47.54
2022-08-25T12:04:02.848Z,46.04
2022-08-25T12:05:02.917Z,46.04
2022-08-25T12:06:02.814Z,45.53
2022-08-25T12:07:02.751Z,45.34
2022-08-25T12:08:02.772Z,45.70
2022-08-25T12:09:02.714Z,45.53
2022-08-25T12:10:02.710Z,45.14
2022-08-25T12:11:07.205Z,45.45
2022-08-25T12:12:03.714Z,45.87
2022-08-25T12:13:02.665Z,45.85
2022-08-25T12:14:02.656Z,46.14
2022-08-25T12:15:02.719Z,46.12
2022-08-25T12:16:02.674Z,45.43
2022-08-25T12:17:02.706Z,45.02
2022-08-25T12:18:07.278Z,44.41
2022-08-25T12:19:03.599Z,43.62
2022-08-25T12:20:02.589Z,43.60
2022-08-25T12:21:02.578Z,43.51
2022-08-25T12:22:03.263Z,43.21
2022-08-25T12:23:02.568Z,43.38
2022-08-25T12:24:02.604Z,43.19
2022-08-25T12:25:02.539Z,43.58
2022-08-25T12:26:02.519Z,44.07
2022-08-25T12:27:02.557Z,43.68
2022-08-25T12:28:02.510Z,43.19
2022-08-25T12:29:03.509Z,43.19
2022-08-25T12:30:02.495Z,43.46
2022-08-25T12:31:02.545Z,42.60
2022-08-25T12:32:04.743Z,43.02
2022-08-25T12:33:02.449Z,42.82
2022-08-25T12:34:02.432Z,43.70
2022-08-25T12:35:02.467Z,42.72
2022-08-25T12:36:02.415Z,42.80
2022-08-25T12:37:02.394Z,42.80
2022-08-25T12:38:02.396Z,41.64
2022-08-25T12:39:02.378Z,41.84
2022-08-25T12:40:02.365Z,42.13
2022-08-25T12:41:02.367Z,42.15
2022-08-25T12:43:02.423Z,42.62
2022-08-25T12:44:02.323Z,43.43
2022-08-25T12:45:02.330Z,43.47
2022-08-25T12:46:02.372Z,44.08
2022-08-25T12:47:02.277Z,44.67
2022-08-25T12:48:02.278Z,43.79
2022-08-25T12:49:02.257Z,45.06
2022-08-25T12:50:02.257Z,44.45
2022-08-25T12:51:02.240Z,44.35
2022-08-25T12:52:02.259Z,44.45
2022-08-25T12:53:02.314Z,44.18
2022-08-25T12:54:02.200Z,44.18