createdAt,value
2023-01-21T00:00:56.065Z,45.15
2023-01-21T00:03:22.609Z,41.22
2023-01-21T00:05:49.148Z,37.13
2023-01-21T00:08:15.558Z,40.70
2023-01-21T00:10:42.091Z,34.70
2023-01-21T00:13:08.506Z,34.70
2023-01-21T00:15:36.241Z,36.10
2023-01-21T00:18:02.652Z,32.72
2023-01-21T00:20:29.103Z,33.00
2023-01-21T00:22:55.675Z,31.50
2023-01-21T00:25:22.104Z,37.65
2023-01-21T00:27:48.601Z,30.25
2023-01-21T00:30:15.297Z,31.92
2023-01-21T00:32:42.006Z,29.27
2023-01-21T00:35:09.169Z,31.73
2023-01-21T00:37:35.615Z,32.55
2023-01-21T00:40:02.027Z,25.15
2023-01-21T00:42:28.692Z,27.08
2023-01-21T00:44:57.431Z,25.92
2023-01-21T00:47:24.516Z,27.05
2023-01-21T00:49:51.143Z,26.92
2023-01-21T00:52:17.587Z,28.45
2023-01-21T00:54:44.388Z,25.73
2023-01-21T00:57:10.905Z,25.25
2023-01-21T00:59:37.555Z,22.70
2023-01-21T01:02:04.078Z,23.02
2023-01-21T01:04:30.469Z,24.73
2023-01-21T01:06:57.221Z,21.15
2023-01-21T01:09:23.683Z,27.27
2023-01-21T01:11:50.102Z,28.60
2023-01-21T01:14:16.515Z,27.67
2023-01-21T01:16:43.036Z,21.63
2023-01-21T01:19:11.387Z,32.30
2023-01-21T01:21:37.807Z,24.58
2023-01-21T01:24:06.092Z,24.58
2023-01-21T01:26:35.448Z,24.92
2023-01-21T01:29:05.985Z,22.17
2023-01-21T01:31:32.447Z,29.02
2023-01-21T01:33:59.215Z,22.17
2023-01-21T01:36:25.899Z,25.67
2023-01-21T01:38:53.765Z,30.48
2023-01-21T01:41:27.292Z,22.50
2023-01-21T01:44:01.036Z,26.27
2023-01-21T01:46:35.907Z,29.35
2023-01-21T01:49:13.487Z,27.52
2023-01-21T01:51:46.141Z,23.77
2023-01-21T01:54:16.780Z,26.98
2023-01-21T01:56:46.488Z,31.38
2023-01-21T01:59:13.147Z,32.10
2023-01-21T02:01:39.685Z,29.65
2023-01-21T02:04:10.072Z,25.95
2023-01-21T02:06:38.386Z,26.00
2023-01-21T02:09:05.337Z,26.98
2023-01-21T02:11:31.724Z,34.53
2023-01-21T02:13:59.847Z,26.30
2023-01-21T02:16:39.148Z,26.30
2023-01-21T02:19:42.166Z,24.30
2023-01-21T02:22:11.480Z,32.40
2023-01-21T02:25:19.127Z,22.25
2023-01-21T02:28:07.125Z,23.73
2023-01-21T02:31:10.437Z,23.80
2023-01-21T02:33:59.418Z,23.63
2023-01-21T02:36:55.703Z,24.60
2023-01-21T02:39:25.162Z,26.25
2023-01-21T02:42:23.762Z,26.30
2023-01-21T02:45:18.495Z,28.75
2023-01-21T02:47:50.923Z,28.30
2023-01-21T02:50:23.251Z,27.42
2023-01-21T02:57:11.316Z,22.67
2023-01-21T02:59:40.105Z,25.20
2023-01-21T03:02:28.156Z,24.55
2023-01-21T03:05:25.326Z,21.15
2023-01-21T03:08:04.872Z,23.10
2023-01-21T03:10:48.016Z,19.60
2023-01-21T03:13:47.366Z,19.08
2023-01-21T03:16:37.068Z,19.25
2023-01-21T03:40:47.279Z,17.80
2023-01-21T03:43:13.691Z,14.90
2023-01-21T03:45:48.180Z,17.00
2023-01-21T03:48:40.497Z,17.40
2023-01-21T03:51:11.851Z,18.98
2023-01-21T03:53:38.280Z,19.75
2023-01-21T03:56:04.967Z,17.88
2023-01-21T03:58:31.419Z,19.63
2023-01-21T04:00:57.901Z,16.83
2023-01-21T04:03:25.252Z,18.92
2023-01-21T04:05:51.686Z,19.40
2023-01-21T04:08:18.125Z,15.65
2023-01-21T04:10:44.530Z,22.02
2023-01-21T04:13:10.995Z,20.27
2023-01-21T04:15:37.389Z,21.73
2023-01-21T04:18:03.828Z,16.75
2023-01-21T04:20:30.213Z,18.27
2023-01-21T04:22:56.609Z,22.92
2023-01-21T04:25:23.004Z,24.05
2023-01-21T04:27:49.392Z,20.55
2023-01-21T04:30:16.431Z,24.92
2023-01-21T04:32:42.959Z,22.23
2023-01-21T04:35:09.567Z,19.08
2023-01-21T04:37:35.978Z,24.30
2023-01-21T04:40:02.453Z,20.30
2023-01-21T04:42:28.923Z,17.83
2023-01-21T04:44:55.304Z,17.42
2023-01-21T04:47:21.748Z,18.45
2023-01-21T04:49:48.794Z,18.73
2023-01-21T04:52:15.316Z,18.50
2023-01-21T04:54:41.710Z,24.17
2023-01-21T04:57:08.112Z,17.05
2023-01-21T04:59:34.523Z,20.30
2023-01-21T05:02:00.949Z,19.50
2023-01-21T05:04:27.356Z,20.38
2023-01-21T05:06:53.797Z,21.15
2023-01-21T05:09:20.201Z,19.63
2023-01-21T05:11:47.224Z,18.58
2023-01-21T05:14:13.638Z,22.08
2023-01-21T05:16:40.083Z,18.08
2023-01-21T05:19:06.578Z,20.58
2023-01-21T05:21:32.960Z,14.70
2023-01-21T05:23:59.405Z,14.57
2023-01-21T05:26:25.792Z,18.80
2023-01-21T05:28:52.179Z,20.85
2023-01-21T05:31:18.655Z,22.33
2023-01-21T05:33:47.075Z,21.05
2023-01-21T05:36:13.452Z,20.38
2023-01-21T05:38:39.979Z,18.55
2023-01-21T05:41:06.355Z,19.15
2023-01-21T05:43:32.753Z,18.63
2023-01-21T05:45:59.218Z,19.58
2023-01-21T05:48:25.632Z,20.83
2023-01-21T05:50:52.175Z,19.40
2023-01-21T05:53:18.781Z,17.88
2023-01-21T05:55:45.352Z,15.43
2023-01-21T05:58:11.782Z,20.35
2023-01-21T06:00:38.198Z,15.57
2023-01-21T06:03:04.619Z,17.23
2023-01-21T06:05:31.012Z,19.95
2023-01-21T06:07:57.419Z,21.35
2023-01-21T06:10:23.825Z,17.25
2023-01-21T06:12:51.860Z,18.88
2023-01-21T06:15:19.652Z,20.85
2023-01-21T06:17:47.508Z,19.20
2023-01-21T06:20:14.233Z,20.05
2023-01-21T06:22:40.752Z,20.73
2023-01-21T06:25:07.300Z,20.45
2023-01-21T06:27:34.173Z,23.83
2023-01-21T06:30:00.553Z,18.42
2023-01-21T06:32:26.991Z,16.77
2023-01-21T06:34:53.385Z,19.23
2023-01-21T06:37:19.776Z,17.48
2023-01-21T06:39:46.221Z,21.75
2023-01-21T06:42:12.592Z,17.67
2023-01-21T06:44:40.046Z,20.58
2023-01-21T06:47:06.532Z,19.77
2023-01-21T06:49:32.948Z,20.73
2023-01-21T06:51:59.425Z,26.17
2023-01-21T06:54:26.160Z,22.83
2023-01-21T06:56:53.110Z,22.15
2023-01-21T06:59:19.564Z,24.85
2023-01-21T07:01:46.064Z,23.40
2023-01-21T07:04:12.465Z,25.83
2023-01-21T07:06:39.030Z,25.15
2023-01-21T07:09:05.947Z,22.67
2023-01-21T07:11:32.485Z,26.83
2023-01-21T07:13:58.906Z,27.52
2023-01-21T07:16:25.482Z,24.95
2023-01-21T07:18:51.919Z,29.92
2023-01-21T07:21:18.609Z,25.77
2023-01-21T07:23:45.143Z,24.67
2023-01-21T07:26:11.540Z,24.80
2023-01-21T07:28:37.970Z,25.95
2023-01-21T07:31:04.698Z,25.23
2023-01-21T07:33:31.188Z,27.40
2023-01-21T07:35:57.605Z,28.15
2023-01-21T07:38:24.007Z,24.83
2023-01-21T07:40:50.658Z,27.17
2023-01-21T07:43:17.688Z,26.63
2023-01-21T07:45:44.984Z,28.63
2023-01-21T07:48:11.609Z,26.40
2023-01-21T07:50:38.020Z,26.55
2023-01-21T07:53:04.683Z,30.25
2023-01-21T07:55:31.409Z,28.65
2023-01-21T07:57:58.594Z,30.95
2023-01-21T08:00:27.058Z,34.83
2023-01-21T08:02:55.031Z,29.52
2023-01-21T08:05:25.276Z,36.50
2023-01-21T08:07:52.200Z,29.80
2023-01-21T08:10:19.777Z,31.15
2023-01-21T08:12:46.205Z,32.05
2023-01-21T08:15:12.642Z,30.70
2023-01-21T08:17:43.330Z,26.92
2023-01-21T08:20:11.309Z,33.00
2023-01-21T08:22:38.098Z,32.80
2023-01-21T08:25:05.712Z,37.35
2023-01-21T08:27:32.655Z,34.78
2023-01-21T08:29:59.060Z,35.05
2023-01-21T08:32:25.492Z,34.55
2023-01-21T08:34:51.934Z,33.72
2023-01-21T08:37:18.339Z,30.50
2023-01-21T08:39:44.766Z,34.40
2023-01-21T08:42:11.260Z,32.60
2023-01-21T08:44:37.686Z,33.90
2023-01-21T08:47:04.148Z,33.72
2023-01-21T08:49:30.601Z,35.65
2023-01-21T08:51:57.291Z,29.50
2023-01-21T08:54:23.677Z,33.03
2023-01-21T08:56:50.086Z,31.17
2023-01-21T08:59:16.918Z,29.17
2023-01-21T09:01:43.551Z,29.73
2023-01-21T09:04:10.480Z,27.38
2023-01-21T09:06:36.936Z,33.83
2023-01-21T09:09:03.498Z,26.83
2023-01-21T09:11:30.349Z,32.92
2023-01-21T09:14:00.556Z,23.55
2023-01-21T09:16:27.085Z,21.03
2023-01-21T09:18:53.558Z,28.92
2023-01-21T09:21:19.956Z,27.75
2023-01-21T09:23:46.343Z,27.25
2023-01-21T09:26:13.977Z,27.48
2023-01-21T09:28:42.311Z,29.58
2023-01-21T09:31:12.456Z,31.75
2023-01-21T09:33:41.011Z,31.02
2023-01-21T09:36:12.261Z,35.10
2023-01-21T09:38:38.707Z,28.23
2023-01-21T09:41:13.409Z,27.88
2023-01-21T09:43:46.208Z,31.30
2023-01-21T09:46:22.556Z,27.90
2023-01-21T09:48:49.459Z,34.65
2023-01-21T09:51:22.600Z,33.15
2023-01-21T09:53:53.651Z,29.27
2023-01-21T09:59:11.132Z,32.33
2023-01-21T10:01:40.987Z,33.78
2023-01-21T10:04:40.378Z,32.13
2023-01-21T10:07:31.139Z,34.47
2023-01-21T10:10:26.792Z,28.40
2023-01-21T10:13:06.222Z,31.80
2023-01-21T10:16:05.092Z,35.13
2023-01-21T10:18:34.632Z,31.92
2023-01-21T10:21:08.529Z,28.70
2023-01-21T10:23:45.823Z,31.58
2023-01-21T10:26:14.441Z,31.52
2023-01-21T10:28:44.495Z,30.73
2023-01-21T10:31:21.401Z,29.73
2023-01-21T10:33:48.121Z,29.17
2023-01-21T10:36:35.691Z,32.92
2023-01-21T10:39:13.738Z,31.95
2023-01-21T10:42:08.158Z,29.17
2023-01-21T10:45:02.673Z,33.15
2023-01-21T10:47:39.160Z,32.85
2023-01-21T10:50:24.003Z,26.35
2023-01-21T10:52:57.125Z,31.70
2023-01-21T10:55:55.598Z,29.25
2023-01-21T10:58:32.688Z,31.10
2023-01-21T11:01:04.550Z,31.55
2023-01-21T11:03:42.267Z,29.38
2023-01-21T11:06:12.438Z,31.13
2023-01-21T11:08:42.820Z,32.63
2023-01-21T11:11:09.538Z,28.75
2023-01-21T11:13:35.981Z,29.70
2023-01-21T11:16:04.396Z,31.65
2023-01-21T11:18:35.480Z,32.40
2023-01-21T11:21:22.994Z,28.17
2023-01-21T11:24:04.980Z,27.33
2023-01-21T11:26:35.939Z,28.77
2023-01-21T11:29:17.263Z,28.10
2023-01-21T11:31:47.551Z,25.52
2023-01-21T11:34:18.649Z,27.40
2023-01-21T11:39:26.957Z,28.17
2023-01-21T11:42:02.469Z,28.40
2023-01-21T11:44:28.864Z,23.75
2023-01-21T11:46:55.250Z,24.63
2023-01-21T11:49:25.463Z,26.88
2023-01-21T11:52:10.003Z,24.10
2023-01-21T11:54:40.357Z,31.10
2023-01-21T11:57:20.648Z,27.73
2023-01-21T11:59:48.618Z,22.93
2023-01-21T12:02:22.314Z,21.17
2023-01-21T12:05:17.688Z,26.08
2023-01-21T12:07:50.059Z,23.65
2023-01-21T12:10:24.468Z,22.00
2023-01-21T12:13:06.395Z,26.10
2023-01-21T12:15:45.542Z,24.27
2023-01-21T12:18:50.992Z,21.85
2023-01-21T12:21:31.544Z,26.17
2023-01-21T12:24:18.074Z,23.92
2023-01-21T12:26:48.284Z,21.02
2023-01-21T12:30:02.018Z,24.20
2023-01-21T12:32:33.683Z,23.27
2023-01-21T12:35:13.474Z,16.80
2023-01-21T12:37:49.154Z,23.83
2023-01-21T12:40:33.143Z,21.23
2023-01-21T12:43:08.447Z,23.70
2023-01-21T12:45:56.329Z,22.70
2023-01-21T12:48:39.843Z,25.95
2023-01-21T12:51:14.862Z,19.08
2023-01-21T12:53:50.630Z,19.15
2023-01-21T12:56:19.791Z,18.52
2023-01-21T12:58:54.667Z,19.75
2023-01-21T13:01:59.001Z,20.30
2023-01-21T13:04:39.185Z,18.55
2023-01-21T13:07:20.540Z,18.40
2023-01-21T13:09:56.106Z,17.67
2023-01-21T13:12:26.679Z,16.30
2023-01-21T13:15:13.863Z,18.48
2023-01-21T13:17:42.867Z,17.13
2023-01-21T13:20:14.967Z,18.50
2023-01-21T13:22:54.641Z,17.17
2023-01-21T13:25:49.857Z,13.48
2023-01-21T13:28:44.705Z,15.38
2023-01-21T13:31:40.625Z,13.45
2023-01-21T13:34:24.988Z,14.73
2023-01-21T13:37:16.749Z,16.38
2023-01-21T13:40:10.801Z,12.23
2023-01-21T13:42:50.075Z,13.10
2023-01-21T13:45:46.300Z,18.58
2023-01-21T13:48:43.860Z,12.45
2023-01-21T13:51:42.608Z,12.80
2023-01-21T13:54:42.761Z,13.18
2023-01-21T13:57:38.378Z,13.80
2023-01-21T14:00:17.726Z,11.93
2023-01-21T14:02:44.199Z,11.50
2023-01-21T14:05:20.247Z,11.65
2023-01-21T14:08:06.834Z,12.00
2023-01-21T14:10:55.755Z,11.45
2023-01-21T14:13:41.938Z,11.75
2023-01-21T14:16:10.970Z,16.50
2023-01-21T14:19:08.764Z,9.50
2023-01-21T14:21:46.744Z,10.27
2023-01-21T14:24:42.456Z,12.07
2023-01-21T14:27:29.776Z,12.48
2023-01-21T14:30:11.175Z,9.90
2023-01-21T14:32:45.343Z,10.73
2023-01-21T14:35:32.900Z,11.60
2023-01-21T14:38:30.359Z,10.15
2023-01-21T14:41:04.909Z,8.38
2023-01-21T14:43:31.233Z,10.90
2023-01-21T14:45:59.708Z,7.03
2023-01-21T14:48:39.016Z,8.48
2023-01-21T14:51:05.415Z,9.18
2023-01-21T14:53:41.754Z,10.50
2023-01-21T14:56:34.823Z,8.00
2023-01-21T14:59:04.748Z,6.82
2023-01-21T15:01:43.591Z,8.65
2023-01-21T15:04:26.502Z,8.70
2023-01-21T15:06:57.587Z,8.20
2023-01-21T15:12:00.447Z,7.93
2023-01-21T15:14:30.710Z,8.15
2023-01-21T15:16:57.187Z,9.18
2023-01-21T15:19:32.533Z,11.00
2023-01-21T15:21:58.867Z,8.93
2023-01-21T15:24:39.260Z,10.88
2023-01-21T15:27:21.883Z,7.03
2023-01-21T15:29:53.969Z,9.70
2023-01-21T15:32:45.447Z,5.75
2023-01-21T15:35:29.323Z,8.05
2023-01-21T15:38:07.654Z,4.93
2023-01-21T15:40:40.760Z,12.18
2023-01-21T15:43:32.266Z,9.70
2023-01-21T15:46:30.003Z,6.07
2023-01-21T15:49:13.801Z,8.57
2023-01-21T15:52:15.849Z,9.30
2023-01-21T15:54:54.058Z,7.00
2023-01-21T15:57:29.247Z,8.60
2023-01-21T16:00:07.075Z,8.85
2023-01-21T16:02:53.916Z,6.87
2023-01-21T16:05:39.646Z,10.75
2023-01-21T16:08:35.377Z,7.80
2023-01-21T16:11:22.403Z,7.55
2023-01-21T16:14:13.936Z,8.02
2023-01-21T16:17:01.935Z,9.07
2023-01-21T16:19:33.442Z,9.57
2023-01-21T16:22:03.039Z,8.07
2023-01-21T16:24:30.044Z,6.93
2023-01-21T16:27:16.449Z,7.03
2023-01-21T16:29:43.043Z,8.95
2023-01-21T16:32:19.450Z,5.80
2023-01-21T16:34:47.246Z,9.00
2023-01-21T16:37:16.640Z,10.35
2023-01-21T16:39:44.088Z,7.63
2023-01-21T16:42:44.006Z,8.75
2023-01-21T16:45:19.213Z,11.52
2023-01-21T16:47:52.853Z,7.03
2023-01-21T16:50:22.477Z,9.35
2023-01-21T16:52:50.156Z,7.53
2023-01-21T16:55:22.614Z,19.95
2023-01-21T16:57:50.962Z,9.15
2023-01-21T17:00:29.419Z,12.35
2023-01-21T17:02:57.054Z,9.57
2023-01-21T17:05:27.293Z,8.63
2023-01-21T17:08:04.251Z,15.83
2023-01-21T17:10:50.644Z,9.55
2023-01-21T17:13:17.368Z,8.82
2023-01-21T17:15:59.779Z,8.13
2023-01-21T17:18:31.268Z,8.93
2023-01-21T17:20:57.604Z,7.78
2023-01-21T17:23:29.440Z,10.93
2023-01-21T17:26:04.111Z,15.80
2023-01-21T17:28:37.761Z,8.80
2023-01-21T17:31:16.413Z,12.57
2023-01-21T17:33:43.817Z,11.07
2023-01-21T17:36:15.443Z,11.70
2023-01-21T17:38:44.742Z,13.63
2023-01-21T17:41:29.459Z,15.68
2023-01-21T17:43:56.638Z,8.23
2023-01-21T17:46:24.378Z,10.27
2023-01-21T17:48:54.728Z,11.50
2023-01-21T17:51:25.021Z,8.90
2023-01-21T17:53:56.023Z,11.82
2023-01-21T17:56:34.934Z,12.57
2023-01-21T17:59:04.422Z,11.38
2023-01-21T18:01:31.520Z,14.82
2023-01-21T18:03:58.302Z,11.80
2023-01-21T18:06:28.955Z,9.65
2023-01-21T18:09:02.561Z,12.20
2023-01-21T18:11:29.044Z,11.75
2023-01-21T18:13:55.440Z,12.65
2023-01-21T18:16:21.932Z,8.95
2023-01-21T18:18:50.334Z,11.38
2023-01-21T18:21:19.885Z,11.15
2023-01-21T18:23:47.492Z,9.43
2023-01-21T18:26:24.905Z,11.52
2023-01-21T18:28:51.305Z,13.32
2023-01-21T18:31:17.814Z,10.15
2023-01-21T18:33:44.308Z,7.93
2023-01-21T18:36:11.813Z,14.77
2023-01-21T18:38:38.210Z,12.68
2023-01-21T18:41:05.789Z,9.40
2023-01-21T18:43:32.195Z,12.18
2023-01-21T18:45:58.911Z,10.48
2023-01-21T18:48:29.728Z,11.85
2023-01-21T18:50:56.196Z,7.57
2023-01-21T18:53:22.648Z,15.35
2023-01-21T18:55:53.574Z,11.50
2023-01-21T18:58:20.068Z,11.32
2023-01-21T19:00:46.604Z,16.45
2023-01-21T19:03:13.819Z,12.93
2023-01-21T19:05:42.836Z,10.55
2023-01-21T19:08:15.783Z,11.02
2023-01-21T19:10:42.316Z,13.23
2023-01-21T19:13:12.492Z,12.63
2023-01-21T19:15:39.006Z,13.40
2023-01-21T19:18:10.941Z,11.13
2023-01-21T19:20:41.285Z,14.38
2023-01-21T19:23:15.505Z,19.17
2023-01-21T19:25:44.797Z,11.85
2023-01-21T19:28:12.340Z,16.55
2023-01-21T19:30:39.187Z,10.60
2023-01-21T19:33:05.587Z,13.55
2023-01-21T19:35:35.536Z,9.43
2023-01-21T19:38:05.741Z,11.90
2023-01-21T19:40:32.179Z,16.97
2023-01-21T19:42:58.567Z,11.38
2023-01-21T19:45:28.677Z,8.68
2023-01-21T19:47:55.750Z,12.45
2023-01-21T19:50:25.085Z,13.30
2023-01-21T19:52:53.049Z,12.40
2023-01-21T19:55:34.549Z,14.43
2023-01-21T19:58:03.702Z,13.40
2023-01-21T20:00:33.988Z,10.23
2023-01-21T20:03:01.347Z,9.73
2023-01-21T20:05:29.880Z,8.43
2023-01-21T20:07:56.338Z,9.55
2023-01-21T20:10:25.429Z,7.07
2023-01-21T20:12:52.853Z,9.80
2023-01-21T20:15:22.980Z,10.55
2023-01-21T20:17:53.842Z,8.47
2023-01-21T20:20:23.968Z,16.02
2023-01-21T20:22:50.499Z,4.57
2023-01-21T20:25:19.420Z,11.07
2023-01-21T20:27:56.436Z,9.85
2023-01-21T20:30:28.641Z,7.93
2023-01-21T20:32:56.004Z,11.13
2023-01-21T20:35:26.839Z,7.78
2023-01-21T20:37:55.618Z,10.43
2023-01-21T20:40:25.194Z,10.93
2023-01-21T20:42:52.831Z,9.02
2023-01-21T20:45:22.925Z,9.25
2023-01-21T20:47:52.002Z,9.80
2023-01-21T20:50:27.351Z,14.95
2023-01-21T20:52:54.340Z,13.23
2023-01-21T20:55:24.034Z,9.45
2023-01-21T20:57:50.673Z,9.68
2023-01-21T21:00:24.056Z,8.40
2023-01-21T21:02:50.501Z,12.93
2023-01-21T21:05:18.284Z,10.95
2023-01-21T21:07:44.970Z,8.13
2023-01-21T21:10:20.210Z,17.00
2023-01-21T21:12:47.719Z,8.77
2023-01-21T21:15:14.967Z,7.05
2023-01-21T21:17:41.668Z,9.85
2023-01-21T21:20:15.951Z,10.68
2023-01-21T21:22:42.544Z,11.73
2023-01-21T21:25:14.092Z,9.70
2023-01-21T21:27:40.684Z,8.25
2023-01-21T21:30:11.455Z,15.00
2023-01-21T21:32:37.860Z,6.70
2023-01-21T21:35:19.721Z,10.18
2023-01-21T21:37:46.200Z,8.32
2023-01-21T21:40:12.826Z,9.45
2023-01-21T21:42:58.045Z,14.80
2023-01-21T21:45:24.502Z,11.93
2023-01-21T21:48:09.746Z,9.40
2023-01-21T21:50:36.322Z,10.05
2023-01-21T21:53:03.259Z,13.73
2023-01-21T21:55:32.414Z,14.50
2023-01-21T21:57:58.855Z,9.15
2023-01-21T22:00:25.431Z,9.18
2023-01-21T22:02:52.375Z,12.27
2023-01-21T22:05:19.135Z,8.52
2023-01-21T22:07:45.709Z,9.15
2023-01-21T22:10:12.089Z,13.38
2023-01-21T22:12:38.662Z,8.35
2023-01-21T22:15:05.431Z,11.48
2023-01-21T22:17:32.949Z,11.15
2023-01-21T22:19:59.527Z,13.52
2023-01-21T22:22:25.958Z,10.88
2023-01-21T22:24:54.549Z,15.10
2023-01-21T22:27:21.168Z,9.95
2023-01-21T22:29:47.568Z,10.68
2023-01-21T22:32:15.891Z,12.63
2023-01-21T22:34:43.931Z,12.88
2023-01-21T22:37:10.454Z,11.13
2023-01-21T22:39:36.911Z,10.70
2023-01-21T22:42:05.014Z,8.48
2023-01-21T22:44:31.463Z,10.35
2023-01-21T22:46:57.909Z,8.80
2023-01-21T22:49:24.311Z,13.15
2023-01-21T22:51:50.744Z,8.25
2023-01-21T22:54:17.143Z,10.35
2023-01-21T22:56:53.329Z,13.25
2023-01-21T22:59:19.962Z,8.13
2023-01-21T23:01:48.554Z,11.98
2023-01-21T23:04:15.721Z,11.45
2023-01-21T23:06:44.547Z,9.48
2023-01-21T23:09:15.108Z,10.88
2023-01-21T23:11:42.028Z,11.60
2023-01-21T23:14:09.826Z,9.60
2023-01-21T23:16:36.265Z,9.35
2023-01-21T23:19:02.894Z,8.70
2023-01-21T23:21:29.295Z,7.75
2023-01-21T23:23:55.732Z,10.60
2023-01-21T23:26:22.776Z,9.88
2023-01-21T23:28:54.484Z,12.57
2023-01-21T23:31:20.987Z,7.70
2023-01-21T23:33:49.818Z,8.88
2023-01-21T23:36:16.432Z,13.88
2023-01-21T23:38:42.919Z,7.55
2023-01-21T23:41:11.931Z,9.10
2023-01-21T23:43:38.856Z,12.40
2023-01-21T23:46:06.740Z,11.95
2023-01-21T23:48:33.288Z,9.50
2023-01-21T23:51:08.302Z,12.65
2023-01-21T23:53:34.783Z,11.23
2023-01-21T23:56:10.672Z,8.43
2023-01-21T23:58:37.070Z,7.93
