createdAt,value
2022-08-20T00:02:16.602Z,14.20
2022-08-20T00:04:45.304Z,10.90
2022-08-20T00:07:13.790Z,11.27
2022-08-20T00:09:43.005Z,11.27
2022-08-20T00:12:12.611Z,11.80
2022-08-20T00:14:41.682Z,11.30
2022-08-20T00:17:11.610Z,13.20
2022-08-20T00:19:40.172Z,11.90
2022-08-20T00:22:08.733Z,14.93
2022-08-20T00:24:37.260Z,15.50
2022-08-20T00:27:05.844Z,11.80
2022-08-20T00:29:34.319Z,14.68
2022-08-20T00:32:02.860Z,11.63
2022-08-20T00:34:32.796Z,17.85
2022-08-20T00:37:01.260Z,13.05
2022-08-20T00:39:29.830Z,12.93
2022-08-20T00:41:58.639Z,11.88
2022-08-20T00:44:27.225Z,14.15
2022-08-20T00:46:56.141Z,13.65
2022-08-20T00:49:25.964Z,11.55
2022-08-20T00:51:57.585Z,13.60
2022-08-20T00:54:28.326Z,11.32
2022-08-20T00:56:58.557Z,11.93
2022-08-20T00:59:29.989Z,12.57
2022-08-20T01:01:59.230Z,12.63
2022-08-20T01:04:28.533Z,13.25
2022-08-20T01:06:58.380Z,12.85
2022-08-20T01:09:49.873Z,10.25
2022-08-20T01:12:16.309Z,10.57
2022-08-20T01:14:46.605Z,10.30
2022-08-20T01:17:17.587Z,10.68
2022-08-20T01:19:49.562Z,13.15
2022-08-20T01:22:40.684Z,12.50
2022-08-20T01:25:11.961Z,10.10
2022-08-20T01:27:42.858Z,9.70
2022-08-20T01:30:11.700Z,9.75
2022-08-20T01:32:40.168Z,12.95
2022-08-20T01:35:10.410Z,12.32
2022-08-20T01:37:38.952Z,10.57
2022-08-20T01:40:12.739Z,9.55
2022-08-20T01:42:52.806Z,10.30
2022-08-20T01:45:30.238Z,10.75
2022-08-20T01:47:59.689Z,10.95
2022-08-20T01:50:30.667Z,11.57
2022-08-20T01:53:01.292Z,9.52
2022-08-20T01:55:29.834Z,11.20
2022-08-20T01:58:00.141Z,11.82
2022-08-20T02:00:28.600Z,9.07
2022-08-20T02:02:57.623Z,10.02
2022-08-20T02:05:30.326Z,12.50
2022-08-20T02:07:59.264Z,12.27
2022-08-20T02:10:27.869Z,14.77
2022-08-20T02:13:02.193Z,10.15
2022-08-20T02:15:37.260Z,9.27
2022-08-20T02:18:08.262Z,10.40
2022-08-20T02:20:37.042Z,9.30
2022-08-20T02:23:06.073Z,9.95
2022-08-20T02:25:36.637Z,8.43
2022-08-20T02:28:09.141Z,9.75
2022-08-20T02:30:39.545Z,10.45
2022-08-20T02:33:09.343Z,9.95
2022-08-20T02:35:38.545Z,13.77
2022-08-20T02:38:07.102Z,11.10
2022-08-20T02:40:36.027Z,13.00
2022-08-20T02:43:08.008Z,10.38
2022-08-20T02:45:37.448Z,13.43
2022-08-20T02:48:06.536Z,9.57
2022-08-20T02:50:35.409Z,9.85
2022-08-20T02:53:03.897Z,8.80
2022-08-20T02:55:32.333Z,12.70
2022-08-20T02:58:01.615Z,10.80
2022-08-20T03:00:38.333Z,10.00
2022-08-20T03:03:07.377Z,9.70
2022-08-20T03:05:36.342Z,13.38
2022-08-20T03:08:08.397Z,15.13
2022-08-20T03:10:37.418Z,10.32
2022-08-20T03:13:06.280Z,11.95
2022-08-20T03:15:36.589Z,15.85
2022-08-20T03:18:05.057Z,13.55
2022-08-20T03:20:33.504Z,13.10
2022-08-20T03:23:01.973Z,13.10
2022-08-20T03:25:30.493Z,14.70
2022-08-20T03:27:59.536Z,12.50
2022-08-20T03:30:29.234Z,11.15
2022-08-20T03:32:59.361Z,12.82
2022-08-20T03:35:29.077Z,11.23
2022-08-20T03:37:57.700Z,11.15
2022-08-20T03:40:28.845Z,8.57
2022-08-20T03:42:57.349Z,11.38
2022-08-20T03:45:26.272Z,13.27
2022-08-20T03:47:55.005Z,10.52
2022-08-20T03:50:25.811Z,10.20
2022-08-20T03:52:55.015Z,11.48
2022-08-20T03:55:24.328Z,15.05
2022-08-20T03:57:54.021Z,10.73
2022-08-20T04:00:23.353Z,13.90
2022-08-20T04:02:52.039Z,13.45
2022-08-20T04:05:21.049Z,9.60
2022-08-20T04:07:50.918Z,12.20
2022-08-20T04:10:19.938Z,11.82
2022-08-20T04:12:51.410Z,10.02
2022-08-20T04:15:24.559Z,12.75
2022-08-20T04:17:54.184Z,11.68
2022-08-20T04:20:23.984Z,12.35
2022-08-20T04:22:58.304Z,13.50
2022-08-20T04:25:27.540Z,15.00
2022-08-20T04:27:56.337Z,12.82
2022-08-20T04:30:25.796Z,10.98
2022-08-20T04:32:55.401Z,11.70
2022-08-20T04:35:25.503Z,12.40
2022-08-20T04:38:01.010Z,12.98
2022-08-20T04:40:47.640Z,9.52
2022-08-20T04:43:16.484Z,9.93
2022-08-20T04:45:45.345Z,13.98
2022-08-20T04:48:15.339Z,7.97
2022-08-20T04:50:44.789Z,12.85
2022-08-20T04:53:16.835Z,8.30
2022-08-20T04:55:46.054Z,9.75
2022-08-20T04:58:18.154Z,9.70
2022-08-20T05:00:48.123Z,12.05
2022-08-20T05:03:16.756Z,11.50
2022-08-20T05:05:46.618Z,11.45
2022-08-20T05:08:19.571Z,12.32
2022-08-20T05:10:49.196Z,10.30
2022-08-20T05:13:27.114Z,14.77
2022-08-20T05:15:56.268Z,14.07
2022-08-20T05:18:26.493Z,12.38
2022-08-20T05:21:04.711Z,12.30
2022-08-20T05:23:35.113Z,12.00
2022-08-20T05:26:07.423Z,13.50
2022-08-20T05:28:38.701Z,13.10
2022-08-20T05:31:24.693Z,16.50
2022-08-20T05:34:01.298Z,10.02
2022-08-20T05:36:29.842Z,11.95
2022-08-20T05:38:59.711Z,11.27
2022-08-20T05:41:30.176Z,10.63
2022-08-20T05:44:00.688Z,9.25
2022-08-20T05:46:29.459Z,9.90
2022-08-20T05:48:59.521Z,13.57
2022-08-20T05:51:28.485Z,9.32
2022-08-20T05:53:59.202Z,8.82
2022-08-20T05:56:30.625Z,9.98
2022-08-20T05:58:59.972Z,10.48
2022-08-20T06:01:28.634Z,9.95
2022-08-20T06:04:15.679Z,10.95
2022-08-20T06:06:46.616Z,14.30
2022-08-20T06:09:16.351Z,12.73
2022-08-20T06:11:46.185Z,12.77
2022-08-20T06:14:16.709Z,11.05
2022-08-20T06:16:57.205Z,9.05
2022-08-20T06:19:26.595Z,11.48
2022-08-20T06:21:56.562Z,11.48
2022-08-20T06:24:25.196Z,10.48
2022-08-20T06:26:58.732Z,11.98
2022-08-20T06:29:27.768Z,12.32
2022-08-20T06:31:56.280Z,8.73
2022-08-20T06:34:28.342Z,10.40
2022-08-20T06:37:00.179Z,11.88
2022-08-20T06:39:30.048Z,14.07
2022-08-20T06:41:59.971Z,14.23
2022-08-20T06:44:29.077Z,13.25
2022-08-20T06:47:03.855Z,11.82
2022-08-20T06:49:35.172Z,13.07
2022-08-20T06:52:03.875Z,15.60
2022-08-20T06:54:34.358Z,12.02
2022-08-20T06:57:05.009Z,11.57
2022-08-20T06:59:33.498Z,11.57
2022-08-20T07:02:01.965Z,13.68
2022-08-20T07:04:30.578Z,12.93
2022-08-20T07:06:59.486Z,13.82
2022-08-20T07:09:28.789Z,11.55
2022-08-20T07:11:57.318Z,12.20
2022-08-20T07:14:27.187Z,10.38
2022-08-20T07:16:55.720Z,16.52
2022-08-20T07:19:24.552Z,13.65
2022-08-20T07:21:58.827Z,11.90
2022-08-20T07:24:32.808Z,16.73
2022-08-20T07:27:03.866Z,12.50
2022-08-20T07:29:50.448Z,12.23
2022-08-20T07:32:39.639Z,14.80
2022-08-20T07:35:14.726Z,12.50
2022-08-20T07:37:44.028Z,14.77
2022-08-20T07:40:14.431Z,11.40
2022-08-20T07:42:43.110Z,16.13
2022-08-20T07:45:14.829Z,12.80
2022-08-20T07:47:45.268Z,15.02
2022-08-20T07:50:15.575Z,12.90
2022-08-20T07:52:45.618Z,12.98
2022-08-20T07:55:16.480Z,12.68
2022-08-20T07:57:46.856Z,12.35
2022-08-20T08:00:17.863Z,13.77
2022-08-20T08:02:49.701Z,11.02
2022-08-20T08:05:18.888Z,13.73
2022-08-20T08:07:47.905Z,15.77
2022-08-20T08:10:18.603Z,16.27
2022-08-20T08:12:50.677Z,17.05
2022-08-20T08:15:24.554Z,16.33
2022-08-20T08:17:53.789Z,15.50
2022-08-20T08:20:23.323Z,10.77
2022-08-20T08:22:52.521Z,14.70
2022-08-20T08:25:22.170Z,15.00
2022-08-20T08:27:50.875Z,15.27
2022-08-20T08:30:20.917Z,16.55
2022-08-20T08:33:07.052Z,16.52
2022-08-20T08:35:35.704Z,17.83
2022-08-20T08:38:04.180Z,19.40
2022-08-20T08:40:33.467Z,15.70
2022-08-20T08:43:04.406Z,12.23
2022-08-20T08:45:36.880Z,17.33
2022-08-20T08:48:05.976Z,14.73
2022-08-20T08:50:53.272Z,14.38
2022-08-20T08:53:24.339Z,18.25
2022-08-20T08:55:52.853Z,14.05
2022-08-20T08:58:21.316Z,18.88
2022-08-20T09:00:55.983Z,15.38
2022-08-20T09:03:28.082Z,16.65
2022-08-20T09:05:58.637Z,16.20
2022-08-20T09:08:28.563Z,16.50
2022-08-20T09:10:57.028Z,16.67
2022-08-20T09:13:25.499Z,19.00
2022-08-20T09:15:55.339Z,16.20
2022-08-20T09:18:23.860Z,21.80
2022-08-20T09:20:52.349Z,23.23
2022-08-20T09:23:21.063Z,16.90
2022-08-20T09:25:49.809Z,15.60
2022-08-20T09:28:18.247Z,17.35
2022-08-20T09:30:46.724Z,15.07
2022-08-20T09:33:16.816Z,18.90
2022-08-20T09:35:46.651Z,23.55
2022-08-20T09:38:15.236Z,18.92
2022-08-20T09:40:44.488Z,21.75
2022-08-20T09:43:13.177Z,16.65
2022-08-20T09:45:41.654Z,17.27
2022-08-20T09:48:10.273Z,18.80
2022-08-20T09:50:43.273Z,15.27
2022-08-20T09:53:12.181Z,21.92
2022-08-20T09:55:41.591Z,20.40
2022-08-20T09:58:11.445Z,16.35
2022-08-20T10:00:39.925Z,17.77
2022-08-20T10:03:08.416Z,19.23
2022-08-20T10:05:36.877Z,15.57
2022-08-20T10:08:08.722Z,23.25
2022-08-20T10:10:37.826Z,17.27
2022-08-20T10:13:06.652Z,23.17
2022-08-20T10:15:36.860Z,23.85
2022-08-20T10:18:07.820Z,13.75
2022-08-20T10:20:36.759Z,19.17
2022-08-20T10:23:05.736Z,17.90
2022-08-20T10:25:35.757Z,22.85
2022-08-20T10:28:04.446Z,20.52
2022-08-20T10:30:32.944Z,17.25
2022-08-20T10:33:01.468Z,17.63
2022-08-20T10:35:30.438Z,20.05
2022-08-20T10:37:58.977Z,21.27
2022-08-20T10:40:27.437Z,21.13
2022-08-20T10:42:57.249Z,22.13
2022-08-20T10:45:26.356Z,18.52
2022-08-20T10:47:54.822Z,22.27
2022-08-20T10:50:23.381Z,22.77
2022-08-20T10:52:51.900Z,22.27
2022-08-20T10:55:22.057Z,20.35
2022-08-20T10:57:50.605Z,24.05
2022-08-20T11:00:21.375Z,20.30
2022-08-20T11:02:50.152Z,23.63
2022-08-20T11:05:18.636Z,23.33
2022-08-20T11:07:54.854Z,26.40
2022-08-20T11:10:25.630Z,16.85
2022-08-20T11:12:54.073Z,24.00
2022-08-20T11:15:23.945Z,23.55
2022-08-20T11:17:52.502Z,23.45
2022-08-20T11:20:21.865Z,27.95
2022-08-20T11:22:50.356Z,22.67
2022-08-20T11:25:21.507Z,22.88
2022-08-20T11:27:59.954Z,22.70
2022-08-20T11:30:33.956Z,21.75
2022-08-20T11:33:02.918Z,24.40
2022-08-20T11:35:50.142Z,24.20
2022-08-20T11:38:19.408Z,23.85
2022-08-20T11:40:48.150Z,27.25
2022-08-20T11:43:18.279Z,26.30
2022-08-20T11:45:50.041Z,25.70
2022-08-20T11:48:18.850Z,29.00
2022-08-20T11:50:47.463Z,25.95
2022-08-20T11:53:16.484Z,26.33
2022-08-20T11:55:45.283Z,29.13
2022-08-20T11:58:14.494Z,31.75
2022-08-20T12:00:43.334Z,26.17
2022-08-20T12:03:13.689Z,26.98
2022-08-20T12:05:46.037Z,26.60
2022-08-20T12:08:24.946Z,32.38
2022-08-20T12:10:56.477Z,27.88
2022-08-20T12:13:30.953Z,35.35
2022-08-20T12:16:13.704Z,32.05
2022-08-20T12:18:44.076Z,28.10
2022-08-20T12:21:12.590Z,32.92
2022-08-20T12:23:41.100Z,30.67
2022-08-20T12:26:09.705Z,34.08
2022-08-20T12:28:38.188Z,27.33
2022-08-20T12:31:06.821Z,28.95
2022-08-20T12:33:35.293Z,28.05
2022-08-20T12:36:06.364Z,28.58
2022-08-20T12:38:35.102Z,39.08
2022-08-20T12:41:03.746Z,22.65
2022-08-20T12:43:32.362Z,30.58
2022-08-20T12:46:00.814Z,25.42
2022-08-20T12:48:29.508Z,26.92
2022-08-20T12:50:58.188Z,26.92
2022-08-20T12:53:28.423Z,21.48
2022-08-20T12:55:56.949Z,22.48
2022-08-20T12:58:25.522Z,25.20
2022-08-20T13:00:54.016Z,21.67
2022-08-20T13:03:22.548Z,16.40
2022-08-20T13:05:51.230Z,21.75
2022-08-20T13:08:19.834Z,18.40
2022-08-20T13:10:50.033Z,21.33
2022-08-20T13:13:21.198Z,20.25
2022-08-20T13:15:51.202Z,16.75
2022-08-20T13:18:19.809Z,16.10
2022-08-20T13:20:48.562Z,14.75
2022-08-20T13:23:17.015Z,16.52
2022-08-20T13:25:45.497Z,16.50
2022-08-20T13:28:15.349Z,14.63
2022-08-20T13:30:44.032Z,16.83
2022-08-20T13:33:12.535Z,15.40
2022-08-20T13:35:41.077Z,14.43
2022-08-20T13:38:09.576Z,12.90
2022-08-20T13:40:38.401Z,10.25
2022-08-20T13:43:07.693Z,12.55
2022-08-20T13:45:42.420Z,10.40
2022-08-20T13:48:15.158Z,22.05
2022-08-20T13:50:47.217Z,13.85
2022-08-20T13:53:16.062Z,14.43
2022-08-20T13:55:44.537Z,13.20
2022-08-20T13:58:13.021Z,11.65
2022-08-20T14:00:43.009Z,16.80
2022-08-20T14:03:11.611Z,14.57
2022-08-20T14:05:40.167Z,9.55
2022-08-20T14:08:10.060Z,13.38
2022-08-20T14:10:38.976Z,10.23
2022-08-20T14:13:08.388Z,11.75
2022-08-20T14:15:39.524Z,13.20
2022-08-20T14:18:09.421Z,12.23
2022-08-20T14:20:38.726Z,8.80
2022-08-20T14:23:07.789Z,10.32
2022-08-20T14:25:36.741Z,10.15
2022-08-20T14:28:11.264Z,14.18
2022-08-20T14:30:39.986Z,9.27
2022-08-20T14:33:10.184Z,11.20
2022-08-20T14:35:38.900Z,13.05
2022-08-20T14:38:07.759Z,11.60
2022-08-20T14:40:36.939Z,11.45
2022-08-20T14:43:05.405Z,9.77
2022-08-20T14:45:33.913Z,11.32
2022-08-20T14:48:02.382Z,10.63
2022-08-20T14:50:33.671Z,8.57
2022-08-20T14:53:02.658Z,11.10
2022-08-20T14:55:32.113Z,9.02
2022-08-20T14:58:00.722Z,8.80
2022-08-20T15:00:30.144Z,9.00
2022-08-20T15:02:58.912Z,8.35
2022-08-20T15:05:27.745Z,7.93
2022-08-20T15:07:59.742Z,10.00
2022-08-20T15:10:29.677Z,7.28
2022-08-20T15:12:58.407Z,9.43
2022-08-20T15:15:27.242Z,7.82
2022-08-20T15:17:56.779Z,8.75
2022-08-20T15:20:26.649Z,8.15
2022-08-20T15:22:56.906Z,9.57
2022-08-20T15:25:36.006Z,8.75
2022-08-20T15:28:06.421Z,8.18
2022-08-20T15:30:34.888Z,8.10
2022-08-20T15:33:03.609Z,9.48
2022-08-20T15:35:32.136Z,8.45
2022-08-20T15:38:01.167Z,9.20
2022-08-20T15:40:32.548Z,10.45
2022-08-20T15:43:02.650Z,9.38
2022-08-20T15:45:31.472Z,9.93
2022-08-20T15:48:02.349Z,10.48
2022-08-20T15:50:42.020Z,11.00
2022-08-20T15:53:12.925Z,8.70
2022-08-20T15:55:45.369Z,6.88
2022-08-20T15:58:17.645Z,6.80
2022-08-20T16:00:48.715Z,6.63
2022-08-20T16:03:28.568Z,6.70
2022-08-20T16:06:00.565Z,6.93
2022-08-20T16:08:36.640Z,6.50
2022-08-20T16:11:09.482Z,6.40
2022-08-20T16:13:40.385Z,9.23
2022-08-20T16:16:11.648Z,7.00
2022-08-20T16:18:41.867Z,9.00
2022-08-20T16:21:11.998Z,8.23
2022-08-20T16:23:41.700Z,8.70
2022-08-20T16:26:22.229Z,8.40
2022-08-20T16:28:54.976Z,8.32
2022-08-20T16:31:25.608Z,7.47
2022-08-20T16:34:00.399Z,8.98
2022-08-20T16:36:34.817Z,9.95
2022-08-20T16:39:05.751Z,8.77
2022-08-20T16:41:36.801Z,9.02
2022-08-20T16:44:06.957Z,8.30
2022-08-20T16:46:38.158Z,8.55
2022-08-20T16:49:13.336Z,8.15
2022-08-20T16:51:42.952Z,9.32
2022-08-20T16:54:12.010Z,9.00
2022-08-20T16:56:42.613Z,9.02
2022-08-20T16:59:12.619Z,8.88
2022-08-20T17:02:07.206Z,8.65
2022-08-20T17:04:50.521Z,10.48
2022-08-20T17:07:33.204Z,10.25
2022-08-20T17:10:10.357Z,9.88
2022-08-20T17:12:40.698Z,10.00
2022-08-20T17:15:09.663Z,10.80
2022-08-20T17:17:39.089Z,10.25
2022-08-20T17:20:19.987Z,10.88
2022-08-20T17:22:50.353Z,10.48
2022-08-20T17:25:21.661Z,10.02
2022-08-20T17:27:51.515Z,10.95
2022-08-20T17:30:23.700Z,11.05
2022-08-20T17:33:00.167Z,11.52
2022-08-20T17:35:31.107Z,11.60
2022-08-20T17:38:00.528Z,11.02
2022-08-20T17:40:31.700Z,11.50
2022-08-20T17:43:03.084Z,11.23
2022-08-20T17:45:34.907Z,11.68
2022-08-20T17:48:05.319Z,11.48
2022-08-20T17:50:35.277Z,10.77
2022-08-20T17:53:06.840Z,11.07
2022-08-20T17:55:37.364Z,11.63
2022-08-20T17:58:11.816Z,10.85
2022-08-20T18:00:40.428Z,11.73
2022-08-20T18:03:13.357Z,11.27
2022-08-20T18:05:42.435Z,11.85
2022-08-20T18:08:16.858Z,11.07
2022-08-20T18:10:51.968Z,11.52
2022-08-20T18:13:24.768Z,11.15
2022-08-20T18:15:56.943Z,10.32
2022-08-20T18:18:30.481Z,11.48
2022-08-20T18:21:16.949Z,10.50
2022-08-20T18:23:47.913Z,11.00
2022-08-20T18:26:19.361Z,11.82
2022-08-20T18:28:52.087Z,12.20
2022-08-20T18:31:26.294Z,10.55
2022-08-20T18:33:55.125Z,12.32
2022-08-20T18:36:28.233Z,11.35
2022-08-20T18:39:02.456Z,11.25
2022-08-20T18:41:32.593Z,10.80
2022-08-20T18:44:10.187Z,11.00
2022-08-20T18:46:39.048Z,10.38
2022-08-20T18:49:08.595Z,10.07
2022-08-20T18:51:43.157Z,10.10
2022-08-20T18:54:23.612Z,9.20
2022-08-20T18:57:03.561Z,9.85
2022-08-20T18:59:34.356Z,10.27
2022-08-20T19:02:14.834Z,9.35
2022-08-20T19:04:44.113Z,9.13
2022-08-20T19:07:13.330Z,9.27
2022-08-20T19:09:53.378Z,10.00
2022-08-20T19:12:29.643Z,9.05
2022-08-20T19:15:07.302Z,6.35
2022-08-20T19:17:42.829Z,5.32
2022-08-20T19:20:14.637Z,5.50
2022-08-20T19:22:44.154Z,4.68
2022-08-20T19:25:22.336Z,4.65
2022-08-20T19:27:50.908Z,3.97
2022-08-20T19:30:30.313Z,3.40
2022-08-20T19:32:58.946Z,3.42
2022-08-20T19:35:27.580Z,3.47
2022-08-20T19:37:56.047Z,3.50
2022-08-20T19:40:28.568Z,4.78
2022-08-20T19:42:58.343Z,3.97
2022-08-20T19:45:29.554Z,3.40
2022-08-20T19:48:09.361Z,3.50
2022-08-20T19:50:41.189Z,5.32
2022-08-20T19:53:13.185Z,3.78
2022-08-20T19:55:41.834Z,4.18
2022-08-20T19:58:17.925Z,6.25
2022-08-20T20:00:55.908Z,4.13
2022-08-20T20:03:27.230Z,4.28
2022-08-20T20:05:57.389Z,4.03
2022-08-20T20:08:28.751Z,4.22
2022-08-20T20:10:58.508Z,3.65
2022-08-20T20:13:29.702Z,3.80
2022-08-20T20:16:05.216Z,3.42
2022-08-20T20:18:37.901Z,4.07
2022-08-20T20:21:14.055Z,3.55
2022-08-20T20:23:46.795Z,3.25
2022-08-20T20:26:17.673Z,3.72
2022-08-20T20:28:48.135Z,3.50
2022-08-20T20:31:24.044Z,4.70
2022-08-20T20:33:56.481Z,3.45
2022-08-20T20:36:36.228Z,2.83
2022-08-20T20:39:11.238Z,5.22
2022-08-20T20:41:52.020Z,2.30
2022-08-20T20:44:21.884Z,2.95
2022-08-20T20:46:51.318Z,3.00
2022-08-20T20:49:24.269Z,3.65
2022-08-20T20:51:58.749Z,2.55
2022-08-20T20:54:29.361Z,5.40
2022-08-20T20:56:59.941Z,3.50
2022-08-20T20:59:28.426Z,2.53
2022-08-20T21:01:56.964Z,2.63
2022-08-20T21:04:27.225Z,2.65
2022-08-20T21:06:56.984Z,2.05
2022-08-20T21:09:26.027Z,3.35
2022-08-20T21:11:54.681Z,3.92
2022-08-20T21:14:23.228Z,2.17
2022-08-20T21:16:51.689Z,3.72
2022-08-20T21:19:20.156Z,2.40
2022-08-20T21:21:49.997Z,3.22
2022-08-20T21:24:18.531Z,3.33
2022-08-20T21:26:47.398Z,3.05
2022-08-20T21:29:18.584Z,3.53
2022-08-20T21:31:47.939Z,4.32
2022-08-20T21:34:17.464Z,4.75
2022-08-20T21:36:46.516Z,1.73
2022-08-20T21:39:16.368Z,3.15
2022-08-20T21:41:45.429Z,3.13
2022-08-20T21:44:15.945Z,5.28
2022-08-20T21:46:49.069Z,3.45
2022-08-20T21:49:17.588Z,2.95
2022-08-20T21:51:46.252Z,4.28
2022-08-20T21:54:16.127Z,2.55
2022-08-20T21:56:45.015Z,3.13
2022-08-20T21:59:13.556Z,3.05
2022-08-20T22:01:43.324Z,3.00
2022-08-20T22:04:11.835Z,3.58
2022-08-20T22:06:40.281Z,3.50
2022-08-20T22:09:08.775Z,2.30
2022-08-20T22:11:39.120Z,4.53
2022-08-20T22:14:08.548Z,4.05
2022-08-20T22:16:37.029Z,1.90
2022-08-20T22:19:05.499Z,3.58
2022-08-20T22:21:34.465Z,4.25
2022-08-20T22:24:04.609Z,3.92
2022-08-20T22:26:34.052Z,4.38
2022-08-20T22:29:04.209Z,2.80
2022-08-20T22:31:34.857Z,3.13
2022-08-20T22:34:03.454Z,6.90
2022-08-20T22:36:33.093Z,4.95
2022-08-20T22:39:01.587Z,3.15
2022-08-20T22:41:30.132Z,2.22
2022-08-20T22:43:59.072Z,3.90
2022-08-20T22:46:30.683Z,3.45
2022-08-20T22:48:59.131Z,5.25
2022-08-20T22:51:30.164Z,6.78
2022-08-20T22:53:58.898Z,3.30
2022-08-20T22:56:27.413Z,3.10
2022-08-20T22:58:59.501Z,3.20
2022-08-20T23:01:29.884Z,3.83
2022-08-20T23:03:59.274Z,3.97
2022-08-20T23:06:28.828Z,2.78
2022-08-20T23:08:57.297Z,4.18
2022-08-20T23:11:27.649Z,3.42
2022-08-20T23:13:57.001Z,4.15
2022-08-20T23:16:25.927Z,2.70
2022-08-20T23:18:55.965Z,2.80
2022-08-20T23:21:24.493Z,4.68
2022-08-20T23:23:52.956Z,2.08
2022-08-20T23:26:22.474Z,2.47
2022-08-20T23:28:51.429Z,2.75
2022-08-20T23:31:19.893Z,2.83
2022-08-20T23:33:48.358Z,8.68
2022-08-20T23:36:21.176Z,4.55
2022-08-20T23:38:49.628Z,3.03
2022-08-20T23:41:18.755Z,3.30
2022-08-20T23:43:47.245Z,2.95
2022-08-20T23:46:15.785Z,2.67
2022-08-20T23:48:44.600Z,4.70
2022-08-20T23:51:13.209Z,2.85
2022-08-20T23:53:43.090Z,3.63
2022-08-20T23:56:11.553Z,3.30
2022-08-20T23:58:40.057Z,4.10
