createdAt,value
2022-10-09T00:00:09.493Z,3.65
2022-10-09T00:03:07.349Z,3.62
2022-10-09T00:06:06.272Z,3.56
2022-10-09T00:09:04.306Z,3.64
2022-10-09T00:12:01.145Z,3.75
2022-10-09T00:14:57.991Z,3.56
2022-10-09T00:17:54.823Z,3.36
2022-10-09T00:20:51.659Z,3.51
2022-10-09T00:23:50.042Z,3.62
2022-10-09T00:26:48.091Z,3.47
2022-10-09T00:29:44.918Z,3.49
2022-10-09T00:32:41.765Z,3.59
2022-10-09T00:35:39.635Z,3.40
2022-10-09T00:38:36.759Z,3.31
2022-10-09T00:41:34.547Z,3.19
2022-10-09T00:44:54.901Z,3.24
2022-10-09T00:47:57.641Z,3.39
2022-10-09T00:50:59.202Z,3.21
2022-10-09T00:53:56.947Z,3.20
2022-10-09T00:56:54.699Z,3.23
2022-10-09T00:59:51.895Z,3.37
2022-10-09T01:02:48.958Z,3.05
2022-10-09T01:06:10.902Z,2.95
2022-10-09T01:10:00.727Z,2.99
2022-10-09T01:13:31.029Z,3.06
2022-10-09T01:16:52.489Z,3.05
2022-10-09T01:20:31.631Z,3.19
2022-10-09T01:24:06.534Z,3.06
2022-10-09T01:27:24.410Z,3.05
2022-10-09T01:30:21.361Z,3.02
2022-10-09T01:33:18.770Z,3.09
2022-10-09T01:36:17.378Z,3.03
2022-10-09T01:39:22.359Z,2.96
2022-10-09T01:42:23.094Z,2.87
2022-10-09T01:45:20.040Z,2.85
2022-10-09T01:48:25.243Z,2.90
2022-10-09T01:51:29.420Z,3.05
2022-10-09T01:55:26.536Z,3.23
2022-10-09T01:59:02.166Z,3.09
2022-10-09T02:02:00.359Z,3.20
2022-10-09T02:04:58.815Z,3.21
2022-10-09T02:07:56.811Z,3.10
2022-10-09T02:10:58.936Z,3.16
2022-10-09T02:13:56.412Z,3.27
2022-10-09T02:17:04.909Z,3.15
2022-10-09T02:20:31.315Z,3.10
2022-10-09T02:23:29.048Z,3.34
2022-10-09T02:26:26.950Z,3.21
2022-10-09T02:29:24.178Z,3.24
2022-10-09T02:32:22.805Z,3.33
2022-10-09T02:35:20.148Z,3.14
2022-10-09T02:38:16.974Z,3.17
2022-10-09T02:41:13.816Z,3.23
2022-10-09T02:44:10.668Z,3.17
2022-10-09T02:47:07.508Z,3.05
2022-10-09T02:50:04.874Z,3.16
2022-10-09T02:53:01.718Z,3.06
2022-10-09T02:55:58.657Z,2.92
2022-10-09T02:58:55.858Z,2.96
2022-10-09T03:01:52.852Z,2.91
2022-10-09T03:04:49.761Z,2.96
2022-10-09T03:07:51.352Z,2.97
2022-10-09T03:10:48.196Z,2.92
2022-10-09T03:13:45.976Z,2.93
2022-10-09T03:16:42.832Z,2.98
2022-10-09T03:19:39.658Z,3.08
2022-10-09T03:22:36.466Z,3.06
2022-10-09T03:25:33.729Z,2.90
2022-10-09T03:28:31.761Z,2.81
2022-10-09T03:34:45.568Z,2.92
2022-10-09T03:37:42.413Z,3.10
2022-10-09T03:40:39.409Z,3.01
2022-10-09T03:43:36.893Z,2.89
2022-10-09T03:46:33.814Z,2.98
2022-10-09T03:49:30.841Z,2.93
2022-10-09T03:52:27.673Z,2.92
2022-10-09T03:55:24.556Z,2.91
2022-10-09T03:58:21.563Z,2.83
2022-10-09T04:01:18.517Z,2.91
2022-10-09T04:04:15.500Z,2.77
2022-10-09T04:07:12.309Z,2.81
2022-10-09T04:10:10.006Z,2.89
2022-10-09T04:13:07.142Z,2.87
2022-10-09T04:16:04.103Z,2.82
2022-10-09T04:19:01.066Z,2.92
2022-10-09T04:21:57.869Z,2.82
2022-10-09T04:24:54.868Z,2.99
2022-10-09T04:27:51.763Z,2.79
2022-10-09T04:30:48.812Z,2.81
2022-10-09T04:33:45.719Z,2.83
2022-10-09T04:36:43.731Z,2.77
2022-10-09T04:39:40.584Z,2.83
2022-10-09T04:42:37.560Z,2.72
2022-10-09T04:45:38.837Z,2.52
2022-10-09T04:48:45.637Z,2.65
2022-10-09T04:51:44.711Z,2.56
2022-10-09T04:54:41.584Z,2.57
2022-10-09T04:57:38.431Z,2.60
2022-10-09T05:00:35.565Z,2.43
2022-10-09T05:03:32.407Z,2.55
2022-10-09T05:06:29.281Z,2.61
2022-10-09T05:09:26.147Z,2.64
2022-10-09T05:12:23.103Z,2.47
2022-10-09T05:15:20.044Z,2.63
2022-10-09T05:18:16.873Z,2.66
2022-10-09T05:21:14.409Z,2.59
2022-10-09T05:24:11.231Z,2.41
2022-10-09T05:27:08.118Z,2.20
2022-10-09T05:30:08.175Z,2.49
2022-10-09T05:33:05.022Z,2.49
2022-10-09T05:36:05.619Z,2.38
2022-10-09T05:39:02.534Z,2.54
2022-10-09T05:41:59.356Z,2.46
2022-10-09T05:44:56.184Z,2.44
2022-10-09T05:47:53.048Z,2.33
2022-10-09T05:50:49.898Z,2.51
2022-10-09T05:53:47.829Z,2.52
2022-10-09T05:56:45.179Z,2.71
2022-10-09T05:59:42.043Z,2.59
2022-10-09T06:02:38.931Z,2.77
2022-10-09T06:05:35.801Z,2.57
2022-10-09T06:08:35.375Z,2.46
2022-10-09T06:11:35.832Z,2.62
2022-10-09T06:14:32.690Z,2.76
2022-10-09T06:17:29.525Z,2.54
2022-10-09T06:20:26.384Z,2.75
2022-10-09T06:23:23.291Z,2.81
2022-10-09T06:26:21.880Z,2.63
2022-10-09T06:29:18.714Z,2.60
2022-10-09T06:32:15.625Z,2.76
2022-10-09T06:35:12.488Z,2.76
2022-10-09T06:38:10.324Z,2.75
2022-10-09T06:41:14.510Z,2.80
2022-10-09T06:44:16.509Z,2.92
2022-10-09T06:47:13.733Z,2.89
2022-10-09T06:50:10.643Z,2.88
2022-10-09T06:53:07.487Z,2.84
2022-10-09T06:56:05.248Z,2.83
2022-10-09T06:59:04.443Z,2.92
2022-10-09T07:02:01.346Z,3.01
2022-10-09T07:04:58.370Z,3.05
2022-10-09T07:07:55.260Z,3.06
2022-10-09T07:10:52.109Z,3.05
2022-10-09T07:13:57.119Z,3.28
2022-10-09T07:16:54.543Z,3.37
2022-10-09T07:19:51.369Z,3.26
2022-10-09T07:22:48.420Z,3.35
2022-10-09T07:25:45.913Z,3.48
2022-10-09T07:28:44.115Z,3.51
2022-10-09T07:31:41.333Z,3.61
2022-10-09T07:34:38.291Z,3.70
2022-10-09T07:37:35.115Z,3.72
2022-10-09T07:40:35.547Z,3.79
2022-10-09T07:43:34.671Z,3.82
2022-10-09T07:46:33.997Z,3.87
2022-10-09T07:49:31.285Z,3.96
2022-10-09T07:52:28.108Z,4.07
2022-10-09T07:55:24.965Z,4.07
2022-10-09T07:58:21.838Z,4.13
2022-10-09T08:01:20.671Z,4.34
2022-10-09T08:04:17.691Z,4.44
2022-10-09T08:07:14.670Z,4.56
2022-10-09T08:10:11.570Z,4.83
2022-10-09T08:13:08.407Z,5.93
2022-10-09T08:16:07.106Z,8.30
2022-10-09T08:19:04.634Z,9.46
2022-10-09T08:22:03.592Z,10.33
2022-10-09T08:25:00.638Z,9.88
2022-10-09T08:27:57.532Z,10.08
2022-10-09T08:30:54.524Z,10.61
2022-10-09T08:34:00.452Z,10.51
2022-10-09T08:36:57.291Z,10.72
2022-10-09T08:39:54.188Z,10.95
2022-10-09T08:43:03.690Z,12.07
2022-10-09T08:46:26.167Z,11.94
2022-10-09T08:49:47.912Z,11.41
2022-10-09T08:52:56.302Z,12.63
2022-10-09T08:56:00.956Z,11.73
2022-10-09T08:58:57.890Z,12.40
2022-10-09T09:02:20.672Z,12.10
2022-10-09T09:05:36.549Z,11.78
2022-10-09T09:09:03.994Z,11.84
2022-10-09T09:12:29.851Z,12.88
2022-10-09T09:15:55.453Z,13.61
2022-10-09T09:19:11.885Z,12.77
2022-10-09T09:22:16.255Z,12.80
2022-10-09T09:25:28.425Z,13.03
2022-10-09T09:28:31.794Z,12.18
2022-10-09T09:31:36.599Z,13.30
2022-10-09T09:34:41.791Z,13.44
2022-10-09T09:37:38.736Z,13.55
2022-10-09T09:40:37.586Z,13.53
2022-10-09T09:43:36.699Z,13.41
2022-10-09T09:46:35.207Z,12.90
2022-10-09T09:49:32.185Z,13.98
2022-10-09T09:52:35.557Z,13.55
2022-10-09T09:55:34.196Z,13.41
2022-10-09T09:58:40.034Z,13.20
2022-10-09T10:01:36.980Z,13.66
2022-10-09T10:04:33.910Z,14.26
2022-10-09T10:07:38.889Z,14.17
2022-10-09T10:10:35.874Z,14.51
2022-10-09T10:13:49.015Z,15.42
2022-10-09T10:16:50.958Z,14.67
2022-10-09T10:19:50.794Z,14.70
2022-10-09T10:22:56.707Z,14.27
2022-10-09T10:25:56.979Z,15.25
2022-10-09T10:29:04.151Z,15.25
2022-10-09T10:32:23.452Z,15.06
2022-10-09T10:35:39.886Z,15.65
2022-10-09T10:38:46.289Z,16.55
2022-10-09T10:41:47.865Z,15.09
2022-10-09T10:45:13.063Z,16.41
2022-10-09T10:48:48.287Z,15.07
2022-10-09T10:52:20.284Z,16.23
2022-10-09T10:55:52.059Z,15.35
2022-10-09T10:59:02.900Z,15.80
2022-10-09T11:02:33.923Z,15.28
2022-10-09T11:05:42.856Z,15.35
2022-10-09T11:09:39.558Z,15.18
2022-10-09T11:13:00.975Z,15.51
2022-10-09T11:16:39.203Z,15.29
2022-10-09T11:19:52.346Z,16.01
2022-10-09T11:23:00.113Z,16.01
2022-10-09T11:26:08.411Z,16.14
2022-10-09T11:29:25.433Z,16.44
2022-10-09T11:35:47.049Z,16.44
2022-10-09T11:39:18.227Z,16.62
2022-10-09T11:42:21.536Z,17.73
2022-10-09T11:45:47.655Z,17.62
2022-10-09T11:49:20.099Z,16.44
2022-10-09T11:52:24.265Z,17.35
2022-10-09T11:55:26.635Z,16.49
2022-10-09T11:58:25.967Z,16.74
2022-10-09T12:01:28.728Z,15.92
2022-10-09T12:04:54.101Z,16.90
2022-10-09T12:07:51.598Z,16.34
2022-10-09T12:10:58.962Z,16.60
2022-10-09T12:14:01.270Z,17.31
2022-10-09T12:16:59.851Z,17.05
2022-10-09T12:20:06.549Z,16.72
2022-10-09T12:23:27.454Z,16.63
2022-10-09T12:26:25.975Z,16.70
2022-10-09T12:29:36.011Z,16.77
2022-10-09T12:32:38.562Z,16.44
2022-10-09T12:35:42.036Z,16.10
2022-10-09T12:38:39.212Z,16.68
2022-10-09T12:41:36.828Z,16.93
2022-10-09T12:44:39.701Z,16.91
2022-10-09T12:47:36.628Z,16.29
2022-10-09T12:50:35.649Z,16.55
2022-10-09T12:53:32.605Z,16.31
2022-10-09T12:56:38.007Z,16.43
2022-10-09T12:59:34.972Z,16.64
2022-10-09T13:02:32.015Z,15.31
2022-10-09T13:05:40.893Z,15.30
2022-10-09T13:08:39.743Z,16.15
2022-10-09T13:11:44.474Z,16.46
2022-10-09T13:14:44.697Z,15.81
2022-10-09T13:17:42.213Z,16.49
2022-10-09T13:20:39.216Z,16.60
2022-10-09T13:23:36.472Z,15.98
2022-10-09T13:26:33.346Z,16.48
2022-10-09T13:29:30.256Z,16.80
2022-10-09T13:32:27.746Z,15.41
2022-10-09T13:35:24.752Z,16.15
2022-10-09T13:38:22.896Z,15.82
2022-10-09T13:41:24.559Z,15.60
2022-10-09T13:44:21.736Z,15.19
2022-10-09T13:47:24.097Z,16.00
2022-10-09T13:50:21.574Z,15.55
2022-10-09T13:53:18.663Z,15.86
2022-10-09T13:56:15.625Z,15.67
2022-10-09T13:59:12.467Z,15.17
2022-10-09T14:02:11.401Z,15.57
2022-10-09T14:05:08.721Z,15.77
2022-10-09T14:08:05.760Z,15.73
2022-10-09T14:11:03.297Z,15.76
2022-10-09T14:14:00.526Z,15.60
2022-10-09T14:16:57.382Z,15.44
2022-10-09T14:19:54.203Z,14.83
2022-10-09T14:22:51.517Z,14.55
2022-10-09T14:25:48.609Z,14.71
2022-10-09T14:28:45.528Z,15.08
2022-10-09T14:31:42.471Z,13.65
2022-10-09T14:34:39.340Z,14.27
2022-10-09T14:37:41.685Z,13.08
2022-10-09T14:40:44.168Z,14.04
2022-10-09T14:43:40.995Z,13.96
2022-10-09T14:46:39.225Z,14.01
2022-10-09T14:49:36.142Z,14.65
2022-10-09T14:52:33.421Z,14.18
2022-10-09T14:55:30.260Z,13.07
2022-10-09T14:58:30.055Z,12.81
2022-10-09T15:01:27.992Z,12.55
2022-10-09T15:04:26.305Z,12.56
2022-10-09T15:07:23.130Z,12.42
2022-10-09T15:10:19.951Z,12.33
2022-10-09T15:13:16.782Z,12.26
2022-10-09T15:16:16.923Z,12.42
2022-10-09T15:19:13.815Z,12.81
2022-10-09T15:22:13.532Z,12.44
2022-10-09T15:25:10.514Z,12.96
2022-10-09T15:28:07.440Z,12.43
2022-10-09T15:31:06.986Z,12.21
2022-10-09T15:34:05.115Z,12.07
2022-10-09T15:37:01.936Z,11.76
2022-10-09T15:39:58.786Z,11.92
2022-10-09T15:42:55.652Z,11.68
2022-10-09T15:45:56.085Z,11.92
2022-10-09T15:48:53.250Z,11.64
2022-10-09T15:51:50.109Z,11.73
2022-10-09T15:54:47.009Z,11.59
2022-10-09T15:57:43.837Z,11.60
2022-10-09T16:00:44.752Z,11.27
2022-10-09T16:03:41.864Z,11.12
2022-10-09T16:06:38.750Z,11.25
2022-10-09T16:09:36.903Z,11.19
2022-10-09T16:12:33.991Z,10.96
2022-10-09T16:15:30.798Z,10.61
2022-10-09T16:18:27.731Z,10.93
2022-10-09T16:21:28.795Z,10.56
2022-10-09T16:24:25.662Z,10.53
2022-10-09T16:27:22.506Z,10.05
2022-10-09T16:30:19.362Z,9.89
2022-10-09T16:33:16.263Z,9.78
2022-10-09T16:36:13.658Z,9.45
2022-10-09T16:39:10.497Z,9.77
2022-10-09T16:42:07.440Z,9.60
2022-10-09T16:45:04.911Z,9.29
2022-10-09T16:48:01.737Z,9.08
2022-10-09T16:50:58.574Z,9.17
2022-10-09T16:53:58.480Z,9.11
2022-10-09T16:56:55.315Z,8.74
2022-10-09T16:59:52.179Z,8.70
2022-10-09T17:02:49.049Z,8.64
2022-10-09T17:05:45.926Z,8.81
2022-10-09T17:08:42.852Z,8.55
2022-10-09T17:11:40.046Z,8.71
2022-10-09T17:14:37.850Z,8.57
2022-10-09T17:17:34.768Z,8.48
2022-10-09T17:20:31.611Z,8.48
2022-10-09T17:23:28.477Z,8.17
2022-10-09T17:26:27.292Z,8.33
2022-10-09T17:29:24.275Z,8.35
2022-10-09T17:32:21.148Z,8.21
2022-10-09T17:35:18.110Z,8.35
2022-10-09T17:38:14.997Z,8.35
2022-10-09T17:41:14.840Z,8.08
2022-10-09T17:44:12.573Z,7.95
2022-10-09T17:47:09.415Z,7.61
2022-10-09T17:50:07.310Z,7.53
2022-10-09T17:53:04.700Z,7.88
2022-10-09T17:56:04.472Z,7.97
2022-10-09T17:59:02.426Z,7.82
2022-10-09T18:01:59.292Z,7.67
2022-10-09T18:04:57.990Z,7.47
2022-10-09T18:07:54.895Z,7.26
2022-10-09T18:11:07.464Z,7.21
2022-10-09T18:14:04.308Z,7.07
2022-10-09T18:17:01.150Z,7.04
2022-10-09T18:19:57.960Z,6.97
2022-10-09T18:22:54.800Z,6.77
2022-10-09T18:25:51.626Z,6.71
2022-10-09T18:28:48.853Z,6.87
2022-10-09T18:31:45.857Z,6.81
2022-10-09T18:34:46.368Z,6.71
2022-10-09T18:37:43.403Z,6.56
2022-10-09T18:40:45.746Z,6.56
2022-10-09T18:43:42.859Z,6.50
2022-10-09T18:46:43.168Z,6.68
2022-10-09T18:49:46.889Z,6.66
2022-10-09T18:52:44.099Z,6.59
2022-10-09T18:55:43.064Z,6.47
2022-10-09T18:58:41.902Z,6.36
2022-10-09T19:01:38.976Z,5.81
2022-10-09T19:04:35.889Z,6.33
2022-10-09T19:07:32.713Z,6.07
2022-10-09T19:10:29.693Z,6.40
2022-10-09T19:13:27.699Z,6.08
2022-10-09T19:16:24.608Z,6.08
2022-10-09T19:19:21.443Z,5.99
2022-10-09T19:22:23.570Z,5.70
2022-10-09T19:25:20.902Z,5.84
2022-10-09T19:28:18.941Z,5.84
2022-10-09T19:31:16.010Z,5.59
2022-10-09T19:34:12.918Z,5.49
2022-10-09T19:37:09.743Z,5.32
2022-10-09T19:40:07.504Z,5.43
2022-10-09T19:43:04.332Z,5.61
2022-10-09T19:46:18.182Z,5.62
2022-10-09T19:49:15.639Z,5.69
2022-10-09T19:52:12.520Z,5.66
2022-10-09T19:55:09.530Z,5.63
2022-10-09T19:58:06.736Z,5.42
2022-10-09T20:01:03.648Z,5.41
2022-10-09T20:04:04.156Z,5.33
2022-10-09T20:07:01.028Z,5.05
2022-10-09T20:09:58.141Z,5.23
2022-10-09T20:12:55.257Z,5.25
2022-10-09T20:15:52.206Z,5.23
2022-10-09T20:18:49.177Z,4.92
2022-10-09T20:21:46.012Z,5.27
2022-10-09T20:24:42.874Z,5.24
2022-10-09T20:27:39.734Z,5.08
2022-10-09T20:30:36.601Z,4.72
2022-10-09T20:33:34.553Z,4.98
2022-10-09T20:36:37.815Z,5.04
2022-10-09T20:39:34.748Z,4.80
2022-10-09T20:42:32.006Z,4.95
2022-10-09T20:45:28.977Z,4.81
2022-10-09T20:48:25.857Z,4.94
2022-10-09T20:51:24.993Z,4.68
2022-10-09T20:54:22.087Z,4.72
2022-10-09T20:57:19.438Z,4.73
2022-10-09T21:00:16.358Z,4.62
2022-10-09T21:03:13.188Z,4.58
2022-10-09T21:06:15.397Z,4.78
2022-10-09T21:09:12.347Z,4.37
2022-10-09T21:12:09.230Z,4.40
2022-10-09T21:15:06.959Z,4.53
2022-10-09T21:18:03.967Z,4.57
2022-10-09T21:21:13.330Z,4.62
2022-10-09T21:24:10.196Z,4.63
2022-10-09T21:27:07.042Z,4.33
2022-10-09T21:30:04.560Z,4.48
2022-10-09T21:33:01.381Z,4.54
2022-10-09T21:35:58.293Z,4.54
2022-10-09T21:38:55.176Z,4.48
2022-10-09T21:41:52.190Z,4.39
2022-10-09T21:44:49.029Z,4.29
2022-10-09T21:47:45.882Z,4.08
2022-10-09T21:50:44.036Z,4.18
2022-10-09T21:53:40.860Z,4.20
2022-10-09T21:56:37.689Z,4.38
2022-10-09T21:59:34.560Z,4.43
2022-10-09T22:02:32.030Z,4.22
2022-10-09T22:05:29.156Z,4.22
2022-10-09T22:08:26.506Z,4.33
2022-10-09T22:11:23.356Z,4.11
2022-10-09T22:14:20.191Z,3.97
2022-10-09T22:17:17.075Z,4.23
2022-10-09T22:20:13.953Z,4.19
2022-10-09T22:23:12.779Z,4.14
2022-10-09T22:26:17.434Z,4.03
2022-10-09T22:29:14.267Z,4.00
2022-10-09T22:32:11.138Z,3.91
2022-10-09T22:35:08.442Z,3.99
2022-10-09T22:38:05.278Z,3.96
2022-10-09T22:41:04.456Z,3.91
2022-10-09T22:44:02.594Z,4.15
2022-10-09T22:46:59.486Z,4.00
2022-10-09T22:49:57.350Z,4.08
2022-10-09T22:52:54.170Z,4.06
2022-10-09T22:55:50.975Z,3.97
2022-10-09T22:58:49.969Z,3.89
2022-10-09T23:01:54.501Z,4.06
2022-10-09T23:04:51.389Z,4.02
2022-10-09T23:07:48.251Z,3.98
2022-10-09T23:10:45.079Z,4.13
2022-10-09T23:13:42.074Z,4.25
2022-10-09T23:16:40.071Z,4.31
2022-10-09T23:19:37.057Z,4.40
2022-10-09T23:22:33.911Z,4.31
2022-10-09T23:25:30.762Z,4.34
2022-10-09T23:28:27.799Z,4.44
2022-10-09T23:31:26.300Z,4.40
2022-10-09T23:34:23.139Z,4.37
2022-10-09T23:37:20.045Z,4.69
2022-10-09T23:40:17.013Z,4.66
2022-10-09T23:43:13.908Z,4.68
2022-10-09T23:46:15.539Z,4.82
2022-10-09T23:49:12.370Z,4.88
2022-10-09T23:52:09.196Z,4.84
2022-10-09T23:55:06.828Z,4.93
2022-10-09T23:58:03.677Z,5.01
