createdAt,value
2018-09-21T00:01:16.494Z,2.33
2018-09-21T00:03:49.972Z,2.07
2018-09-21T00:06:19.497Z,2.27
2018-09-21T00:08:48.725Z,2.37
2018-09-21T00:11:24.049Z,2.00
2018-09-21T00:13:53.398Z,2.40
2018-09-21T00:16:22.752Z,2.27
2018-09-21T00:18:52.051Z,2.20
2018-09-21T00:21:21.240Z,2.43
2018-09-21T00:23:50.361Z,2.40
2018-09-21T00:26:19.670Z,2.20
2018-09-21T00:28:48.774Z,2.80
2018-09-21T00:31:18.016Z,2.27
2018-09-21T00:33:47.174Z,2.30
2018-09-21T00:36:16.451Z,2.37
2018-09-21T00:38:45.650Z,2.53
2018-09-21T00:41:14.796Z,2.73
2018-09-21T00:43:44.039Z,2.30
2018-09-21T00:46:13.383Z,2.10
2018-09-21T00:48:42.655Z,1.87
2018-09-21T00:51:11.959Z,2.07
2018-09-21T00:53:41.144Z,2.50
2018-09-21T00:56:10.448Z,2.33
2018-09-21T00:58:40.069Z,2.47
2018-09-21T01:01:09.429Z,2.30
2018-09-21T01:03:38.745Z,2.23
2018-09-21T01:06:07.947Z,2.37
2018-09-21T01:08:37.176Z,2.20
2018-09-21T01:11:06.587Z,2.60
2018-09-21T01:13:35.863Z,2.47
2018-09-21T01:16:05.387Z,2.43
2018-09-21T01:18:34.805Z,2.63
2018-09-21T01:21:04.187Z,2.47
2018-09-21T01:23:33.538Z,2.43
2018-09-21T01:26:02.895Z,2.50
2018-09-21T01:28:32.273Z,2.20
2018-09-21T01:31:01.889Z,2.10
2018-09-21T01:33:31.205Z,2.17
2018-09-21T01:36:00.520Z,2.87
2018-09-21T01:38:29.961Z,2.37
2018-09-21T01:40:59.094Z,2.77
2018-09-21T01:43:28.508Z,2.20
2018-09-21T01:45:57.747Z,2.23
2018-09-21T01:48:26.990Z,2.40
2018-09-21T01:50:56.224Z,2.70
2018-09-21T01:53:25.519Z,2.53
2018-09-21T01:55:54.653Z,2.97
2018-09-21T01:58:24.037Z,2.30
2018-09-21T02:00:53.378Z,2.60
2018-09-21T02:03:22.469Z,2.40
2018-09-21T02:05:51.890Z,2.40
2018-09-21T02:08:21.096Z,2.10
2018-09-21T02:10:50.368Z,2.10
2018-09-21T02:13:19.752Z,2.30
2018-09-21T02:15:49.023Z,2.83
2018-09-21T02:18:18.469Z,2.20
2018-09-21T02:20:47.654Z,3.13
2018-09-21T02:23:16.881Z,2.23
2018-09-21T02:25:45.993Z,2.10
2018-09-21T02:28:15.095Z,2.70
2018-09-21T02:30:44.220Z,2.27
2018-09-21T02:33:13.506Z,2.33
2018-09-21T02:35:47.367Z,2.47
2018-09-21T02:38:16.609Z,2.43
2018-09-21T02:40:45.836Z,2.50
2018-09-21T02:43:15.216Z,2.73
2018-09-21T02:45:44.406Z,2.80
2018-09-21T02:48:13.454Z,2.60
2018-09-21T02:50:42.653Z,2.80
2018-09-21T02:53:11.903Z,2.53
2018-09-21T02:55:41.089Z,2.83
2018-09-21T02:58:10.274Z,2.60
2018-09-21T03:00:39.520Z,2.30
2018-09-21T03:03:08.912Z,2.23
2018-09-21T03:05:38.232Z,2.60
2018-09-21T03:08:07.515Z,3.30
2018-09-21T03:10:36.629Z,2.03
2018-09-21T03:13:05.858Z,2.30
2018-09-21T03:15:35.172Z,2.87
2018-09-21T03:18:05.817Z,2.63
2018-09-21T03:20:35.215Z,2.80
2018-09-21T03:23:04.605Z,2.83
2018-09-21T03:25:33.956Z,2.60
2018-09-21T03:28:03.205Z,3.10
2018-09-21T03:30:32.446Z,2.77
2018-09-21T03:33:01.784Z,2.60
2018-09-21T03:35:31.058Z,2.83
2018-09-21T03:38:00.103Z,3.10
2018-09-21T03:40:29.393Z,2.90
2018-09-21T03:42:58.810Z,2.80
2018-09-21T03:45:28.175Z,2.57
2018-09-21T03:47:57.449Z,2.63
2018-09-21T03:50:29.017Z,3.33
2018-09-21T03:52:58.548Z,2.53
2018-09-21T03:55:27.645Z,2.90
2018-09-21T03:57:56.896Z,2.90
2018-09-21T04:00:26.173Z,2.97
2018-09-21T04:02:55.286Z,3.07
2018-09-21T04:05:24.470Z,2.77
2018-09-21T04:07:53.727Z,3.00
2018-09-21T04:10:23.069Z,2.13
2018-09-21T04:12:52.184Z,3.10
2018-09-21T04:15:21.507Z,2.43
2018-09-21T04:17:50.648Z,2.93
2018-09-21T04:20:19.905Z,2.83
2018-09-21T04:22:59.323Z,2.73
2018-09-21T04:25:28.598Z,3.13
2018-09-21T04:27:58.150Z,2.50
2018-09-21T04:30:27.828Z,3.00
2018-09-21T04:32:57.478Z,3.00
2018-09-21T04:35:26.765Z,3.13
2018-09-21T04:37:56.078Z,3.10
2018-09-21T04:40:25.430Z,2.83
2018-09-21T04:42:54.743Z,2.97
2018-09-21T04:45:23.692Z,2.90
2018-09-21T04:47:52.607Z,3.90
2018-09-21T04:50:21.592Z,3.03
2018-09-21T04:52:50.568Z,2.83
2018-09-21T04:55:23.763Z,3.23
2018-09-21T04:57:53.001Z,4.10
2018-09-21T05:00:22.230Z,3.17
2018-09-21T05:02:51.583Z,3.33
2018-09-21T05:05:20.765Z,3.00
2018-09-21T05:07:49.893Z,3.03
2018-09-21T05:10:19.140Z,2.83
2018-09-21T05:12:48.544Z,3.30
2018-09-21T05:15:17.766Z,2.97
2018-09-21T05:17:47.122Z,3.20
2018-09-21T05:20:16.466Z,2.80
2018-09-21T05:22:45.718Z,3.00
2018-09-21T05:25:14.747Z,3.47
2018-09-21T05:27:45.208Z,3.17
2018-09-21T05:30:14.482Z,2.87
2018-09-21T05:32:44.389Z,3.13
2018-09-21T05:35:17.000Z,3.13
2018-09-21T05:37:47.093Z,3.03
2018-09-21T05:40:16.236Z,3.03
2018-09-21T05:42:45.417Z,3.77
2018-09-21T05:45:14.504Z,3.20
2018-09-21T05:47:43.706Z,3.30
2018-09-21T05:50:12.938Z,3.00
2018-09-21T05:52:42.034Z,3.50
2018-09-21T05:55:11.252Z,3.30
2018-09-21T05:57:40.651Z,3.23
2018-09-21T06:00:10.140Z,2.90
2018-09-21T06:02:39.215Z,3.13
2018-09-21T06:05:08.676Z,3.30
2018-09-21T06:07:38.279Z,3.60
2018-09-21T06:10:07.649Z,2.70
2018-09-21T06:12:36.987Z,3.33
2018-09-21T06:15:06.834Z,3.73
2018-09-21T06:17:35.747Z,2.80
2018-09-21T06:20:12.035Z,3.00
2018-09-21T06:22:44.981Z,3.60
2018-09-21T06:25:06.286Z,3.37
2018-09-21T06:27:35.230Z,3.07
2018-09-21T06:30:04.250Z,3.27
2018-09-21T06:32:33.106Z,3.40
2018-09-21T06:35:02.884Z,3.70
2018-09-21T06:37:32.961Z,3.37
2018-09-21T06:40:02.690Z,2.90
2018-09-21T06:42:33.052Z,1.90
2018-09-21T06:45:02.521Z,2.80
2018-09-21T06:47:32.666Z,3.00
2018-09-21T06:50:01.634Z,2.97
2018-09-21T06:52:30.794Z,3.53
2018-09-21T06:54:59.985Z,3.17
2018-09-21T06:57:29.279Z,2.87
2018-09-21T06:59:58.707Z,2.93
2018-09-21T07:02:27.982Z,2.63
2018-09-21T07:05:01.383Z,2.57
2018-09-21T07:07:30.611Z,3.17
2018-09-21T07:10:00.069Z,2.90
2018-09-21T07:12:29.331Z,3.57
2018-09-21T07:15:02.041Z,2.87
2018-09-21T07:17:31.515Z,2.60
2018-09-21T07:20:00.945Z,1.97
2018-09-21T07:22:30.679Z,2.60
2018-09-21T07:24:59.853Z,2.53
2018-09-21T07:27:28.930Z,2.40
2018-09-21T07:30:00.284Z,2.30
2018-09-21T07:32:29.400Z,1.67
2018-09-21T07:34:58.526Z,2.37
2018-09-21T07:37:27.869Z,2.33
2018-09-21T07:40:04.618Z,1.50
2018-09-21T07:42:56.007Z,2.07
2018-09-21T07:45:25.138Z,1.80
2018-09-21T07:47:54.855Z,2.10
2018-09-21T07:50:24.249Z,2.60
2018-09-21T07:52:53.350Z,2.17
2018-09-21T07:55:27.401Z,1.87
2018-09-21T07:57:56.356Z,2.47
2018-09-21T08:00:25.232Z,2.00
2018-09-21T08:02:54.137Z,2.00
2018-09-21T08:05:28.081Z,2.17
2018-09-21T08:07:57.253Z,1.93
2018-09-21T08:10:26.227Z,3.20
2018-09-21T08:12:55.118Z,1.60
2018-09-21T08:15:24.182Z,2.10
2018-09-21T08:17:53.148Z,1.77
2018-09-21T08:20:22.035Z,2.40
2018-09-21T08:22:51.063Z,1.87
2018-09-21T08:25:20.431Z,1.40
2018-09-21T08:27:49.620Z,1.77
2018-09-21T08:30:18.890Z,1.17
2018-09-21T08:32:49.595Z,2.07
2018-09-21T08:35:19.070Z,1.70
2018-09-21T08:37:48.469Z,2.07
2018-09-21T08:40:17.592Z,1.33
2018-09-21T08:42:46.710Z,1.70
2018-09-21T08:45:21.870Z,1.63
2018-09-21T08:47:50.964Z,1.30
2018-09-21T08:50:20.297Z,1.80
2018-09-21T08:52:49.369Z,1.70
2018-09-21T08:55:18.754Z,1.47
2018-09-21T08:57:47.889Z,1.93
2018-09-21T09:00:17.050Z,1.60
2018-09-21T09:02:46.397Z,1.60
2018-09-21T09:05:15.730Z,0.90
2018-09-21T09:07:44.950Z,1.33
2018-09-21T09:10:14.216Z,1.50
2018-09-21T09:12:43.336Z,1.20
2018-09-21T09:15:12.579Z,1.50
2018-09-21T09:17:41.844Z,1.40
2018-09-21T09:20:11.005Z,2.00
2018-09-21T09:22:40.331Z,1.97
2018-09-21T09:25:09.719Z,1.80
2018-09-21T09:27:39.126Z,1.20
2018-09-21T09:30:08.527Z,1.30
2018-09-21T09:32:47.114Z,1.73
2018-09-21T09:35:16.362Z,1.83
2018-09-21T09:37:45.628Z,1.80
2018-09-21T09:40:14.765Z,2.03
2018-09-21T09:42:45.467Z,1.43
2018-09-21T09:45:14.783Z,1.43
2018-09-21T09:47:43.850Z,1.33
2018-09-21T09:50:13.476Z,1.93
2018-09-21T09:52:43.090Z,1.33
2018-09-21T09:55:12.197Z,1.47
2018-09-21T09:57:41.623Z,1.40
2018-09-21T10:00:13.068Z,1.43
2018-09-21T10:02:46.904Z,1.87
2018-09-21T10:05:16.137Z,1.50
2018-09-21T10:07:45.521Z,1.53
2018-09-21T10:10:14.766Z,1.50
2018-09-21T10:12:43.990Z,1.60
2018-09-21T10:15:13.577Z,1.30
2018-09-21T10:17:42.865Z,1.97
2018-09-21T10:20:12.190Z,1.80
2018-09-21T10:22:41.121Z,1.43
2018-09-21T10:25:10.040Z,1.63
2018-09-21T10:27:39.292Z,1.63
2018-09-21T10:30:08.531Z,1.70
2018-09-21T10:32:37.585Z,1.50
2018-09-21T10:35:06.780Z,1.90
2018-09-21T10:37:35.800Z,1.30
2018-09-21T10:40:05.047Z,1.07
2018-09-21T10:42:34.223Z,1.50
2018-09-21T10:45:03.430Z,2.33
2018-09-21T10:47:32.598Z,1.67
2018-09-21T10:50:09.283Z,0.90
2018-09-21T10:52:38.750Z,1.87
2018-09-21T10:55:07.756Z,1.73
2018-09-21T10:57:36.642Z,1.50
2018-09-21T11:00:06.759Z,1.70
2018-09-21T11:02:35.728Z,1.40
2018-09-21T11:05:04.891Z,1.63
2018-09-21T11:07:34.081Z,1.53
2018-09-21T11:10:03.058Z,1.43
2018-09-21T11:12:32.535Z,2.10
2018-09-21T11:15:01.478Z,1.20
2018-09-21T11:17:30.570Z,2.07
2018-09-21T11:19:59.800Z,1.50
2018-09-21T11:22:28.635Z,1.67
2018-09-21T11:24:57.833Z,1.53
2018-09-21T11:27:26.962Z,1.70
2018-09-21T11:29:55.942Z,1.83
2018-09-21T11:32:25.019Z,1.57
2018-09-21T11:34:54.185Z,1.47
2018-09-21T11:37:23.405Z,1.13
2018-09-21T11:39:52.516Z,1.27
2018-09-21T11:42:21.746Z,1.27
2018-09-21T11:45:08.940Z,1.07
2018-09-21T11:47:38.192Z,1.10
2018-09-21T11:50:07.449Z,1.20
2018-09-21T11:52:36.547Z,0.93
2018-09-21T11:55:05.744Z,0.90
2018-09-21T11:57:35.169Z,1.03
2018-09-21T12:00:04.785Z,0.87
2018-09-21T12:02:33.945Z,1.50
2018-09-21T12:05:04.509Z,1.00
2018-09-21T12:07:33.894Z,0.73
2018-09-21T12:10:03.496Z,0.50
2018-09-21T12:12:32.612Z,1.40
2018-09-21T12:15:01.907Z,1.27
2018-09-21T12:17:31.064Z,0.20
2018-09-21T12:20:00.484Z,0.70
2018-09-21T12:22:30.532Z,0.50
2018-09-21T12:24:59.837Z,1.03
2018-09-21T12:27:29.189Z,0.43
2018-09-21T12:29:58.129Z,1.10
2018-09-21T12:32:27.445Z,1.00
2018-09-21T12:34:56.620Z,0.93
2018-09-21T12:37:25.575Z,0.70
2018-09-21T12:39:58.666Z,0.77
2018-09-21T12:42:27.770Z,0.40
2018-09-21T12:44:57.632Z,0.90
2018-09-21T12:47:26.456Z,0.63
2018-09-21T12:49:55.509Z,0.83
2018-09-21T12:52:25.513Z,0.80
2018-09-21T12:54:54.510Z,1.13
2018-09-21T12:57:38.965Z,0.70
2018-09-21T13:00:11.658Z,0.93
2018-09-21T13:02:40.885Z,0.77
2018-09-21T13:05:09.921Z,1.00
2018-09-21T13:07:39.226Z,0.97
2018-09-21T13:10:08.289Z,0.73
2018-09-21T13:12:37.705Z,0.60
2018-09-21T13:15:06.841Z,0.67
2018-09-21T13:17:35.901Z,0.53
2018-09-21T13:20:05.145Z,0.30
2018-09-21T13:22:34.258Z,0.87
2018-09-21T13:25:03.504Z,0.83
2018-09-21T13:27:32.836Z,0.33
2018-09-21T13:30:02.336Z,0.70
2018-09-21T13:32:31.501Z,1.30
2018-09-21T13:35:00.752Z,1.03
2018-09-21T13:37:29.849Z,0.40
2018-09-21T13:39:59.376Z,0.60
2018-09-21T13:42:28.624Z,0.80
2018-09-21T13:44:58.097Z,0.80
2018-09-21T13:47:27.535Z,0.80
2018-09-21T13:49:57.430Z,0.83
2018-09-21T13:52:26.706Z,1.03
2018-09-21T13:54:55.882Z,0.60
2018-09-21T13:57:24.985Z,0.60
2018-09-21T13:59:54.135Z,0.83
2018-09-21T14:02:23.548Z,0.60
2018-09-21T14:04:52.883Z,0.67
2018-09-21T14:07:22.103Z,0.80
2018-09-21T14:09:51.402Z,0.50
2018-09-21T14:12:20.663Z,0.40
2018-09-21T14:14:50.052Z,0.67
2018-09-21T14:17:19.394Z,1.13
2018-09-21T14:19:48.515Z,0.83
2018-09-21T14:22:17.715Z,1.17
2018-09-21T14:24:47.290Z,1.00
2018-09-21T14:27:16.754Z,0.87
2018-09-21T14:29:45.880Z,0.60
2018-09-21T14:32:16.228Z,1.03
2018-09-21T14:34:45.884Z,0.53
2018-09-21T14:37:15.405Z,0.87
2018-09-21T14:39:45.022Z,0.80
2018-09-21T14:42:14.247Z,0.70
2018-09-21T14:44:44.671Z,0.47
2018-09-21T14:47:14.109Z,0.60
2018-09-21T14:49:43.230Z,0.67
2018-09-21T14:52:13.579Z,0.57
2018-09-21T14:54:43.031Z,0.40
2018-09-21T14:57:12.271Z,0.40
2018-09-21T14:59:41.584Z,0.70
2018-09-21T15:02:10.636Z,0.60
2018-09-21T15:04:39.721Z,0.60
2018-09-21T15:07:08.734Z,0.70
2018-09-21T15:09:38.099Z,0.47
2018-09-21T15:12:07.328Z,0.60
2018-09-21T15:14:36.501Z,0.40
2018-09-21T15:17:05.831Z,0.30
2018-09-21T15:19:34.814Z,0.33
2018-09-21T15:22:03.814Z,0.47
2018-09-21T15:24:32.925Z,0.60
2018-09-21T15:27:02.142Z,0.70
2018-09-21T15:29:31.540Z,0.43
2018-09-21T15:32:00.781Z,0.70
2018-09-21T15:34:29.930Z,0.47
2018-09-21T15:36:59.030Z,0.33
2018-09-21T15:39:28.136Z,0.70
2018-09-21T15:41:57.088Z,0.60
2018-09-21T15:44:31.819Z,0.80
2018-09-21T15:47:00.884Z,0.67
2018-09-21T15:49:32.290Z,0.70
2018-09-21T15:52:01.311Z,0.83
2018-09-21T15:54:30.415Z,0.60
2018-09-21T15:56:59.232Z,0.20
2018-09-21T15:59:28.658Z,0.40
2018-09-21T16:01:57.967Z,0.40
2018-09-21T16:04:27.103Z,0.70
2018-09-21T16:06:56.209Z,0.70
2018-09-21T16:09:25.359Z,0.60
2018-09-21T16:11:58.839Z,0.37
2018-09-21T16:14:28.286Z,0.93
2018-09-21T16:16:57.415Z,0.50
2018-09-21T16:19:26.781Z,0.60
2018-09-21T16:21:56.198Z,0.93
2018-09-21T16:24:25.667Z,1.03
2018-09-21T16:26:54.847Z,0.63
2018-09-21T16:29:24.064Z,1.00
2018-09-21T16:31:53.304Z,0.70
2018-09-21T16:34:22.796Z,0.80
2018-09-21T16:36:54.060Z,1.07
2018-09-21T16:39:23.349Z,0.47
2018-09-21T16:41:52.697Z,0.63
2018-09-21T16:44:22.121Z,0.50
2018-09-21T16:46:51.372Z,0.73
2018-09-21T16:49:20.874Z,0.50
2018-09-21T16:51:50.235Z,0.97
2018-09-21T16:54:19.368Z,1.00
2018-09-21T16:56:48.634Z,0.53
2018-09-21T16:59:18.013Z,0.60
2018-09-21T17:01:47.246Z,0.83
2018-09-21T17:04:16.768Z,0.80
2018-09-21T17:06:48.509Z,0.83
2018-09-21T17:09:18.012Z,0.60
2018-09-21T17:11:47.434Z,1.23
2018-09-21T17:14:17.024Z,1.40
2018-09-21T17:16:47.092Z,0.80
2018-09-21T17:19:18.602Z,0.80
2018-09-21T17:21:47.901Z,0.50
2018-09-21T17:24:17.313Z,0.80
2018-09-21T17:26:46.831Z,1.17
2018-09-21T17:29:15.985Z,0.80
2018-09-21T17:31:45.765Z,0.90
2018-09-21T17:34:15.034Z,0.77
2018-09-21T17:36:44.535Z,0.80
2018-09-21T17:39:14.318Z,0.87
2018-09-21T17:41:43.846Z,0.70
2018-09-21T17:44:13.245Z,0.60
2018-09-21T17:46:42.540Z,0.67
2018-09-21T17:49:11.800Z,0.60
2018-09-21T17:51:41.067Z,0.60
2018-09-21T17:54:10.567Z,0.60
2018-09-21T17:56:39.816Z,0.40
2018-09-21T17:59:09.559Z,0.50
2018-09-21T18:01:39.027Z,0.70
2018-09-21T18:04:08.695Z,0.50
2018-09-21T18:06:37.820Z,1.10
2018-09-21T18:09:09.697Z,0.33
2018-09-21T18:11:39.022Z,0.20
2018-09-21T18:14:08.622Z,0.50
2018-09-21T18:16:38.023Z,0.30
2018-09-21T18:19:11.021Z,0.70
2018-09-21T18:21:48.210Z,0.60
2018-09-21T18:24:19.014Z,0.37
2018-09-21T18:26:48.106Z,0.57
2018-09-21T18:29:18.653Z,1.10
2018-09-21T18:31:47.933Z,0.40
2018-09-21T18:34:17.248Z,0.67
2018-09-21T18:36:47.300Z,0.70
2018-09-21T18:39:16.759Z,0.60
2018-09-21T18:41:45.860Z,0.53
2018-09-21T18:44:15.219Z,0.37
2018-09-21T18:46:46.530Z,0.50
2018-09-21T18:49:15.913Z,0.70
2018-09-21T18:51:45.219Z,0.33
2018-09-21T18:54:14.722Z,0.40
2018-09-21T18:56:44.171Z,0.50
2018-09-21T18:59:13.599Z,0.63
2018-09-21T19:01:43.240Z,0.70
2018-09-21T19:04:12.497Z,0.60
2018-09-21T19:06:41.736Z,0.70
2018-09-21T19:09:12.048Z,0.50
2018-09-21T19:11:40.946Z,0.23
2018-09-21T19:14:10.056Z,0.40
2018-09-21T19:16:39.294Z,0.40
2018-09-21T19:19:10.604Z,0.10
2018-09-21T19:21:46.862Z,0.60
2018-09-21T19:24:19.911Z,0.47
2018-09-21T19:26:48.942Z,0.67
2018-09-21T19:29:18.111Z,0.30
2018-09-21T19:31:47.139Z,0.40
2018-09-21T19:34:17.255Z,0.50
2018-09-21T19:36:46.180Z,0.70
2018-09-21T19:39:15.236Z,0.37
2018-09-21T19:41:44.426Z,0.47
2018-09-21T19:44:13.710Z,0.43
2018-09-21T19:46:42.733Z,0.50
2018-09-21T19:49:11.861Z,0.30
2018-09-21T19:51:41.655Z,0.50
2018-09-21T19:54:10.796Z,0.50
2018-09-21T19:56:40.325Z,0.37
2018-09-21T19:59:11.509Z,0.53
2018-09-21T20:01:41.664Z,0.60
2018-09-21T20:04:10.638Z,0.60
2018-09-21T20:06:40.854Z,0.30
2018-09-21T20:09:12.135Z,0.40
2018-09-21T20:11:42.248Z,0.40
2018-09-21T20:14:12.806Z,0.50
2018-09-21T20:16:42.122Z,0.50
2018-09-21T20:19:11.579Z,0.43
2018-09-21T20:21:41.824Z,0.30
2018-09-21T20:24:11.672Z,0.50
2018-09-21T20:26:40.980Z,0.70
2018-09-21T20:29:10.604Z,0.47
2018-09-21T20:31:45.240Z,0.40
2018-09-21T20:34:14.439Z,0.33
2018-09-21T20:36:43.727Z,0.30
2018-09-21T20:39:12.920Z,0.20
2018-09-21T20:41:42.120Z,0.60
2018-09-21T20:44:11.738Z,0.23
2018-09-21T20:46:40.936Z,0.70
2018-09-21T20:49:17.581Z,0.70
2018-09-21T20:51:46.707Z,0.50
2018-09-21T20:54:16.101Z,0.43
2018-09-21T20:56:45.405Z,0.20
2018-09-21T20:59:14.528Z,0.20
2018-09-21T21:01:43.850Z,0.50
2018-09-21T21:04:24.344Z,0.23
2018-09-21T21:06:53.655Z,0.50
2018-09-21T21:09:22.984Z,0.40
2018-09-21T21:11:52.682Z,0.50
2018-09-21T21:14:22.165Z,0.40
2018-09-21T21:16:51.348Z,0.30
2018-09-21T21:19:20.780Z,0.40
2018-09-21T21:21:50.049Z,0.27
2018-09-21T21:24:19.285Z,0.30
2018-09-21T21:26:48.512Z,0.20
2018-09-21T21:29:17.685Z,0.40
2018-09-21T21:31:53.898Z,0.50
2018-09-21T21:34:23.342Z,0.40
2018-09-21T21:36:52.570Z,0.23
2018-09-21T21:39:21.743Z,0.40
2018-09-21T21:41:50.951Z,1.20
2018-09-21T21:44:33.359Z,0.30
2018-09-21T21:47:02.488Z,0.73
2018-09-21T21:49:31.909Z,0.40
2018-09-21T21:52:01.171Z,0.43
2018-09-21T21:54:30.298Z,0.67
2018-09-21T21:56:59.563Z,0.63
2018-09-21T21:59:34.169Z,0.20
2018-09-21T22:02:03.513Z,0.80
2018-09-21T22:04:32.698Z,0.60
2018-09-21T22:07:12.776Z,0.40
2018-09-21T22:09:41.968Z,0.40
2018-09-21T22:12:16.142Z,0.90
2018-09-21T22:14:45.330Z,0.60
2018-09-21T22:17:14.580Z,0.97
2018-09-21T22:19:43.935Z,0.40
2018-09-21T22:22:13.236Z,0.60
2018-09-21T22:24:42.416Z,0.40
2018-09-21T22:27:11.632Z,0.63
2018-09-21T22:29:40.767Z,0.40
2018-09-21T22:32:10.144Z,0.50
2018-09-21T22:34:39.276Z,0.43
2018-09-21T22:37:08.723Z,0.43
2018-09-21T22:39:38.089Z,0.47
2018-09-21T22:42:07.426Z,0.60
2018-09-21T22:44:36.764Z,0.63
2018-09-21T22:47:14.049Z,0.40
2018-09-21T22:49:43.383Z,0.60
2018-09-21T22:52:12.697Z,0.40
2018-09-21T22:54:42.049Z,0.73
2018-09-21T22:57:11.657Z,0.53
2018-09-21T22:59:41.457Z,0.53
2018-09-21T23:02:10.763Z,0.67
2018-09-21T23:04:39.921Z,0.77
2018-09-21T23:07:09.290Z,0.70
2018-09-21T23:09:38.354Z,0.87
2018-09-21T23:12:07.780Z,1.00
2018-09-21T23:14:42.151Z,0.00
2018-09-21T23:17:11.507Z,0.77
2018-09-21T23:19:40.603Z,0.97
2018-09-21T23:22:09.723Z,0.47
2018-09-21T23:24:38.882Z,0.60
2018-09-21T23:27:19.505Z,0.83
2018-09-21T23:29:48.632Z,0.90
2018-09-21T23:32:17.782Z,1.10
2018-09-21T23:34:46.813Z,1.00
2018-09-21T23:37:16.106Z,0.83
2018-09-21T23:39:45.268Z,0.80
2018-09-21T23:42:14.440Z,0.90
2018-09-21T23:44:43.515Z,1.10
2018-09-21T23:47:12.588Z,0.63
2018-09-21T23:49:47.429Z,0.63
2018-09-21T23:52:16.521Z,0.83
2018-09-21T23:54:45.730Z,1.20
2018-09-21T23:57:14.919Z,0.80
2018-09-21T23:59:43.868Z,0.67
