createdAt,value
2022-10-09T00:04:38.565Z,20.1
2022-10-09T00:10:14.980Z,20.1
2022-10-09T00:15:53.391Z,20.1
2022-10-09T00:21:30.155Z,20
2022-10-09T00:27:07.145Z,20
2022-10-09T00:32:33.246Z,20
2022-10-09T00:38:10.130Z,20
2022-10-09T00:43:31.054Z,20
2022-10-09T00:49:09.735Z,19.9
2022-10-09T00:54:47.566Z,20
2022-10-09T01:00:24.718Z,20
2022-10-09T01:06:03.202Z,20
2022-10-09T01:11:39.962Z,19.9
2022-10-09T01:17:17.082Z,19.9
2022-10-09T01:22:55.360Z,19.9
2022-10-09T01:28:16.668Z,19.9
2022-10-09T01:33:53.016Z,19.9
2022-10-09T01:39:15.634Z,19.9
2022-10-09T01:44:52.868Z,19.9
2022-10-09T01:50:14.486Z,19.9
2022-10-09T01:55:37.502Z,19.9
2022-10-09T02:01:14.415Z,19.9
2022-10-09T02:06:35.562Z,19.9
2022-10-09T02:12:13.331Z,19.9
2022-10-09T02:17:36.655Z,19.9
2022-10-09T02:23:17.335Z,19.8
2022-10-09T02:29:01.607Z,19.9
2022-10-09T02:34:38.284Z,19.9
2022-10-09T02:40:13.578Z,19.9
2022-10-09T02:45:51.111Z,19.9
2022-10-09T02:51:27.670Z,19.9
2022-10-09T02:56:52.066Z,19.8
2022-10-09T03:02:31.133Z,19.9
2022-10-09T03:07:52.886Z,19.8
2022-10-09T03:13:13.822Z,19.8
2022-10-09T03:18:20.817Z,19.8
2022-10-09T03:23:42.787Z,19.8
2022-10-09T03:29:03.676Z,19.8
2022-10-09T03:34:39.748Z,19.8
2022-10-09T03:40:01.312Z,19.8
2022-10-09T03:44:51.442Z,19.8
2022-10-09T03:49:58.439Z,19.8
2022-10-09T03:55:19.843Z,19.8
2022-10-09T04:00:26.105Z,19.8
2022-10-09T04:05:49.003Z,19.8
2022-10-09T04:11:10.435Z,19.8
2022-10-09T04:16:31.017Z,19.8
2022-10-09T04:21:53.479Z,19.8
2022-10-09T04:27:00.069Z,19.8
2022-10-09T04:32:22.217Z,19.8
2022-10-09T04:37:28.781Z,19.7
2022-10-09T04:42:50.426Z,19.8
2022-10-09T04:48:14.663Z,19.8
2022-10-09T04:53:37.486Z,19.8
2022-10-09T04:59:03.420Z,19.8
2022-10-09T05:04:42.179Z,19.8
2022-10-09T05:10:19.990Z,19.8
2022-10-09T05:15:56.738Z,19.8
2022-10-09T05:22:05.680Z,19.9
2022-10-09T05:27:31.212Z,19.8
2022-10-09T05:33:12.740Z,19.8
2022-10-09T05:38:50.525Z,19.8
2022-10-09T05:44:29.223Z,19.8
2022-10-09T05:50:06.639Z,19.8
2022-10-09T05:55:43.912Z,19.8
2022-10-09T06:01:25.636Z,19.8
2022-10-09T06:07:03.322Z,19.8
2022-10-09T06:12:46.042Z,19.8
2022-10-09T06:18:24.641Z,19.8
2022-10-09T06:24:05.605Z,19.8
2022-10-09T06:29:48.257Z,19.8
2022-10-09T06:35:26.884Z,19.8
2022-10-09T06:41:09.670Z,19.8
2022-10-09T06:46:47.057Z,19.9
2022-10-09T06:52:25.316Z,19.8
2022-10-09T06:58:02.947Z,19.9
2022-10-09T07:03:41.587Z,19.9
2022-10-09T07:09:19.438Z,19.9
2022-10-09T07:14:57.022Z,19.9
2022-10-09T07:20:34.734Z,19.9
2022-10-09T07:26:16.469Z,19.9
2022-10-09T07:31:55.043Z,19.9
2022-10-09T07:37:32.800Z,19.9
2022-10-09T07:43:10.486Z,20
2022-10-09T07:48:48.437Z,20
2022-10-09T07:54:25.774Z,20
2022-10-09T07:59:48.526Z,20.1
2022-10-09T08:05:29.864Z,20.1
2022-10-09T08:11:11.201Z,20.1
2022-10-09T08:16:50.379Z,20.1
2022-10-09T08:22:27.483Z,20.1
2022-10-09T08:28:04.892Z,20.1
2022-10-09T08:33:47.404Z,20.2
2022-10-09T08:39:51.766Z,20.1
2022-10-09T08:45:13.446Z,20.1
2022-10-09T08:50:36.040Z,20.1
2022-10-09T08:55:57.758Z,20.1
2022-10-09T09:01:35.275Z,20.1
2022-10-09T09:07:14.475Z,20.1
2022-10-09T09:12:37.160Z,20.1
2022-10-09T09:18:14.029Z,20.2
2022-10-09T09:23:37.254Z,20.2
2022-10-09T09:29:02.383Z,20.2
2022-10-09T09:34:27.536Z,20.2
2022-10-09T09:41:09.676Z,20.1
2022-10-09T09:46:31.265Z,20.2
2022-10-09T09:52:34.297Z,20.1
2022-10-09T09:58:21.416Z,20.1
2022-10-09T10:03:13.649Z,20.1
2022-10-09T10:08:36.759Z,20.1
2022-10-09T10:14:03.190Z,20.2
2022-10-09T10:19:30.822Z,20.3
2022-10-09T10:24:52.906Z,20.1
2022-10-09T10:30:19.141Z,20.2
2022-10-09T10:35:41.019Z,20.2
2022-10-09T10:41:18.760Z,20.2
2022-10-09T10:46:41.139Z,20.2
2022-10-09T10:52:05.250Z,20.2
2022-10-09T10:57:45.020Z,20.2
2022-10-09T11:03:14.144Z,20.2
2022-10-09T11:08:36.220Z,20.2
2022-10-09T11:14:20.139Z,20.2
2022-10-09T11:19:45.347Z,20.2
2022-10-09T11:24:52.751Z,20.3
2022-10-09T11:30:14.829Z,20.3
2022-10-09T11:35:53.322Z,20.3
2022-10-09T11:41:22.924Z,20.2
2022-10-09T11:46:30.268Z,20.3
2022-10-09T11:51:54.627Z,20.3
2022-10-09T11:57:16.484Z,20.3
2022-10-09T12:02:38.038Z,20.2
2022-10-09T12:08:18.244Z,20.2
2022-10-09T12:13:41.707Z,20.3
2022-10-09T12:19:19.808Z,20.3
2022-10-09T12:25:25.679Z,20.3
2022-10-09T12:30:47.843Z,20.3
2022-10-09T12:36:25.499Z,20.3
2022-10-09T12:42:08.925Z,20.3
2022-10-09T12:47:46.832Z,20.3
2022-10-09T12:53:25.242Z,20.3
2022-10-09T12:59:05.087Z,20.3
2022-10-09T13:04:43.895Z,20.3
2022-10-09T13:10:21.201Z,20.3
2022-10-09T13:15:58.648Z,20.3
2022-10-09T13:21:36.457Z,20.3
2022-10-09T13:27:18.232Z,20.3
2022-10-09T13:32:56.702Z,20.3
2022-10-09T13:38:35.031Z,20.3
2022-10-09T13:44:12.903Z,20.3
2022-10-09T13:49:54.475Z,20.4
2022-10-09T13:55:33.031Z,20.4
2022-10-09T14:01:12.066Z,20.4
2022-10-09T14:06:50.163Z,20.4
2022-10-09T14:12:28.024Z,20.4
2022-10-09T14:18:05.558Z,20.4
2022-10-09T14:23:46.125Z,20.4
2022-10-09T14:29:24.385Z,20.3
2022-10-09T14:35:01.666Z,20.4
2022-10-09T14:41:02.076Z,20.4
2022-10-09T14:46:40.352Z,20.4
2022-10-09T14:52:01.613Z,20.4
2022-10-09T14:57:38.785Z,20.5
2022-10-09T15:03:16.656Z,20.5
2022-10-09T15:08:54.955Z,20.5
2022-10-09T15:14:32.719Z,20.5
2022-10-09T15:20:14.858Z,20.4
2022-10-09T15:25:52.376Z,20.5
2022-10-09T15:31:31.829Z,20.6
2022-10-09T15:37:10.976Z,20.5
2022-10-09T15:42:52.674Z,20.5
2022-10-09T15:48:57.085Z,20.5
2022-10-09T15:54:19.751Z,20.5
2022-10-09T16:00:00.252Z,20.4
2022-10-09T16:05:39.201Z,20.4
2022-10-09T16:11:23.189Z,20.4
2022-10-09T16:17:04.662Z,20.6
2022-10-09T16:22:28.879Z,20.5
2022-10-09T16:28:08.323Z,20.4
2022-10-09T16:33:30.043Z,20.4
2022-10-09T16:38:52.606Z,20.4
2022-10-09T16:45:00.828Z,20.4
2022-10-09T16:50:28.037Z,20.4
2022-10-09T16:55:50.449Z,20.4
2022-10-09T17:01:13.515Z,20.4
2022-10-09T17:06:50.696Z,20.4
2022-10-09T17:12:33.753Z,20.4
2022-10-09T17:17:58.028Z,20.4
2022-10-09T17:23:35.996Z,20.4
2022-10-09T17:28:59.043Z,20.3
2022-10-09T17:34:42.975Z,20.3
2022-10-09T17:40:25.256Z,20.3
2022-10-09T17:45:52.314Z,20.3
2022-10-09T17:50:59.211Z,20.3
2022-10-09T17:56:25.335Z,20.3
2022-10-09T18:01:48.522Z,20.3
2022-10-09T18:07:26.366Z,20.3
2022-10-09T18:12:32.894Z,20.3
2022-10-09T18:18:00.138Z,20.2
2022-10-09T18:23:22.901Z,20.2
2022-10-09T18:29:04.787Z,20.2
2022-10-09T18:34:27.951Z,20.3
2022-10-09T18:40:07.880Z,20.3
2022-10-09T18:45:44.977Z,20.2
2022-10-09T18:51:23.689Z,20.1
2022-10-09T18:57:04.746Z,20.2
2022-10-09T19:02:46.736Z,20.2
2022-10-09T19:08:28.501Z,20.3
2022-10-09T19:14:07.272Z,20.2
2022-10-09T19:19:45.095Z,20.2
2022-10-09T19:25:27.183Z,20.2
2022-10-09T19:31:04.559Z,20.3
2022-10-09T19:36:44.872Z,20.3
2022-10-09T19:42:27.655Z,20.3
2022-10-09T19:47:53.464Z,20.3
2022-10-09T19:53:30.820Z,20.3
2022-10-09T19:58:52.581Z,20.3
2022-10-09T20:04:29.932Z,20.3
2022-10-09T20:09:55.823Z,20.3
2022-10-09T20:15:36.432Z,20.3
2022-10-09T20:20:58.825Z,20.3
2022-10-09T20:26:20.330Z,20.3
2022-10-09T20:32:03.386Z,20.3
2022-10-09T20:37:26.697Z,20.3
2022-10-09T20:43:08.705Z,20.3
2022-10-09T20:48:30.982Z,20.3
2022-10-09T20:54:08.312Z,20.3
2022-10-09T20:59:34.641Z,20.2
2022-10-09T21:04:41.965Z,20.2
2022-10-09T21:10:06.235Z,20.3
2022-10-09T21:15:44.074Z,20.3
2022-10-09T21:21:05.998Z,20.2
2022-10-09T21:26:49.073Z,20.2
2022-10-09T21:32:16.778Z,20.2
2022-10-09T21:38:15.917Z,20.2
2022-10-09T21:43:53.690Z,20.2
2022-10-09T21:49:30.411Z,20.2
2022-10-09T21:55:07.832Z,20.2
2022-10-09T22:00:31.758Z,20.2
2022-10-09T22:06:09.034Z,20.2
2022-10-09T22:11:48.079Z,20.1
2022-10-09T22:17:14.341Z,20.2
2022-10-09T22:22:51.599Z,20.2
2022-10-09T22:28:29.849Z,20.2
2022-10-09T22:34:07.764Z,20.2
2022-10-09T22:39:43.946Z,20.2
2022-10-09T22:45:21.505Z,20.1
2022-10-09T22:50:42.865Z,20.1
2022-10-09T22:56:03.836Z,20.2
2022-10-09T23:01:41.338Z,20.1
2022-10-09T23:07:18.801Z,20.2
2022-10-09T23:12:40.341Z,20.1
2022-10-09T23:18:02.880Z,20.1
2022-10-09T23:23:26.133Z,20.1
2022-10-09T23:29:02.975Z,20.1
2022-10-09T23:34:40.749Z,20.1
2022-10-09T23:40:17.071Z,20.1
2022-10-09T23:45:43.928Z,20.2
2022-10-09T23:51:21.592Z,20.1
2022-10-09T23:56:44.059Z,20.1
