createdAt,value
2018-08-08T00:00:42.858Z,17.77
2018-08-08T00:03:12.766Z,20.90
2018-08-08T00:05:42.455Z,18.80
2018-08-08T00:08:12.394Z,17.13
2018-08-08T00:10:42.246Z,16.67
2018-08-08T00:13:11.970Z,17.00
2018-08-08T00:15:41.602Z,16.80
2018-08-08T00:18:11.147Z,18.60
2018-08-08T00:20:40.822Z,16.80
2018-08-08T00:23:10.608Z,19.47
2018-08-08T00:25:40.475Z,16.60
2018-08-08T00:28:10.123Z,19.83
2018-08-08T00:30:40.150Z,18.97
2018-08-08T00:33:09.888Z,21.33
2018-08-08T00:35:39.560Z,17.07
2018-08-08T00:38:09.430Z,15.27
2018-08-08T00:40:39.379Z,18.03
2018-08-08T00:43:09.342Z,17.43
2018-08-08T00:45:39.255Z,18.03
2018-08-08T00:48:09.181Z,17.07
2018-08-08T00:50:39.097Z,18.20
2018-08-08T00:53:08.817Z,18.83
2018-08-08T00:55:38.668Z,17.13
2018-08-08T00:58:08.396Z,19.00
2018-08-08T01:00:38.364Z,16.90
2018-08-08T01:03:08.352Z,16.73
2018-08-08T01:05:38.384Z,17.83
2018-08-08T01:08:08.065Z,17.33
2018-08-08T01:10:37.860Z,16.00
2018-08-08T01:13:07.883Z,17.67
2018-08-08T01:15:37.862Z,16.63
2018-08-08T01:18:08.054Z,19.13
2018-08-08T01:20:38.008Z,17.50
2018-08-08T01:23:07.759Z,18.53
2018-08-08T01:25:37.386Z,18.93
2018-08-08T01:28:07.008Z,19.93
2018-08-08T01:30:36.955Z,17.90
2018-08-08T01:33:07.330Z,17.47
2018-08-08T01:35:37.219Z,16.67
2018-08-08T01:38:07.365Z,21.17
2018-08-08T01:40:37.202Z,20.67
2018-08-08T01:43:07.162Z,17.13
2018-08-08T01:45:36.944Z,20.03
2018-08-08T01:48:07.020Z,17.70
2018-08-08T01:50:37.169Z,18.07
2018-08-08T01:53:06.966Z,18.53
2018-08-08T01:55:36.613Z,18.47
2018-08-08T01:58:06.248Z,19.07
2018-08-08T02:00:35.807Z,19.40
2018-08-08T02:03:05.703Z,18.77
2018-08-08T02:05:35.655Z,22.27
2018-08-08T02:08:05.686Z,18.73
2018-08-08T02:10:35.713Z,18.37
2018-08-08T02:13:05.437Z,18.20
2018-08-08T02:15:35.299Z,18.50
2018-08-08T02:18:05.039Z,18.67
2018-08-08T02:20:34.825Z,18.03
2018-08-08T02:23:04.551Z,18.40
2018-08-08T02:25:34.445Z,17.23
2018-08-08T02:28:04.255Z,18.20
2018-08-08T02:30:33.814Z,23.37
2018-08-08T02:33:03.348Z,22.07
2018-08-08T02:35:33.011Z,25.23
2018-08-08T02:38:03.148Z,17.93
2018-08-08T02:40:32.915Z,18.37
2018-08-08T02:43:02.816Z,17.67
2018-08-08T02:45:32.786Z,19.97
2018-08-08T02:48:02.712Z,24.73
2018-08-08T02:50:32.622Z,20.30
2018-08-08T02:53:02.331Z,22.20
2018-08-08T02:55:32.107Z,19.43
2018-08-08T02:58:02.262Z,23.47
2018-08-08T03:00:31.992Z,22.13
2018-08-08T03:03:01.683Z,21.33
2018-08-08T03:05:31.304Z,19.67
2018-08-08T03:08:00.995Z,17.80
2018-08-08T03:10:31.036Z,18.33
2018-08-08T03:13:00.895Z,19.87
2018-08-08T03:15:30.674Z,21.00
2018-08-08T03:18:00.451Z,23.10
2018-08-08T03:20:30.561Z,19.37
2018-08-08T03:23:00.159Z,22.03
2018-08-08T03:25:30.073Z,29.43
2018-08-08T03:28:00.150Z,20.63
2018-08-08T03:30:29.974Z,25.33
2018-08-08T03:32:59.553Z,22.60
2018-08-08T03:35:29.786Z,37.93
2018-08-08T03:37:59.510Z,26.23
2018-08-08T03:40:29.591Z,31.43
2018-08-08T03:42:59.280Z,19.10
2018-08-08T03:45:29.063Z,24.17
2018-08-08T03:47:59.026Z,21.10
2018-08-08T03:50:28.637Z,21.17
2018-08-08T03:52:58.324Z,24.60
2018-08-08T03:55:28.447Z,23.07
2018-08-08T03:57:58.222Z,18.33
2018-08-08T04:00:28.519Z,18.57
2018-08-08T04:02:58.388Z,39.43
2018-08-08T04:05:28.120Z,37.00
2018-08-08T04:07:57.851Z,23.00
2018-08-08T04:10:27.466Z,38.17
2018-08-08T04:12:57.021Z,34.23
2018-08-08T04:15:26.829Z,38.33
2018-08-08T04:17:56.558Z,24.43
2018-08-08T04:20:26.314Z,25.50
2018-08-08T04:22:56.802Z,22.90
2018-08-08T04:25:26.430Z,22.10
2018-08-08T04:27:56.080Z,33.33
2018-08-08T04:30:26.259Z,39.07
2018-08-08T04:32:56.339Z,23.87
2018-08-08T04:35:26.755Z,26.63
2018-08-08T04:37:56.496Z,19.57
2018-08-08T04:40:26.885Z,26.07
2018-08-08T04:42:56.619Z,25.40
2018-08-08T04:45:26.362Z,27.57
2018-08-08T04:47:56.020Z,20.63
2018-08-08T04:50:26.045Z,21.73
2018-08-08T04:52:55.729Z,31.17
2018-08-08T04:55:25.462Z,26.60
2018-08-08T04:57:55.423Z,20.70
2018-08-08T05:00:28.817Z,23.73
2018-08-08T05:02:58.758Z,21.03
2018-08-08T05:05:28.735Z,21.93
2018-08-08T05:07:58.680Z,25.47
2018-08-08T05:10:28.910Z,27.67
2018-08-08T05:12:58.502Z,22.60
2018-08-08T05:15:28.450Z,29.83
2018-08-08T05:17:58.123Z,22.53
2018-08-08T05:20:27.721Z,27.10
2018-08-08T05:22:57.477Z,23.43
2018-08-08T05:25:27.326Z,25.93
2018-08-08T05:27:57.600Z,25.00
2018-08-08T05:30:27.390Z,22.97
2018-08-08T05:32:57.187Z,25.43
2018-08-08T05:35:27.352Z,33.93
2018-08-08T05:37:57.095Z,45.50
2018-08-08T05:40:27.291Z,29.60
2018-08-08T05:42:56.974Z,28.50
2018-08-08T05:45:26.951Z,34.07
2018-08-08T05:47:57.422Z,36.57
2018-08-08T05:50:26.986Z,41.00
2018-08-08T05:52:56.635Z,37.73
2018-08-08T05:55:26.593Z,34.40
2018-08-08T05:57:56.705Z,33.13
2018-08-08T06:00:31.047Z,25.63
2018-08-08T06:03:01.098Z,32.10
2018-08-08T06:05:31.285Z,27.43
2018-08-08T06:08:01.271Z,28.50
2018-08-08T06:10:31.367Z,31.27
2018-08-08T06:13:01.351Z,37.20
2018-08-08T06:15:31.472Z,31.67
2018-08-08T06:18:01.251Z,37.07
2018-08-08T06:20:31.039Z,30.10
2018-08-08T06:23:00.679Z,25.13
2018-08-08T06:25:30.259Z,27.60
2018-08-08T06:27:59.838Z,31.43
2018-08-08T06:30:30.246Z,31.23
2018-08-08T06:33:00.185Z,35.30
2018-08-08T06:35:30.838Z,27.22
2018-08-08T06:38:00.537Z,34.73
2018-08-08T06:40:30.243Z,41.60
2018-08-08T06:43:00.318Z,30.92
2018-08-08T06:45:30.146Z,32.23
2018-08-08T06:48:00.205Z,28.20
2018-08-08T06:50:30.316Z,34.67
2018-08-08T06:53:00.180Z,27.02
2018-08-08T06:55:29.870Z,32.08
2018-08-08T06:57:59.798Z,25.85
2018-08-08T07:00:30.524Z,20.75
2018-08-08T07:03:00.568Z,19.87
2018-08-08T07:05:30.468Z,32.42
2018-08-08T07:08:38.394Z,41.85
2018-08-08T07:11:07.377Z,28.55
2018-08-08T07:13:36.085Z,32.95
2018-08-08T07:16:05.142Z,32.05
2018-08-08T07:18:34.039Z,46.05
2018-08-08T07:21:03.292Z,35.68
2018-08-08T07:23:32.623Z,27.75
2018-08-08T07:26:01.459Z,32.00
2018-08-08T07:28:30.442Z,23.60
2018-08-08T07:31:00.016Z,25.20
2018-08-08T07:33:29.000Z,34.38
2018-08-08T07:35:57.999Z,50.35
2018-08-08T07:38:27.538Z,34.50
2018-08-08T07:40:56.536Z,22.15
2018-08-08T07:43:25.207Z,28.02
2018-08-08T07:45:54.288Z,21.82
2018-08-08T07:48:23.431Z,19.57
2018-08-08T07:50:52.339Z,20.57
2018-08-08T07:53:21.166Z,19.52
2018-08-08T07:55:50.270Z,31.55
2018-08-08T07:58:19.459Z,19.55
2018-08-08T08:00:49.052Z,27.40
2018-08-08T08:03:17.943Z,20.75
2018-08-08T08:05:46.678Z,21.27
2018-08-08T08:08:15.839Z,35.08
2018-08-08T08:10:44.623Z,22.48
2018-08-08T08:13:13.267Z,27.95
2018-08-08T08:15:42.328Z,15.00
2018-08-08T08:18:11.288Z,13.62
2018-08-08T08:20:40.411Z,17.20
2018-08-08T08:23:09.586Z,20.35
2018-08-08T08:25:39.351Z,13.62
2018-08-08T08:28:09.035Z,23.45
2018-08-08T08:30:38.378Z,15.88
2018-08-08T08:33:07.246Z,17.17
2018-08-08T08:35:36.508Z,17.98
2018-08-08T08:38:05.707Z,29.80
2018-08-08T08:40:34.575Z,18.15
2018-08-08T08:43:03.387Z,27.95
2018-08-08T08:45:32.103Z,19.37
2018-08-08T08:48:01.058Z,14.35
2018-08-08T08:50:30.049Z,14.18
2018-08-08T08:52:59.084Z,15.13
2018-08-08T08:55:28.139Z,15.68
2018-08-08T08:57:57.137Z,12.33
2018-08-08T09:00:26.452Z,15.32
2018-08-08T09:02:55.304Z,22.20
2018-08-08T09:05:24.018Z,33.80
2018-08-08T09:07:53.218Z,14.75
2018-08-08T09:10:22.112Z,29.80
2018-08-08T09:12:50.936Z,18.73
2018-08-08T09:15:19.719Z,16.10
2018-08-08T09:17:48.823Z,15.03
2018-08-08T09:20:17.769Z,15.18
2018-08-08T09:22:46.946Z,11.68
2018-08-08T09:25:16.075Z,14.20
2018-08-08T09:27:44.989Z,21.97
2018-08-08T09:30:13.982Z,17.60
2018-08-08T09:32:44.112Z,24.50
2018-08-08T09:35:12.995Z,9.55
2018-08-08T09:37:43.030Z,30.95
2018-08-08T09:40:12.119Z,15.58
2018-08-08T09:42:41.046Z,14.47
2018-08-08T09:45:10.932Z,11.05
2018-08-08T09:47:39.887Z,19.05
2018-08-08T09:50:09.739Z,20.92
2018-08-08T09:52:39.155Z,10.93
2018-08-08T09:55:08.278Z,11.28
2018-08-08T09:57:37.284Z,13.95
2018-08-08T10:00:07.222Z,16.90
2018-08-08T10:02:42.806Z,12.15
2018-08-08T10:05:12.269Z,20.37
2018-08-08T10:07:41.249Z,12.60
2018-08-08T10:10:09.904Z,15.35
2018-08-08T10:12:38.659Z,28.23
2018-08-08T10:15:07.395Z,17.73
2018-08-08T10:17:36.099Z,14.98
2018-08-08T10:20:05.480Z,19.80
2018-08-08T10:22:34.616Z,17.60
2018-08-08T10:25:03.547Z,9.95
2018-08-08T10:27:32.542Z,15.18
2018-08-08T10:30:01.394Z,11.90
2018-08-08T10:32:30.394Z,18.45
2018-08-08T10:34:59.582Z,18.07
2018-08-08T10:37:28.579Z,18.05
2018-08-08T10:39:57.314Z,11.48
2018-08-08T10:42:26.518Z,18.17
2018-08-08T10:44:55.195Z,10.88
2018-08-08T10:47:24.063Z,18.82
2018-08-08T10:49:53.491Z,8.93
2018-08-08T10:52:22.554Z,14.25
2018-08-08T10:54:51.217Z,12.58
2018-08-08T10:57:19.901Z,15.40
2018-08-08T10:59:48.655Z,14.80
2018-08-08T11:02:18.039Z,12.07
2018-08-08T11:04:47.722Z,11.65
2018-08-08T11:07:16.683Z,10.32
2018-08-08T11:09:45.366Z,12.53
2018-08-08T11:12:14.283Z,14.23
2018-08-08T11:14:42.993Z,14.18
2018-08-08T11:17:11.964Z,11.80
2018-08-08T11:19:40.711Z,10.05
2018-08-08T11:22:09.600Z,11.75
2018-08-08T11:24:38.447Z,9.73
2018-08-08T11:27:07.659Z,24.07
2018-08-08T11:29:36.643Z,16.07
2018-08-08T11:32:05.736Z,10.95
2018-08-08T11:34:34.723Z,11.38
2018-08-08T11:37:03.922Z,12.10
2018-08-08T11:39:32.951Z,13.95
2018-08-08T11:42:01.950Z,15.45
2018-08-08T11:44:30.571Z,15.50
2018-08-08T11:46:59.563Z,11.00
2018-08-08T11:49:28.707Z,10.45
2018-08-08T11:51:57.485Z,10.13
2018-08-08T11:54:26.468Z,10.35
2018-08-08T11:56:55.707Z,14.47
2018-08-08T11:59:24.743Z,13.50
2018-08-08T12:01:53.947Z,17.20
2018-08-08T12:04:23.365Z,15.15
2018-08-08T12:06:52.460Z,17.12
2018-08-08T12:09:21.159Z,12.13
2018-08-08T12:11:50.370Z,21.25
2018-08-08T12:14:19.039Z,18.82
2018-08-08T12:16:48.133Z,21.02
2018-08-08T12:19:16.951Z,11.83
2018-08-08T12:21:45.767Z,15.28
2018-08-08T12:24:14.476Z,12.65
2018-08-08T12:26:43.161Z,15.30
2018-08-08T12:29:11.874Z,37.98
2018-08-08T12:31:40.777Z,14.50
2018-08-08T12:34:10.103Z,16.07
2018-08-08T12:36:38.861Z,12.60
2018-08-08T12:39:09.638Z,23.90
2018-08-08T12:41:38.870Z,13.93
2018-08-08T12:44:07.595Z,12.30
2018-08-08T12:46:36.951Z,9.63
2018-08-08T12:49:05.949Z,11.73
2018-08-08T12:51:34.905Z,18.80
2018-08-08T12:54:03.864Z,12.93
2018-08-08T12:56:33.278Z,17.00
2018-08-08T12:59:02.059Z,18.15
2018-08-08T13:01:30.850Z,16.42
2018-08-08T13:04:00.043Z,18.17
2018-08-08T13:06:28.875Z,26.02
2018-08-08T13:08:57.709Z,11.03
2018-08-08T13:11:26.444Z,23.77
2018-08-08T13:13:55.211Z,13.68
2018-08-08T13:16:23.842Z,13.40
2018-08-08T13:18:52.698Z,17.60
2018-08-08T13:21:21.442Z,11.03
2018-08-08T13:23:50.420Z,19.92
2018-08-08T13:26:19.550Z,11.28
2018-08-08T13:28:48.424Z,15.72
2018-08-08T13:31:17.349Z,20.10
2018-08-08T13:33:46.774Z,25.32
2018-08-08T13:36:15.843Z,16.67
2018-08-08T13:38:44.665Z,20.52
2018-08-08T13:41:13.638Z,12.28
2018-08-08T13:43:42.760Z,15.72
2018-08-08T13:46:11.513Z,10.05
2018-08-08T13:48:40.723Z,11.78
2018-08-08T13:51:09.898Z,15.45
2018-08-08T13:53:39.005Z,15.10
2018-08-08T13:56:08.245Z,10.75
2018-08-08T13:58:37.202Z,27.13
2018-08-08T14:01:06.045Z,12.80
2018-08-08T14:03:35.459Z,15.15
2018-08-08T14:06:04.566Z,9.65
2018-08-08T14:08:33.353Z,31.77
2018-08-08T14:11:02.397Z,11.95
2018-08-08T14:13:31.003Z,8.88
2018-08-08T14:15:59.720Z,14.83
2018-08-08T14:18:29.187Z,11.15
2018-08-08T14:20:58.280Z,9.98
2018-08-08T14:23:27.144Z,9.18
2018-08-08T14:25:56.459Z,15.23
2018-08-08T14:28:25.624Z,31.68
2018-08-08T14:30:55.079Z,13.85
2018-08-08T14:33:24.165Z,16.17
2018-08-08T14:35:53.127Z,19.98
2018-08-08T14:38:21.876Z,13.40
2018-08-08T14:40:50.591Z,14.87
2018-08-08T14:43:19.270Z,13.95
2018-08-08T14:45:48.126Z,10.88
2018-08-08T14:48:17.505Z,26.23
2018-08-08T14:50:46.725Z,16.77
2018-08-08T14:53:15.682Z,18.00
2018-08-08T14:55:44.903Z,16.02
2018-08-08T14:58:13.887Z,16.85
2018-08-08T15:00:42.772Z,16.85
2018-08-08T15:03:11.778Z,17.55
2018-08-08T15:05:41.021Z,12.13
2018-08-08T15:08:09.731Z,9.25
2018-08-08T15:10:38.907Z,12.95
2018-08-08T15:13:07.713Z,10.63
2018-08-08T15:15:36.942Z,13.38
2018-08-08T15:18:06.285Z,16.75
2018-08-08T15:20:37.250Z,21.52
2018-08-08T15:23:06.769Z,9.55
2018-08-08T15:25:36.783Z,10.18
2018-08-08T15:28:05.679Z,9.80
2018-08-08T15:30:34.651Z,14.53
2018-08-08T15:33:03.790Z,8.60
2018-08-08T15:35:33.774Z,17.82
2018-08-08T15:38:03.305Z,11.10
2018-08-08T15:40:32.088Z,20.52
2018-08-08T15:43:00.903Z,21.00
2018-08-08T15:45:30.116Z,9.98
2018-08-08T15:47:59.055Z,21.37
2018-08-08T15:50:27.879Z,32.35
2018-08-08T15:52:57.091Z,23.35
2018-08-08T15:55:26.322Z,12.45
2018-08-08T15:57:55.381Z,17.05
2018-08-08T16:00:24.313Z,11.85
2018-08-08T16:02:53.549Z,11.85
2018-08-08T16:05:23.016Z,12.68
2018-08-08T16:07:51.790Z,12.53
2018-08-08T16:10:20.522Z,16.93
2018-08-08T16:12:49.362Z,7.87
2018-08-08T16:15:18.839Z,9.90
2018-08-08T16:17:47.647Z,13.00
2018-08-08T16:20:16.452Z,9.33
2018-08-08T16:22:45.381Z,11.68
2018-08-08T16:25:14.591Z,12.35
2018-08-08T16:27:43.629Z,9.88
2018-08-08T16:30:13.041Z,14.13
2018-08-08T16:32:42.118Z,7.92
2018-08-08T16:35:11.459Z,9.83
2018-08-08T16:37:40.250Z,12.30
2018-08-08T16:40:09.163Z,12.80
2018-08-08T16:42:37.965Z,9.60
2018-08-08T16:45:08.690Z,8.08
2018-08-08T16:47:37.487Z,7.78
2018-08-08T16:50:07.564Z,11.20
2018-08-08T16:52:36.618Z,10.63
2018-08-08T16:55:06.195Z,10.93
2018-08-08T16:57:34.958Z,16.27
2018-08-08T17:00:03.862Z,15.85
2018-08-08T17:02:33.031Z,19.65
2018-08-08T17:05:02.158Z,20.90
2018-08-08T17:07:30.846Z,11.75
2018-08-08T17:09:59.715Z,18.20
2018-08-08T17:12:28.353Z,8.80
2018-08-08T17:14:57.220Z,19.85
2018-08-08T17:17:26.105Z,18.90
2018-08-08T17:19:55.234Z,21.52
2018-08-08T17:22:24.075Z,15.10
2018-08-08T17:24:53.171Z,12.13
2018-08-08T17:27:22.582Z,10.82
2018-08-08T17:29:51.501Z,8.33
2018-08-08T17:32:20.224Z,18.67
2018-08-08T17:34:49.153Z,13.70
2018-08-08T17:37:18.656Z,11.05
2018-08-08T17:39:47.595Z,26.77
2018-08-08T17:42:16.427Z,15.98
2018-08-08T17:44:45.095Z,10.43
2018-08-08T17:47:13.956Z,11.80
2018-08-08T17:49:43.010Z,12.13
2018-08-08T17:52:12.310Z,13.53
2018-08-08T17:54:41.329Z,10.08
2018-08-08T17:57:10.207Z,11.95
2018-08-08T17:59:38.967Z,18.00
2018-08-08T18:02:08.351Z,28.17
2018-08-08T18:04:37.401Z,24.05
2018-08-08T18:07:06.158Z,10.08
2018-08-08T18:09:34.934Z,14.58
2018-08-08T18:12:03.742Z,14.58
2018-08-08T18:14:32.414Z,19.23
2018-08-08T18:17:01.486Z,17.55
2018-08-08T18:19:30.338Z,13.20
2018-08-08T18:21:59.093Z,15.32
2018-08-08T18:24:28.208Z,15.40
2018-08-08T18:26:57.248Z,19.77
2018-08-08T18:29:26.096Z,26.37
2018-08-08T18:31:55.148Z,18.05
2018-08-08T18:34:24.041Z,9.60
2018-08-08T18:36:52.759Z,9.43
2018-08-08T18:39:21.890Z,12.85
2018-08-08T18:41:50.731Z,21.45
2018-08-08T18:44:19.780Z,19.67
2018-08-08T18:46:48.620Z,24.72
2018-08-08T18:49:17.356Z,17.77
2018-08-08T18:51:46.443Z,15.32
2018-08-08T18:54:15.285Z,13.83
2018-08-08T18:56:44.100Z,11.30
2018-08-08T18:59:13.131Z,9.58
2018-08-08T19:01:42.354Z,18.32
2018-08-08T19:04:11.473Z,14.60
2018-08-08T19:06:40.290Z,14.60
2018-08-08T19:09:09.434Z,16.62
2018-08-08T19:11:38.192Z,29.05
2018-08-08T19:14:07.505Z,13.85
2018-08-08T19:16:36.598Z,18.42
2018-08-08T19:19:05.727Z,13.30
2018-08-08T19:21:34.642Z,16.60
2018-08-08T19:24:03.500Z,15.03
2018-08-08T19:26:32.540Z,15.58
2018-08-08T19:29:01.381Z,13.53
2018-08-08T19:31:30.377Z,11.95
2018-08-08T19:33:59.484Z,10.65
2018-08-08T19:36:28.496Z,12.43
2018-08-08T19:38:57.474Z,11.97
2018-08-08T19:41:26.164Z,10.80
2018-08-08T19:43:55.020Z,14.83
2018-08-08T19:46:24.042Z,9.35
2018-08-08T19:48:52.965Z,12.37
2018-08-08T19:51:21.826Z,12.37
2018-08-08T19:53:50.541Z,11.55
2018-08-08T19:56:19.584Z,10.63
2018-08-08T19:58:48.485Z,13.05
2018-08-08T20:01:17.523Z,9.73
2018-08-08T20:03:46.443Z,17.92
2018-08-08T20:06:15.234Z,10.28
2018-08-08T20:08:44.380Z,10.63
2018-08-08T20:11:13.038Z,12.75
2018-08-08T20:13:41.987Z,10.93
2018-08-08T20:16:10.842Z,8.28
2018-08-08T20:18:39.659Z,19.92
2018-08-08T20:21:08.555Z,15.90
2018-08-08T20:23:37.791Z,8.88
2018-08-08T20:26:06.551Z,9.93
2018-08-08T20:28:35.332Z,13.58
2018-08-08T20:31:04.227Z,11.97
2018-08-08T20:33:33.550Z,9.65
2018-08-08T20:36:02.499Z,13.88
2018-08-08T20:38:31.224Z,11.78
2018-08-08T20:40:59.975Z,19.07
2018-08-08T20:43:28.939Z,13.50
2018-08-08T20:45:56.484Z,15.68
2018-08-08T20:48:25.674Z,12.10
2018-08-08T20:50:54.615Z,13.93
2018-08-08T20:53:23.470Z,12.10
2018-08-08T20:55:52.674Z,9.63
2018-08-08T20:58:21.672Z,9.95
2018-08-08T21:00:50.793Z,12.60
2018-08-08T21:03:19.547Z,12.45
2018-08-08T21:05:48.582Z,17.27
2018-08-08T21:08:17.365Z,10.60
2018-08-08T21:10:46.128Z,11.15
2018-08-08T21:13:15.232Z,11.05
2018-08-08T21:15:44.475Z,14.93
2018-08-08T21:18:13.403Z,14.80
2018-08-08T21:20:42.251Z,15.80
2018-08-08T21:23:11.237Z,17.30
2018-08-08T21:25:40.262Z,12.77
2018-08-08T21:28:09.426Z,16.70
2018-08-08T21:30:38.441Z,15.87
2018-08-08T21:33:07.440Z,12.47
2018-08-08T21:35:36.690Z,12.77
2018-08-08T21:38:05.383Z,15.03
2018-08-08T21:40:34.177Z,15.13
2018-08-08T21:43:02.978Z,14.57
2018-08-08T21:45:31.897Z,14.23
2018-08-08T21:48:00.782Z,17.00
2018-08-08T21:50:29.573Z,12.30
2018-08-08T21:52:58.710Z,13.60
2018-08-08T21:55:38.658Z,16.80
2018-08-08T21:58:18.693Z,11.13
2018-08-08T22:00:58.618Z,15.30
2018-08-08T22:03:38.525Z,16.77
2018-08-08T22:06:18.633Z,11.57
2018-08-08T22:08:58.633Z,14.37
2018-08-08T22:11:38.252Z,12.93
2018-08-08T22:14:18.075Z,13.00
2018-08-08T22:16:58.052Z,11.73
2018-08-08T22:19:38.630Z,13.87
2018-08-08T22:22:07.939Z,11.43
2018-08-08T22:24:36.787Z,13.20
2018-08-08T22:27:05.713Z,12.43
2018-08-08T22:29:34.710Z,13.87
2018-08-08T22:32:04.142Z,13.93
2018-08-08T22:34:33.092Z,13.60
2018-08-08T22:37:01.910Z,13.07
2018-08-08T22:39:30.703Z,13.37
2018-08-08T22:41:59.575Z,11.80
2018-08-08T22:44:28.683Z,12.10
2018-08-08T22:46:57.575Z,12.67
2018-08-08T22:49:26.568Z,16.13
2018-08-08T22:51:55.658Z,17.53
2018-08-08T22:54:24.656Z,12.07
2018-08-08T22:56:53.763Z,16.70
2018-08-08T22:59:22.767Z,13.87
2018-08-08T23:01:51.627Z,15.33
2018-08-08T23:04:20.717Z,11.47
2018-08-08T23:06:49.484Z,13.37
2018-08-08T23:09:18.327Z,12.10
2018-08-08T23:11:47.167Z,12.10
2018-08-08T23:14:16.362Z,13.20
2018-08-08T23:16:45.515Z,19.13
2018-08-08T23:19:14.499Z,11.97
2018-08-08T23:21:43.447Z,18.07
2018-08-08T23:24:12.227Z,12.90
2018-08-08T23:26:41.126Z,12.10
2018-08-08T23:29:10.086Z,12.30
2018-08-08T23:31:39.229Z,15.77
2018-08-08T23:34:08.095Z,14.73
2018-08-08T23:36:36.983Z,13.00
2018-08-08T23:39:08.846Z,13.97
2018-08-08T23:41:37.627Z,16.67
2018-08-08T23:44:06.560Z,13.10
2018-08-08T23:46:35.755Z,12.07
2018-08-08T23:49:04.527Z,13.20
2018-08-08T23:51:33.320Z,14.50
2018-08-08T23:54:02.160Z,12.97
2018-08-08T23:56:31.056Z,13.00
2018-08-08T23:59:00.052Z,13.47
