createdAt,value
2023-04-24T00:01:43.735Z,100.00
2023-04-24T00:04:48.124Z,100.00
2023-04-24T00:07:49.570Z,100.00
2023-04-24T00:10:51.151Z,100.00
2023-04-24T00:13:52.545Z,100.00
2023-04-24T00:16:54.020Z,100.00
2023-04-24T00:20:05.596Z,100.00
2023-04-24T00:23:07.671Z,100.00
2023-04-24T00:26:09.092Z,100.00
2023-04-24T00:29:10.546Z,100.00
2023-04-24T00:32:12.221Z,100.00
2023-04-24T00:35:13.909Z,100.00
2023-04-24T00:38:15.451Z,100.00
2023-04-24T00:41:17.322Z,100.00
2023-04-24T00:44:18.793Z,100.00
2023-04-24T00:47:20.971Z,100.00
2023-04-24T00:50:24.925Z,100.00
2023-04-24T00:53:26.349Z,100.00
2023-04-24T00:56:28.647Z,100.00
2023-04-24T00:59:30.335Z,100.00
2023-04-24T01:02:35.340Z,100.00
2023-04-24T01:05:37.224Z,100.00
2023-04-24T01:08:39.550Z,100.00
2023-04-24T01:11:42.994Z,100.00
2023-04-24T01:14:45.808Z,100.00
2023-04-24T01:17:47.632Z,100.00
2023-04-24T01:20:53.905Z,100.00
2023-04-24T01:23:56.235Z,100.00
2023-04-24T01:26:57.818Z,100.00
2023-04-24T01:29:59.394Z,100.00
2023-04-24T01:33:01.401Z,100.00
2023-04-24T01:36:03.190Z,100.00
2023-04-24T01:39:04.713Z,100.00
2023-04-24T01:42:06.846Z,100.00
2023-04-24T01:45:11.908Z,100.00
2023-04-24T01:48:14.147Z,100.00
2023-04-24T01:51:15.528Z,100.00
2023-04-24T01:54:16.924Z,100.00
2023-04-24T01:57:18.382Z,100.00
2023-04-24T02:00:19.779Z,100.00
2023-04-24T02:03:21.306Z,100.00
2023-04-24T02:06:24.715Z,100.00
2023-04-24T02:09:28.052Z,100.00
2023-04-24T02:12:29.476Z,100.00
2023-04-24T02:15:30.950Z,100.00
2023-04-24T02:18:32.324Z,100.00
2023-04-24T02:21:33.956Z,100.00
2023-04-24T02:24:36.429Z,100.00
2023-04-24T02:27:37.821Z,100.00
2023-04-24T02:30:40.997Z,100.00
2023-04-24T02:33:42.414Z,100.00
2023-04-24T02:36:43.821Z,100.00
2023-04-24T02:39:45.317Z,100.00
2023-04-24T02:42:46.786Z,100.00
2023-04-24T02:45:48.268Z,100.00
2023-04-24T02:48:49.670Z,100.00
2023-04-24T02:51:51.083Z,100.00
2023-04-24T02:54:52.523Z,100.00
2023-04-24T02:57:53.907Z,100.00
2023-04-24T03:00:56.702Z,100.00
2023-04-24T03:03:59.118Z,100.00
2023-04-24T03:07:02.116Z,100.00
2023-04-24T03:10:04.001Z,100.00
2023-04-24T03:13:05.395Z,100.00
2023-04-24T03:16:06.851Z,100.00
2023-04-24T03:19:08.332Z,100.00
2023-04-24T03:22:16.836Z,100.00
2023-04-24T03:25:18.812Z,100.00
2023-04-24T03:28:20.626Z,100.00
2023-04-24T03:31:32.261Z,100.00
2023-04-24T03:34:33.836Z,100.00
2023-04-24T03:37:35.357Z,100.00
2023-04-24T03:40:55.680Z,100.00
2023-04-24T03:44:15.895Z,100.00
2023-04-24T03:47:17.869Z,100.00
2023-04-24T03:50:21.389Z,100.00
2023-04-24T03:53:23.220Z,100.00
2023-04-24T03:56:25.627Z,100.00
2023-04-24T03:59:27.863Z,100.00
2023-04-24T04:02:42.254Z,100.00
2023-04-24T04:05:44.771Z,100.00
2023-04-24T04:08:46.191Z,100.00
2023-04-24T04:11:48.326Z,100.00
2023-04-24T04:14:50.005Z,100.00
2023-04-24T04:17:51.884Z,100.00
2023-04-24T04:20:53.341Z,100.00
2023-04-24T04:23:54.956Z,100.00
2023-04-24T04:27:04.413Z,100.00
2023-04-24T04:30:11.494Z,100.00
2023-04-24T04:33:24.396Z,100.00
2023-04-24T04:36:26.883Z,100.00
2023-04-24T04:39:36.281Z,100.00
2023-04-24T04:42:41.366Z,100.00
2023-04-24T04:45:44.203Z,100.00
2023-04-24T04:48:58.174Z,100.00
2023-04-24T04:51:59.874Z,100.00
2023-04-24T04:55:03.398Z,100.00
2023-04-24T04:58:24.851Z,100.00
2023-04-24T05:01:30.563Z,100.00
2023-04-24T05:04:32.406Z,100.00
2023-04-24T05:07:34.606Z,100.00
2023-04-24T05:10:37.814Z,100.00
2023-04-24T05:13:41.278Z,100.00
2023-04-24T05:16:48.593Z,100.00
2023-04-24T05:19:52.073Z,100.00
2023-04-24T05:22:54.057Z,100.00
2023-04-24T05:25:57.382Z,100.00
2023-04-24T05:28:59.007Z,100.00
2023-04-24T05:32:01.617Z,100.00
2023-04-24T05:35:05.660Z,100.00
2023-04-24T05:38:07.522Z,100.00
2023-04-24T05:41:09.228Z,100.00
2023-04-24T05:44:11.195Z,100.00
2023-04-24T05:47:12.579Z,100.00
2023-04-24T05:50:14.624Z,100.00
2023-04-24T05:53:16.592Z,100.00
2023-04-24T05:56:18.761Z,100.00
2023-04-24T05:59:20.655Z,100.00
2023-04-24T06:02:23.247Z,100.00
2023-04-24T06:05:24.933Z,100.00
2023-04-24T06:08:28.406Z,100.00
2023-04-24T06:11:29.839Z,100.00
2023-04-24T06:14:32.418Z,100.00
2023-04-24T06:17:52.353Z,100.00
2023-04-24T06:20:56.423Z,100.00
2023-04-24T06:23:59.474Z,100.00
2023-04-24T06:27:01.393Z,100.00
2023-04-24T06:30:03.442Z,100.00
2023-04-24T06:33:18.791Z,100.00
2023-04-24T06:36:21.317Z,100.00
2023-04-24T06:39:23.550Z,100.00
2023-04-24T06:42:25.688Z,100.00
2023-04-24T06:45:27.080Z,100.00
2023-04-24T06:48:28.512Z,100.00
2023-04-24T06:51:33.925Z,100.00
2023-04-24T06:54:35.414Z,97.62
2023-04-24T06:57:37.896Z,98.58
2023-04-24T07:00:39.405Z,100.00
2023-04-24T07:03:41.180Z,97.74
2023-04-24T07:06:44.464Z,98.71
2023-04-24T07:09:46.900Z,97.61
2023-04-24T07:12:48.561Z,97.83
2023-04-24T07:15:53.543Z,97.94
2023-04-24T07:18:58.322Z,100.00
2023-04-24T07:22:25.643Z,100.00
2023-04-24T07:25:27.803Z,100.00
2023-04-24T07:28:32.009Z,99.05
2023-04-24T07:31:33.497Z,100.00
2023-04-24T07:34:36.037Z,100.00
2023-04-24T07:37:37.680Z,100.00
2023-04-24T07:40:40.916Z,100.00
2023-04-24T07:43:43.028Z,99.46
2023-04-24T07:46:45.855Z,98.87
2023-04-24T07:49:47.426Z,99.14
2023-04-24T07:52:49.696Z,97.44
2023-04-24T07:55:51.114Z,95.73
2023-04-24T07:58:52.673Z,97.28
2023-04-24T08:01:55.698Z,95.66
2023-04-24T08:04:59.498Z,94.34
2023-04-24T08:08:03.779Z,92.41
2023-04-24T08:11:05.537Z,95.13
2023-04-24T08:14:07.059Z,92.27
2023-04-24T08:17:08.646Z,88.06
2023-04-24T08:20:14.469Z,90.35
2023-04-24T08:23:15.959Z,89.82
2023-04-24T08:26:18.331Z,86.93
2023-04-24T08:29:19.699Z,82.65
2023-04-24T08:32:21.292Z,86.05
2023-04-24T08:35:23.844Z,87.32
2023-04-24T08:38:26.034Z,89.27
2023-04-24T08:41:28.537Z,81.75
2023-04-24T08:44:29.921Z,82.12
2023-04-24T08:47:32.327Z,80.23
2023-04-24T08:50:35.359Z,81.72
2023-04-24T08:53:37.337Z,79.82
2023-04-24T08:56:45.660Z,78.79
2023-04-24T08:59:48.029Z,79.53
2023-04-24T09:02:56.466Z,76.44
2023-04-24T09:05:58.814Z,75.17
2023-04-24T09:09:02.240Z,70.52
2023-04-24T09:12:04.727Z,67.42
2023-04-24T09:15:08.036Z,67.47
2023-04-24T09:18:10.359Z,67.83
2023-04-24T09:21:13.164Z,69.06
2023-04-24T09:24:23.258Z,67.96
2023-04-24T09:27:24.926Z,66.97
2023-04-24T09:30:26.388Z,66.98
2023-04-24T09:33:27.783Z,69.58
2023-04-24T09:36:34.190Z,68.88
2023-04-24T09:39:37.862Z,70.59
2023-04-24T09:42:39.924Z,70.13
2023-04-24T09:45:41.877Z,70.63
2023-04-24T09:48:43.338Z,69.02
2023-04-24T09:51:44.795Z,69.91
2023-04-24T09:54:53.790Z,69.70
2023-04-24T09:57:58.235Z,68.45
2023-04-24T10:01:00.886Z,68.21
2023-04-24T10:04:02.864Z,65.20
2023-04-24T10:07:07.546Z,65.40
2023-04-24T10:10:09.445Z,65.77
2023-04-24T10:13:16.281Z,66.28
2023-04-24T10:16:18.442Z,64.65
2023-04-24T10:19:19.907Z,65.28
2023-04-24T10:22:24.233Z,67.70
2023-04-24T10:25:31.154Z,68.16
2023-04-24T10:28:33.305Z,68.13
2023-04-24T10:31:38.471Z,69.20
2023-04-24T10:34:40.963Z,67.92
2023-04-24T10:37:52.421Z,73.86
2023-04-24T10:41:16.652Z,84.45
2023-04-24T10:44:18.125Z,92.01
2023-04-24T10:47:19.781Z,92.59
2023-04-24T10:50:21.424Z,96.09
2023-04-24T10:53:24.833Z,95.55
2023-04-24T10:56:26.971Z,93.43
2023-04-24T10:59:36.043Z,94.45
2023-04-24T11:02:39.443Z,90.57
2023-04-24T11:05:52.694Z,85.87
2023-04-24T11:09:03.747Z,84.81
2023-04-24T11:12:11.875Z,82.49
2023-04-24T11:15:14.067Z,77.50
2023-04-24T11:18:16.902Z,77.56
2023-04-24T11:21:18.950Z,74.66
2023-04-24T11:24:44.770Z,71.95
2023-04-24T11:28:05.477Z,71.31
2023-04-24T11:31:38.571Z,71.87
2023-04-24T11:34:41.317Z,69.17
2023-04-24T11:37:49.501Z,70.70
2023-04-24T11:41:05.858Z,67.58
2023-04-24T11:44:09.369Z,67.18
2023-04-24T11:47:10.882Z,66.31
2023-04-24T11:50:15.992Z,66.11
2023-04-24T11:53:22.697Z,64.09
2023-04-24T11:56:26.141Z,64.34
2023-04-24T11:59:27.800Z,64.35
2023-04-24T12:02:29.463Z,63.90
2023-04-24T12:05:32.713Z,64.40
2023-04-24T12:08:36.629Z,65.41
2023-04-24T12:11:54.043Z,62.79
2023-04-24T12:14:59.989Z,62.44
2023-04-24T12:18:05.543Z,63.08
2023-04-24T12:21:27.324Z,62.90
2023-04-24T12:24:28.710Z,63.16
2023-04-24T12:27:36.359Z,63.48
2023-04-24T12:30:49.789Z,62.66
2023-04-24T12:33:51.797Z,63.87
2023-04-24T12:36:53.286Z,60.23
2023-04-24T12:40:12.223Z,60.25
2023-04-24T12:43:17.556Z,58.44
2023-04-24T12:46:21.865Z,59.63
2023-04-24T12:49:24.882Z,59.84
2023-04-24T12:52:28.234Z,58.75
2023-04-24T12:55:31.061Z,58.42
2023-04-24T12:58:34.257Z,59.32
2023-04-24T13:01:37.436Z,59.81
2023-04-24T13:04:39.120Z,59.58
2023-04-24T13:07:40.972Z,58.98
2023-04-24T13:10:43.851Z,58.39
2023-04-24T13:13:45.324Z,58.91
2023-04-24T13:16:46.802Z,59.25
2023-04-24T13:19:51.948Z,59.44
2023-04-24T13:22:53.786Z,56.54
2023-04-24T13:25:58.117Z,57.54
2023-04-24T13:28:59.989Z,57.70
2023-04-24T13:32:02.785Z,57.07
2023-04-24T13:35:04.777Z,57.47
2023-04-24T13:38:07.510Z,57.12
2023-04-24T13:41:09.639Z,56.61
2023-04-24T13:44:11.173Z,54.82
2023-04-24T13:47:13.104Z,53.88
2023-04-24T13:50:15.071Z,54.19
2023-04-24T13:53:16.658Z,54.79
2023-04-24T13:56:18.187Z,54.82
2023-04-24T13:59:22.145Z,54.55
2023-04-24T14:02:23.933Z,54.18
2023-04-24T14:05:26.014Z,54.38
2023-04-24T14:08:27.435Z,55.46
2023-04-24T14:11:29.030Z,55.63
2023-04-24T14:14:32.178Z,56.32
2023-04-24T14:17:33.685Z,55.36
2023-04-24T14:20:35.266Z,55.52
2023-04-24T14:23:36.678Z,55.45
2023-04-24T14:26:38.933Z,55.88
2023-04-24T14:29:41.949Z,56.56
2023-04-24T14:32:43.541Z,56.54
2023-04-24T14:35:45.517Z,57.08
2023-04-24T14:38:46.972Z,54.24
2023-04-24T14:41:49.150Z,55.06
2023-04-24T14:44:50.527Z,55.45
2023-04-24T14:47:52.305Z,55.80
2023-04-24T14:50:53.705Z,55.39
2023-04-24T14:53:55.320Z,55.74
2023-04-24T14:56:58.169Z,57.43
2023-04-24T15:00:01.899Z,60.98
2023-04-24T15:03:03.692Z,64.45
2023-04-24T15:06:05.702Z,66.74
2023-04-24T15:09:08.180Z,68.71
2023-04-24T15:12:09.609Z,67.23
2023-04-24T15:15:11.895Z,68.94
2023-04-24T15:18:13.640Z,70.72
2023-04-24T15:21:15.900Z,67.75
2023-04-24T15:24:17.402Z,67.63
2023-04-24T15:27:18.977Z,64.76
2023-04-24T15:30:21.363Z,65.34
2023-04-24T15:33:22.952Z,63.96
2023-04-24T15:36:24.913Z,62.82
2023-04-24T15:39:26.411Z,61.88
2023-04-24T15:42:28.129Z,63.02
2023-04-24T15:45:29.701Z,64.99
2023-04-24T15:48:32.455Z,66.32
2023-04-24T15:51:33.861Z,68.46
2023-04-24T15:54:35.250Z,68.95
2023-04-24T15:57:36.720Z,66.90
2023-04-24T16:00:38.222Z,67.30
2023-04-24T16:03:39.759Z,69.21
2023-04-24T16:06:42.635Z,71.42
2023-04-24T16:09:45.218Z,78.03
2023-04-24T16:12:46.619Z,75.76
2023-04-24T16:15:48.133Z,77.36
2023-04-24T16:18:50.311Z,73.10
2023-04-24T16:21:56.079Z,71.39
2023-04-24T16:24:58.753Z,73.55
2023-04-24T16:28:00.208Z,74.69
2023-04-24T16:31:01.679Z,73.22
2023-04-24T16:34:03.207Z,73.71
2023-04-24T16:37:06.103Z,75.24
2023-04-24T16:40:10.764Z,73.01
2023-04-24T16:43:13.092Z,73.70
2023-04-24T16:46:14.543Z,75.57
2023-04-24T16:49:16.642Z,75.91
2023-04-24T16:52:18.654Z,76.50
2023-04-24T16:55:20.133Z,77.07
2023-04-24T16:58:21.950Z,77.36
2023-04-24T17:01:24.348Z,78.32
2023-04-24T17:04:25.963Z,78.74
2023-04-24T17:07:27.560Z,80.09
2023-04-24T17:10:29.309Z,81.99
2023-04-24T17:13:30.949Z,83.52
2023-04-24T17:16:33.724Z,83.85
2023-04-24T17:19:35.482Z,84.67
2023-04-24T17:22:36.905Z,85.30
2023-04-24T17:25:38.332Z,87.38
2023-04-24T17:28:39.807Z,89.05
2023-04-24T17:31:41.343Z,90.24
2023-04-24T17:34:42.775Z,91.69
2023-04-24T17:37:45.220Z,92.94
2023-04-24T17:40:46.938Z,92.40
2023-04-24T17:43:48.310Z,90.22
2023-04-24T17:46:49.800Z,90.64
2023-04-24T17:49:52.096Z,90.75
2023-04-24T17:52:53.496Z,89.16
2023-04-24T17:55:57.698Z,88.38
2023-04-24T17:58:59.131Z,89.63
2023-04-24T18:02:01.200Z,89.81
2023-04-24T18:05:02.716Z,90.78
2023-04-24T18:08:04.683Z,88.46
2023-04-24T18:11:07.023Z,88.89
2023-04-24T18:14:09.079Z,88.99
2023-04-24T18:17:10.582Z,88.89
2023-04-24T18:20:13.667Z,89.02
2023-04-24T18:23:15.524Z,88.27
2023-04-24T18:26:18.593Z,90.37
2023-04-24T18:29:21.349Z,89.40
2023-04-24T18:32:24.172Z,89.35
2023-04-24T18:35:25.911Z,88.56
2023-04-24T18:38:27.673Z,87.79
2023-04-24T18:41:29.059Z,89.34
2023-04-24T18:44:31.979Z,88.67
2023-04-24T18:47:35.199Z,89.42
2023-04-24T18:50:38.768Z,90.64
2023-04-24T18:53:40.373Z,89.97
2023-04-24T18:56:41.859Z,89.31
2023-04-24T18:59:43.353Z,88.13
2023-04-24T19:02:44.866Z,86.70
2023-04-24T19:05:46.661Z,86.10
2023-04-24T19:08:50.574Z,84.76
2023-04-24T19:11:52.136Z,86.16
2023-04-24T19:14:55.917Z,87.93
2023-04-24T19:17:57.557Z,89.16
2023-04-24T19:20:59.606Z,90.55
2023-04-24T19:24:01.269Z,91.70
2023-04-24T19:27:03.255Z,93.23
2023-04-24T19:30:06.172Z,96.12
2023-04-24T19:33:07.686Z,98.92
2023-04-24T19:36:10.409Z,100.00
2023-04-24T19:39:12.547Z,100.00
2023-04-24T19:42:14.000Z,100.00
2023-04-24T19:45:16.169Z,100.00
2023-04-24T19:48:18.520Z,100.00
2023-04-24T19:51:20.070Z,100.00
2023-04-24T19:54:21.464Z,100.00
2023-04-24T19:57:22.875Z,100.00
2023-04-24T20:00:24.491Z,100.00
2023-04-24T20:06:34.173Z,100.00
2023-04-24T20:09:35.608Z,100.00
2023-04-24T20:12:37.024Z,100.00
2023-04-24T20:15:38.437Z,100.00
2023-04-24T20:18:39.895Z,100.00
2023-04-24T20:21:41.263Z,100.00
2023-04-24T20:24:43.593Z,100.00
2023-04-24T20:27:45.550Z,100.00
2023-04-24T20:30:47.005Z,100.00
2023-04-24T20:33:48.410Z,100.00
2023-04-24T20:36:50.103Z,100.00
2023-04-24T20:39:51.919Z,100.00
2023-04-24T20:42:53.381Z,100.00
2023-04-24T20:45:55.677Z,100.00
2023-04-24T20:48:57.388Z,100.00
2023-04-24T20:51:59.165Z,100.00
2023-04-24T20:55:01.173Z,100.00
2023-04-24T20:58:03.296Z,100.00
2023-04-24T21:01:04.952Z,100.00
2023-04-24T21:04:06.400Z,100.00
2023-04-24T21:07:09.510Z,100.00
2023-04-24T21:10:12.687Z,100.00
2023-04-24T21:13:14.114Z,100.00
2023-04-24T21:16:15.756Z,100.00
2023-04-24T21:19:17.205Z,100.00
2023-04-24T21:22:18.722Z,100.00
2023-04-24T21:25:20.095Z,100.00
2023-04-24T21:28:21.498Z,100.00
2023-04-24T21:31:22.936Z,100.00
2023-04-24T21:34:24.450Z,100.00
2023-04-24T21:37:29.008Z,100.00
2023-04-24T21:40:30.395Z,100.00
2023-04-24T21:43:43.416Z,100.00
2023-04-24T21:46:46.483Z,100.00
2023-04-24T21:49:47.921Z,100.00
2023-04-24T21:52:49.486Z,100.00
2023-04-24T21:55:50.995Z,100.00
2023-04-24T21:58:52.720Z,100.00
2023-04-24T22:01:54.220Z,100.00
2023-04-24T22:04:56.351Z,100.00
2023-04-24T22:07:59.279Z,100.00
2023-04-24T22:11:01.217Z,100.00
2023-04-24T22:14:02.627Z,100.00
2023-04-24T22:17:04.613Z,100.00
2023-04-24T22:20:07.361Z,100.00
2023-04-24T22:23:08.826Z,100.00
2023-04-24T22:26:10.371Z,100.00
2023-04-24T22:29:12.745Z,100.00
2023-04-24T22:32:14.120Z,100.00
2023-04-24T22:35:16.007Z,100.00
2023-04-24T22:38:17.466Z,100.00
2023-04-24T22:41:18.955Z,100.00
2023-04-24T22:44:21.002Z,100.00
2023-04-24T22:47:22.482Z,100.00
2023-04-24T22:50:23.930Z,100.00
2023-04-24T22:53:25.357Z,100.00
2023-04-24T22:56:26.933Z,100.00
2023-04-24T22:59:28.719Z,100.00
2023-04-24T23:02:30.346Z,100.00
2023-04-24T23:05:31.872Z,100.00
2023-04-24T23:08:33.270Z,100.00
2023-04-24T23:11:34.710Z,100.00
2023-04-24T23:14:36.392Z,100.00
2023-04-24T23:17:37.882Z,100.00
2023-04-24T23:20:39.711Z,100.00
2023-04-24T23:23:41.187Z,100.00
2023-04-24T23:26:42.683Z,100.00
2023-04-24T23:29:44.105Z,100.00
2023-04-24T23:32:45.574Z,100.00
2023-04-24T23:35:47.304Z,100.00
2023-04-24T23:38:50.681Z,100.00
2023-04-24T23:41:53.478Z,100.00
2023-04-24T23:44:54.894Z,100.00
2023-04-24T23:47:56.715Z,100.00
2023-04-24T23:50:58.266Z,100.00
2023-04-24T23:54:00.253Z,100.00
2023-04-24T23:57:02.344Z,100.00
