createdAt,value
2018-11-29T00:00:27.678Z,54.10
2018-11-29T00:01:05.262Z,54.10
2018-11-29T00:01:42.848Z,54.10
2018-11-29T00:02:20.481Z,54.10
2018-11-29T00:02:58.015Z,54.10
2018-11-29T00:03:35.371Z,54.10
2018-11-29T00:04:12.647Z,54.10
2018-11-29T00:04:49.975Z,54.10
2018-11-29T00:05:27.496Z,54.10
2018-11-29T00:06:04.867Z,54.10
2018-11-29T00:06:42.395Z,54.10
2018-11-29T00:07:19.662Z,54.10
2018-11-29T00:07:57.002Z,54.70
2018-11-29T00:08:34.385Z,54.10
2018-11-29T00:09:11.726Z,54.10
2018-11-29T00:09:49.203Z,54.20
2018-11-29T00:10:26.542Z,54.10
2018-11-29T00:11:03.826Z,54.10
2018-11-29T00:11:41.244Z,54.10
2018-11-29T00:12:18.795Z,54.20
2018-11-29T00:12:56.368Z,54.20
2018-11-29T00:13:34.055Z,54.10
2018-11-29T00:14:11.379Z,54.70
2018-11-29T00:14:49.046Z,54.10
2018-11-29T00:15:26.707Z,54.10
2018-11-29T00:16:04.024Z,54.20
2018-11-29T00:16:41.325Z,54.20
2018-11-29T00:17:18.680Z,54.10
2018-11-29T00:17:56.104Z,54.10
2018-11-29T00:18:33.738Z,54.10
2018-11-29T00:19:11.192Z,54.10
2018-11-29T00:19:48.682Z,54.10
2018-11-29T00:20:26.314Z,54.10
2018-11-29T00:21:03.786Z,54.10
2018-11-29T00:21:41.275Z,54.10
2018-11-29T00:22:18.602Z,54.10
2018-11-29T00:22:56.075Z,54.10
2018-11-29T00:23:33.560Z,54.10
2018-11-29T00:24:11.185Z,54.20
2018-11-29T00:24:48.537Z,54.20
2018-11-29T00:25:26.115Z,54.10
2018-11-29T00:26:03.695Z,54.10
2018-11-29T00:26:41.196Z,54.10
2018-11-29T00:27:18.776Z,54.10
2018-11-29T00:27:56.031Z,54.10
2018-11-29T00:28:33.699Z,54.10
2018-11-29T00:29:11.538Z,54.10
2018-11-29T00:29:48.994Z,54.10
2018-11-29T00:30:26.901Z,54.10
2018-11-29T00:31:04.379Z,54.20
2018-11-29T00:31:42.325Z,54.10
2018-11-29T00:32:20.223Z,54.20
2018-11-29T00:32:57.684Z,54.10
2018-11-29T00:33:35.181Z,54.20
2018-11-29T00:34:12.665Z,54.20
2018-11-29T00:34:50.233Z,54.10
2018-11-29T00:35:27.643Z,54.10
2018-11-29T00:36:04.950Z,54.10
2018-11-29T00:36:42.490Z,54.10
2018-11-29T00:37:19.720Z,54.10
2018-11-29T00:37:57.073Z,54.20
2018-11-29T00:38:34.442Z,54.10
2018-11-29T00:39:11.912Z,54.10
2018-11-29T00:39:49.424Z,54.10
2018-11-29T00:40:27.033Z,54.10
2018-11-29T00:41:04.547Z,54.10
2018-11-29T00:41:42.023Z,54.20
2018-11-29T00:42:19.590Z,54.20
2018-11-29T00:42:57.048Z,54.10
2018-11-29T00:43:34.396Z,54.70
2018-11-29T00:44:11.953Z,54.10
2018-11-29T00:44:49.662Z,54.10
2018-11-29T00:45:26.956Z,54.10
2018-11-29T00:46:04.611Z,54.10
2018-11-29T00:46:41.964Z,54.10
2018-11-29T00:47:19.438Z,54.20
2018-11-29T00:47:56.911Z,54.10
2018-11-29T00:48:34.322Z,54.10
2018-11-29T00:49:11.906Z,54.20
2018-11-29T00:49:49.681Z,54.10
2018-11-29T00:50:27.090Z,54.10
2018-11-29T00:51:04.883Z,54.10
2018-11-29T00:51:42.390Z,54.10
2018-11-29T00:52:19.883Z,54.10
2018-11-29T00:52:57.516Z,54.10
2018-11-29T00:53:35.015Z,54.20
2018-11-29T00:54:12.373Z,54.10
2018-11-29T00:54:49.891Z,54.10
2018-11-29T00:55:27.301Z,54.10
2018-11-29T00:56:04.748Z,54.10
2018-11-29T00:56:42.165Z,54.10
2018-11-29T00:57:19.491Z,54.10
2018-11-29T00:57:56.820Z,54.10
2018-11-29T00:58:34.312Z,54.10
2018-11-29T00:59:11.802Z,54.10
2018-11-29T00:59:49.332Z,54.10
2018-11-29T01:00:26.696Z,54.10
2018-11-29T01:01:04.445Z,54.10
2018-11-29T01:01:42.012Z,54.10
2018-11-29T01:02:19.782Z,54.10
2018-11-29T01:02:57.215Z,54.10
2018-11-29T01:03:34.773Z,54.10
2018-11-29T01:04:12.252Z,54.10
2018-11-29T01:04:49.941Z,54.10
2018-11-29T01:05:27.373Z,54.10
2018-11-29T01:06:04.755Z,54.20
2018-11-29T01:06:42.147Z,54.20
2018-11-29T01:07:19.525Z,54.20
2018-11-29T01:07:56.855Z,54.20
2018-11-29T01:08:34.400Z,54.10
2018-11-29T01:09:11.901Z,54.20
2018-11-29T01:09:49.298Z,54.10
2018-11-29T01:10:26.673Z,54.20
2018-11-29T01:11:04.064Z,54.20
2018-11-29T01:11:41.388Z,54.20
2018-11-29T01:12:19.072Z,54.20
2018-11-29T01:12:56.613Z,54.20
2018-11-29T01:13:33.941Z,54.20
2018-11-29T01:14:11.362Z,54.10
2018-11-29T01:14:49.021Z,54.10
2018-11-29T01:15:26.587Z,54.20
2018-11-29T01:16:04.131Z,54.20
2018-11-29T01:16:41.681Z,54.20
2018-11-29T01:17:19.366Z,54.10
2018-11-29T01:17:56.650Z,54.10
2018-11-29T01:18:34.428Z,54.10
2018-11-29T01:19:11.993Z,54.20
2018-11-29T01:19:49.351Z,54.10
2018-11-29T01:20:26.836Z,54.10
2018-11-29T01:21:04.190Z,54.10
2018-11-29T01:21:41.482Z,54.10
2018-11-29T01:22:18.723Z,54.10
2018-11-29T01:22:56.459Z,54.10
2018-11-29T01:23:33.911Z,54.10
2018-11-29T01:24:11.387Z,54.10
2018-11-29T01:24:49.192Z,54.10
2018-11-29T01:25:26.417Z,54.10
2018-11-29T01:26:04.036Z,54.20
2018-11-29T01:26:41.732Z,54.20
2018-11-29T01:27:19.587Z,54.10
2018-11-29T01:27:57.019Z,53.40
2018-11-29T01:28:34.299Z,49.30
2018-11-29T01:29:11.638Z,47.20
2018-11-29T01:29:49.286Z,46.90
2018-11-29T01:30:26.550Z,47.40
2018-11-29T01:31:03.920Z,46.60
2018-11-29T01:31:41.453Z,46.60
2018-11-29T01:32:18.819Z,47.00
2018-11-29T01:32:56.374Z,46.70
2018-11-29T01:33:33.682Z,46.50
2018-11-29T01:34:11.108Z,46.60
2018-11-29T01:34:48.491Z,46.80
2018-11-29T01:35:25.971Z,46.60
2018-11-29T01:36:03.301Z,46.40
2018-11-29T01:36:40.840Z,46.40
2018-11-29T01:37:18.484Z,46.30
2018-11-29T01:37:56.039Z,46.20
2018-11-29T01:38:33.558Z,46.00
2018-11-29T01:39:11.279Z,45.70
2018-11-29T01:39:48.600Z,45.60
2018-11-29T01:40:26.250Z,45.80
2018-11-29T01:41:03.659Z,45.80
2018-11-29T01:41:41.060Z,45.70
2018-11-29T01:42:18.561Z,45.60
2018-11-29T01:42:56.062Z,45.40
2018-11-29T01:43:33.612Z,45.10
2018-11-29T01:44:11.069Z,45.20
2018-11-29T01:44:48.317Z,45.20
2018-11-29T01:45:25.650Z,45.10
2018-11-29T01:46:03.245Z,44.70
2018-11-29T01:46:40.808Z,44.60
2018-11-29T01:47:18.216Z,44.70
2018-11-29T01:47:55.784Z,44.50
2018-11-29T01:48:33.174Z,44.50
2018-11-29T01:49:10.508Z,44.60
2018-11-29T01:49:48.124Z,44.70
2018-11-29T01:50:25.421Z,44.50
2018-11-29T01:51:03.005Z,45.00
2018-11-29T01:51:40.899Z,44.50
2018-11-29T01:52:18.292Z,44.40
2018-11-29T01:52:55.700Z,44.30
2018-11-29T01:53:33.197Z,44.20
2018-11-29T01:54:10.763Z,44.20
2018-11-29T01:54:48.179Z,44.10
2018-11-29T01:55:25.546Z,44.00
2018-11-29T01:56:02.844Z,44.00
2018-11-29T01:56:40.430Z,43.90
2018-11-29T01:57:17.877Z,43.80
2018-11-29T01:57:55.603Z,44.00
2018-11-29T01:58:33.199Z,44.10
2018-11-29T01:59:10.758Z,43.90
2018-11-29T01:59:47.986Z,43.80
2018-11-29T02:00:25.296Z,43.80
2018-11-29T02:01:02.831Z,43.80
2018-11-29T02:01:40.231Z,43.80
2018-11-29T02:02:17.521Z,43.70
2018-11-29T02:02:55.641Z,43.70
2018-11-29T02:03:32.548Z,43.80
2018-11-29T02:04:10.027Z,43.80
2018-11-29T02:04:47.437Z,43.70
2018-11-29T02:05:25.008Z,43.70
2018-11-29T02:06:02.478Z,43.50
2018-11-29T02:06:40.176Z,43.40
2018-11-29T02:07:17.677Z,43.50
2018-11-29T02:07:54.973Z,43.50
2018-11-29T02:08:32.483Z,44.00
2018-11-29T02:09:10.040Z,43.40
2018-11-29T02:09:47.503Z,43.30
2018-11-29T02:10:24.902Z,43.40
2018-11-29T02:11:02.763Z,43.20
2018-11-29T02:11:40.403Z,43.30
2018-11-29T02:12:18.000Z,43.30
2018-11-29T02:12:55.440Z,43.20
2018-11-29T02:13:33.131Z,43.10
2018-11-29T02:14:10.833Z,43.10
2018-11-29T02:14:48.179Z,43.10
2018-11-29T02:15:25.532Z,43.00
2018-11-29T02:16:03.199Z,43.10
2018-11-29T02:16:40.450Z,43.00
2018-11-29T02:17:17.990Z,43.00
2018-11-29T02:17:55.543Z,42.90
2018-11-29T02:18:33.156Z,43.00
2018-11-29T02:19:10.612Z,42.90
2018-11-29T02:19:48.013Z,42.90
2018-11-29T02:20:25.533Z,43.10
2018-11-29T02:21:02.827Z,43.00
2018-11-29T02:21:40.051Z,43.10
2018-11-29T02:22:17.440Z,43.10
2018-11-29T02:22:54.855Z,43.20
2018-11-29T02:23:32.507Z,43.30
2018-11-29T02:24:10.053Z,43.00
2018-11-29T02:24:47.348Z,43.10
2018-11-29T02:25:24.795Z,43.00
2018-11-29T02:26:02.298Z,43.00
2018-11-29T02:26:39.971Z,43.00
2018-11-29T02:27:17.379Z,42.90
2018-11-29T02:27:54.928Z,42.90
2018-11-29T02:28:32.540Z,42.80
2018-11-29T02:29:10.073Z,43.00
2018-11-29T02:29:47.654Z,43.00
2018-11-29T02:30:25.203Z,43.50
2018-11-29T02:31:02.780Z,42.80
2018-11-29T02:31:40.561Z,42.90
2018-11-29T02:32:18.044Z,42.90
2018-11-29T02:32:55.352Z,42.80
2018-11-29T02:33:32.919Z,42.80
2018-11-29T02:34:10.409Z,42.80
2018-11-29T02:34:47.692Z,42.80
2018-11-29T02:35:25.147Z,42.60
2018-11-29T02:36:02.546Z,42.80
2018-11-29T02:36:40.047Z,42.80
2018-11-29T02:37:17.474Z,42.70
2018-11-29T02:37:55.039Z,42.70
2018-11-29T02:38:32.500Z,42.70
2018-11-29T02:39:10.079Z,42.60
2018-11-29T02:39:47.769Z,42.70
2018-11-29T02:40:25.102Z,42.70
2018-11-29T02:41:02.584Z,42.60
2018-11-29T02:41:40.150Z,42.60
2018-11-29T02:42:18.076Z,42.60
2018-11-29T02:42:55.503Z,42.60
2018-11-29T02:43:32.924Z,42.90
2018-11-29T02:44:10.466Z,42.80
2018-11-29T02:44:47.797Z,42.70
2018-11-29T02:45:25.223Z,42.80
2018-11-29T02:46:02.624Z,42.80
2018-11-29T02:46:39.989Z,42.70
2018-11-29T02:47:17.478Z,42.80
2018-11-29T02:47:55.099Z,42.60
2018-11-29T02:48:32.453Z,42.70
2018-11-29T02:49:10.028Z,42.80
2018-11-29T02:49:47.408Z,42.70
2018-11-29T02:50:25.038Z,42.60
2018-11-29T02:51:02.574Z,42.80
2018-11-29T02:51:40.340Z,42.50
2018-11-29T02:52:17.717Z,42.60
2018-11-29T02:52:55.282Z,42.50
2018-11-29T02:53:32.868Z,42.60
2018-11-29T02:54:10.400Z,42.60
2018-11-29T02:54:47.758Z,42.70
2018-11-29T02:55:25.507Z,42.50
2018-11-29T02:56:02.992Z,42.50
2018-11-29T02:56:40.593Z,42.50
2018-11-29T02:57:18.028Z,42.60
2018-11-29T02:57:55.546Z,42.60
2018-11-29T02:58:33.009Z,42.80
2018-11-29T02:59:10.332Z,42.60
2018-11-29T02:59:47.601Z,42.50
2018-11-29T03:00:25.258Z,42.40
2018-11-29T03:01:02.767Z,42.50
2018-11-29T03:01:40.143Z,42.50
2018-11-29T03:02:17.343Z,42.50
2018-11-29T03:02:54.851Z,42.40
2018-11-29T03:03:32.437Z,42.40
2018-11-29T03:04:09.816Z,42.50
2018-11-29T03:04:47.292Z,42.60
2018-11-29T03:05:24.726Z,42.40
2018-11-29T03:06:02.180Z,42.60
2018-11-29T03:06:39.679Z,42.50
2018-11-29T03:07:17.429Z,42.40
2018-11-29T03:07:54.733Z,42.50
2018-11-29T03:08:32.137Z,42.80
2018-11-29T03:09:09.755Z,42.50
2018-11-29T03:09:47.206Z,42.40
2018-11-29T03:10:24.658Z,42.30
2018-11-29T03:11:02.119Z,42.40
2018-11-29T03:11:39.597Z,42.40
2018-11-29T03:12:17.257Z,42.30
2018-11-29T03:12:54.837Z,42.40
2018-11-29T03:13:32.608Z,42.20
2018-11-29T03:14:10.097Z,42.20
2018-11-29T03:14:47.547Z,42.20
2018-11-29T03:15:24.932Z,42.20
2018-11-29T03:16:02.496Z,42.10
2018-11-29T03:16:40.066Z,42.10
2018-11-29T03:17:17.696Z,42.30
2018-11-29T03:17:55.146Z,42.30
2018-11-29T03:18:32.700Z,42.40
2018-11-29T03:19:10.142Z,42.30
2018-11-29T03:19:47.600Z,42.20
2018-11-29T03:20:25.006Z,42.30
2018-11-29T03:21:02.485Z,42.10
2018-11-29T03:21:39.940Z,42.20
2018-11-29T03:22:17.376Z,42.00
2018-11-29T03:22:55.017Z,42.00
2018-11-29T03:23:32.799Z,42.20
2018-11-29T03:24:10.606Z,42.10
2018-11-29T03:24:48.374Z,42.00
2018-11-29T03:25:25.988Z,42.00
2018-11-29T03:26:03.435Z,42.00
2018-11-29T03:26:40.856Z,42.10
2018-11-29T03:27:18.592Z,42.00
2018-11-29T03:27:55.894Z,42.10
2018-11-29T03:28:33.480Z,42.10
2018-11-29T03:29:10.787Z,42.30
2018-11-29T03:29:48.409Z,42.80
2018-11-29T03:30:25.858Z,42.10
2018-11-29T03:31:03.175Z,42.00
2018-11-29T03:31:40.463Z,42.00
2018-11-29T03:32:17.998Z,42.20
2018-11-29T03:32:55.494Z,42.00
2018-11-29T03:33:32.867Z,42.10
2018-11-29T03:34:10.544Z,42.30
2018-11-29T03:34:48.093Z,42.10
2018-11-29T03:35:25.607Z,42.00
2018-11-29T03:36:02.949Z,42.00
2018-11-29T03:36:40.249Z,42.00
2018-11-29T03:37:17.914Z,42.10
2018-11-29T03:37:55.429Z,42.00
2018-11-29T03:38:32.949Z,42.10
2018-11-29T03:39:10.538Z,42.10
2018-11-29T03:39:48.114Z,42.10
2018-11-29T03:40:25.750Z,41.90
2018-11-29T03:41:03.246Z,42.20
2018-11-29T03:41:40.913Z,42.10
2018-11-29T03:42:18.413Z,42.20
2018-11-29T03:42:55.873Z,41.90
2018-11-29T03:43:33.472Z,41.90
2018-11-29T03:44:11.024Z,42.00
2018-11-29T03:44:48.555Z,42.00
2018-11-29T03:45:25.886Z,42.20
2018-11-29T03:46:03.253Z,42.00
2018-11-29T03:46:40.744Z,42.10
2018-11-29T03:47:18.087Z,42.00
2018-11-29T03:47:55.473Z,42.00
2018-11-29T03:48:32.827Z,41.90
2018-11-29T03:49:10.263Z,41.90
2018-11-29T03:49:47.728Z,41.90
2018-11-29T03:50:25.332Z,41.80
2018-11-29T03:51:02.853Z,42.00
2018-11-29T03:51:40.351Z,41.90
2018-11-29T03:52:17.973Z,42.00
2018-11-29T03:52:55.436Z,41.90
2018-11-29T03:53:33.162Z,42.00
2018-11-29T03:54:10.742Z,42.10
2018-11-29T03:54:48.267Z,41.90
2018-11-29T03:55:25.593Z,42.00
2018-11-29T03:56:02.973Z,42.00
2018-11-29T03:56:40.494Z,41.90
2018-11-29T03:57:17.957Z,42.10
2018-11-29T03:57:55.593Z,42.10
2018-11-29T03:58:33.062Z,42.00
2018-11-29T03:59:10.627Z,42.00
2018-11-29T03:59:48.106Z,42.30
2018-11-29T04:00:25.353Z,42.80
2018-11-29T04:01:02.653Z,43.40
2018-11-29T04:01:39.985Z,43.20
2018-11-29T04:02:17.263Z,43.10
2018-11-29T04:02:54.805Z,43.10
2018-11-29T04:03:32.271Z,43.30
2018-11-29T04:04:09.738Z,43.20
2018-11-29T04:04:47.527Z,43.40
2018-11-29T04:05:24.860Z,43.60
2018-11-29T04:06:02.282Z,43.60
2018-11-29T04:06:39.791Z,43.40
2018-11-29T04:07:17.151Z,43.50
2018-11-29T04:07:54.621Z,43.70
2018-11-29T04:08:32.203Z,43.20
2018-11-29T04:09:09.656Z,43.10
2018-11-29T04:09:47.031Z,42.90
2018-11-29T04:10:24.393Z,43.20
2018-11-29T04:11:01.883Z,43.00
2018-11-29T04:11:39.250Z,42.90
2018-11-29T04:12:16.625Z,43.00
2018-11-29T04:12:54.213Z,43.00
2018-11-29T04:13:31.653Z,43.60
2018-11-29T04:14:08.952Z,42.70
2018-11-29T04:14:46.333Z,42.70
2018-11-29T04:15:23.863Z,42.70
2018-11-29T04:16:01.157Z,42.70
2018-11-29T04:16:38.821Z,42.80
2018-11-29T04:17:16.244Z,42.70
2018-11-29T04:17:54.080Z,42.70
2018-11-29T04:18:31.429Z,42.60
2018-11-29T04:19:08.825Z,42.40
2018-11-29T04:19:46.539Z,42.60
2018-11-29T04:20:23.856Z,42.70
2018-11-29T04:21:01.578Z,42.50
2018-11-29T04:21:38.971Z,42.50
2018-11-29T04:22:16.515Z,42.40
2018-11-29T04:22:54.051Z,42.40
2018-11-29T04:23:31.678Z,42.50
2018-11-29T04:24:09.220Z,42.30
2018-11-29T04:24:46.760Z,42.40
2018-11-29T04:25:24.031Z,42.30
2018-11-29T04:26:01.790Z,42.30
2018-11-29T04:26:39.519Z,42.20
2018-11-29T04:27:17.038Z,42.20
2018-11-29T04:27:54.438Z,42.00
2018-11-29T04:28:31.917Z,42.10
2018-11-29T04:29:09.550Z,42.10
2018-11-29T04:29:46.875Z,42.20
2018-11-29T04:30:24.168Z,42.10
2018-11-29T04:31:01.712Z,42.00
2018-11-29T04:31:38.915Z,42.00
2018-11-29T04:32:16.367Z,42.20
2018-11-29T04:32:53.933Z,42.10
2018-11-29T04:33:31.389Z,42.00
2018-11-29T04:34:08.802Z,41.90
2018-11-29T04:34:46.267Z,42.00
2018-11-29T04:35:23.586Z,41.80
2018-11-29T04:36:00.947Z,42.10
2018-11-29T04:36:38.443Z,41.90
2018-11-29T04:37:16.057Z,41.80
2018-11-29T04:37:53.548Z,41.70
2018-11-29T04:38:31.037Z,41.90
2018-11-29T04:39:08.537Z,42.20
2018-11-29T04:39:45.934Z,42.20
2018-11-29T04:40:23.527Z,42.10
2018-11-29T04:41:01.177Z,41.90
2018-11-29T04:41:38.639Z,41.90
2018-11-29T04:42:15.861Z,41.80
2018-11-29T04:42:53.365Z,41.80
2018-11-29T04:43:30.724Z,41.90
2018-11-29T04:44:08.099Z,42.10
2018-11-29T04:44:45.573Z,41.90
2018-11-29T04:45:23.099Z,41.70
2018-11-29T04:46:00.517Z,41.80
2018-11-29T04:46:37.969Z,42.10
2018-11-29T04:47:15.312Z,42.10
2018-11-29T04:47:52.816Z,42.20
2018-11-29T04:48:30.286Z,42.10
2018-11-29T04:49:07.654Z,41.90
2018-11-29T04:49:44.991Z,41.80
2018-11-29T04:50:22.339Z,41.80
2018-11-29T04:50:59.998Z,41.90
2018-11-29T04:51:37.568Z,42.00
2018-11-29T04:52:15.166Z,42.00
2018-11-29T04:52:52.430Z,41.90
2018-11-29T04:53:29.816Z,41.80
2018-11-29T04:54:07.371Z,41.80
2018-11-29T04:54:44.771Z,41.70
2018-11-29T04:55:22.316Z,41.90
2018-11-29T04:55:59.569Z,41.80
2018-11-29T04:56:37.007Z,41.70
2018-11-29T04:57:14.290Z,41.70
2018-11-29T04:57:51.749Z,41.70
2018-11-29T04:58:29.405Z,41.80
2018-11-29T04:59:06.967Z,41.80
2018-11-29T04:59:44.330Z,41.90
2018-11-29T05:00:22.058Z,41.70
2018-11-29T05:00:59.668Z,41.70
2018-11-29T05:01:37.299Z,41.80
2018-11-29T05:02:14.705Z,41.80
2018-11-29T05:02:52.006Z,42.00
2018-11-29T05:03:29.413Z,42.20
2018-11-29T05:04:06.996Z,42.10
2018-11-29T05:04:44.535Z,42.20
2018-11-29T05:05:22.184Z,42.10
2018-11-29T05:05:59.647Z,42.00
2018-11-29T05:06:37.217Z,42.20
2018-11-29T05:07:14.697Z,42.00
2018-11-29T05:07:52.175Z,42.20
2018-11-29T05:08:29.704Z,42.20
2018-11-29T05:09:07.243Z,42.00
2018-11-29T05:09:44.795Z,41.90
2018-11-29T05:10:22.178Z,41.90
2018-11-29T05:10:59.541Z,42.00
2018-11-29T05:11:36.956Z,42.10
2018-11-29T05:12:14.546Z,42.00
2018-11-29T05:12:52.233Z,41.90
2018-11-29T05:13:29.904Z,42.00
2018-11-29T05:14:07.594Z,42.10
2018-11-29T05:14:45.132Z,41.80
2018-11-29T05:15:22.860Z,42.00
2018-11-29T05:16:00.340Z,42.10
2018-11-29T05:16:37.772Z,42.10
2018-11-29T05:17:15.244Z,42.00
2018-11-29T05:17:52.944Z,42.10
2018-11-29T05:18:30.773Z,42.10
2018-11-29T05:19:08.193Z,42.00
2018-11-29T05:19:45.586Z,42.10
2018-11-29T05:20:22.987Z,41.90
2018-11-29T05:21:00.534Z,41.80
2018-11-29T05:21:38.052Z,41.90
2018-11-29T05:22:15.387Z,41.90
2018-11-29T05:22:53.002Z,41.70
2018-11-29T05:23:30.581Z,42.00
2018-11-29T05:24:08.158Z,41.80
2018-11-29T05:24:45.536Z,41.80
2018-11-29T05:25:22.865Z,41.60
2018-11-29T05:26:00.605Z,41.80
2018-11-29T05:26:37.827Z,41.70
2018-11-29T05:27:15.356Z,41.70
2018-11-29T05:27:52.894Z,41.70
2018-11-29T05:28:30.307Z,41.70
2018-11-29T05:29:07.581Z,41.60
2018-11-29T05:29:44.982Z,41.50
2018-11-29T05:30:22.555Z,41.60
2018-11-29T05:31:00.113Z,41.70
2018-11-29T05:31:37.475Z,41.50
2018-11-29T05:32:15.017Z,41.40
2018-11-29T05:32:52.460Z,41.50
2018-11-29T05:33:29.944Z,41.50
2018-11-29T05:34:07.172Z,41.50
2018-11-29T05:34:44.617Z,41.50
2018-11-29T05:35:21.895Z,41.50
2018-11-29T05:35:59.258Z,41.40
2018-11-29T05:36:36.852Z,41.40
2018-11-29T05:37:14.511Z,41.40
2018-11-29T05:37:52.151Z,41.40
2018-11-29T05:38:29.519Z,41.40
2018-11-29T05:39:06.969Z,41.50
2018-11-29T05:39:44.294Z,41.40
2018-11-29T05:40:21.658Z,41.60
2018-11-29T05:40:59.397Z,41.50
2018-11-29T05:41:36.890Z,41.40
2018-11-29T05:42:14.242Z,41.50
2018-11-29T05:42:51.794Z,41.50
2018-11-29T05:43:29.179Z,41.40
2018-11-29T05:44:06.679Z,41.40
2018-11-29T05:44:44.379Z,41.40
2018-11-29T05:45:21.629Z,41.40
2018-11-29T05:45:59.034Z,41.40
2018-11-29T05:46:36.423Z,41.60
2018-11-29T05:47:13.679Z,41.50
2018-11-29T05:47:51.913Z,41.50
2018-11-29T05:48:30.198Z,41.40
2018-11-29T05:49:07.706Z,41.40
2018-11-29T05:49:44.960Z,41.70
2018-11-29T05:50:22.193Z,41.60
2018-11-29T05:50:59.587Z,41.40
2018-11-29T05:51:36.844Z,41.30
2018-11-29T05:52:14.432Z,41.30
2018-11-29T05:52:51.852Z,41.20
2018-11-29T05:53:29.223Z,41.20
2018-11-29T05:54:06.515Z,41.10
2018-11-29T05:54:43.888Z,41.30
2018-11-29T05:55:21.341Z,41.30
2018-11-29T05:55:58.698Z,41.30
2018-11-29T05:56:35.956Z,41.30
2018-11-29T05:57:13.249Z,41.30
2018-11-29T05:57:50.868Z,41.40
2018-11-29T05:58:28.223Z,41.30
2018-11-29T05:59:05.617Z,41.30
2018-11-29T05:59:42.893Z,41.40
2018-11-29T06:00:20.095Z,41.40
2018-11-29T06:00:57.420Z,41.20
2018-11-29T06:01:34.954Z,41.30
2018-11-29T06:02:12.535Z,41.20
2018-11-29T06:02:49.919Z,41.20
2018-11-29T06:03:27.351Z,41.40
2018-11-29T06:04:04.772Z,41.30
2018-11-29T06:04:42.351Z,41.10
2018-11-29T06:05:19.719Z,41.20
2018-11-29T06:05:57.449Z,41.20
2018-11-29T06:06:34.761Z,41.20
2018-11-29T06:07:12.224Z,41.10
2018-11-29T06:07:49.534Z,41.00
2018-11-29T06:08:27.180Z,41.00
2018-11-29T06:09:04.831Z,41.10
2018-11-29T06:09:42.391Z,41.00
2018-11-29T06:10:19.665Z,41.10
2018-11-29T06:10:57.015Z,41.00
2018-11-29T06:11:34.539Z,41.10
2018-11-29T06:12:11.923Z,41.10
2018-11-29T06:12:49.261Z,41.30
2018-11-29T06:13:26.830Z,41.30
2018-11-29T06:14:04.316Z,41.10
2018-11-29T06:14:41.881Z,40.90
2018-11-29T06:15:19.255Z,41.10
2018-11-29T06:15:56.802Z,41.30
2018-11-29T06:16:34.135Z,41.20
2018-11-29T06:17:11.748Z,41.00
2018-11-29T06:17:49.246Z,41.10
2018-11-29T06:18:26.887Z,41.20
2018-11-29T06:19:04.485Z,41.00
2018-11-29T06:19:42.002Z,41.10
2018-11-29T06:20:19.452Z,41.00
2018-11-29T06:20:57.108Z,41.00
2018-11-29T06:21:34.743Z,41.10
2018-11-29T06:22:12.281Z,41.10
2018-11-29T06:22:49.773Z,41.10
2018-11-29T06:23:27.027Z,40.90
2018-11-29T06:24:04.503Z,41.00
2018-11-29T06:24:41.853Z,41.20
2018-11-29T06:25:19.363Z,41.00
2018-11-29T06:25:56.952Z,41.10
2018-11-29T06:26:34.412Z,41.10
2018-11-29T06:27:12.101Z,41.10
2018-11-29T06:27:49.751Z,41.00
2018-11-29T06:28:27.215Z,41.20
2018-11-29T06:29:04.700Z,40.90
2018-11-29T06:29:42.228Z,40.90
2018-11-29T06:30:19.733Z,40.80
2018-11-29T06:30:57.223Z,40.80
2018-11-29T06:31:34.575Z,40.80
2018-11-29T06:32:12.142Z,40.70
2018-11-29T06:32:49.746Z,40.70
2018-11-29T06:33:27.104Z,40.80
2018-11-29T06:34:04.499Z,40.70
2018-11-29T06:34:41.835Z,41.00
2018-11-29T06:35:19.229Z,41.00
2018-11-29T06:36:01.965Z,40.90
2018-11-29T06:36:34.075Z,41.10
2018-11-29T06:37:11.564Z,41.10
2018-11-29T06:37:48.955Z,41.00
2018-11-29T06:38:26.496Z,40.90
2018-11-29T06:39:04.096Z,41.20
2018-11-29T06:39:41.626Z,41.00
2018-11-29T06:40:19.250Z,40.90
2018-11-29T06:40:56.742Z,40.80
2018-11-29T06:41:34.315Z,40.60
2018-11-29T06:42:11.707Z,40.90
2018-11-29T06:42:49.356Z,40.90
2018-11-29T06:43:26.726Z,40.90
2018-11-29T06:44:04.329Z,40.80
2018-11-29T06:44:41.687Z,40.90
2018-11-29T06:45:19.090Z,40.90
2018-11-29T06:45:56.677Z,40.70
2018-11-29T06:46:34.367Z,41.00
2018-11-29T06:47:11.955Z,40.80
2018-11-29T06:47:49.366Z,41.10
2018-11-29T06:48:26.803Z,41.00
2018-11-29T06:49:04.431Z,40.90
2018-11-29T06:49:41.945Z,41.00
2018-11-29T06:50:19.293Z,41.10
2018-11-29T06:50:56.546Z,40.90
2018-11-29T06:51:33.847Z,40.80
2018-11-29T06:52:11.146Z,40.60
2018-11-29T06:52:48.833Z,40.50
2018-11-29T06:53:26.105Z,40.70
2018-11-29T06:54:03.459Z,40.90
2018-11-29T06:54:40.781Z,40.80
2018-11-29T06:55:18.138Z,41.60
2018-11-29T06:55:55.697Z,41.50
2018-11-29T06:56:33.641Z,40.70
2018-11-29T06:57:11.232Z,40.80
2018-11-29T06:57:48.699Z,40.80
2018-11-29T06:58:26.252Z,40.70
2018-11-29T06:59:04.543Z,40.60
2018-11-29T06:59:42.077Z,40.50
2018-11-29T07:00:19.458Z,40.60
2018-11-29T07:00:56.874Z,40.60
2018-11-29T07:01:34.332Z,41.60
2018-11-29T07:02:11.850Z,41.20
2018-11-29T07:02:49.328Z,41.20
2018-11-29T07:03:28.823Z,41.10
2018-11-29T07:04:04.273Z,40.80
2018-11-29T07:04:42.028Z,40.80
2018-11-29T07:05:19.448Z,40.80
2018-11-29T07:05:56.984Z,40.80
2018-11-29T07:06:34.500Z,40.70
2018-11-29T07:07:12.042Z,40.40
2018-11-29T07:07:49.659Z,40.60
2018-11-29T07:08:27.099Z,40.30
2018-11-29T07:09:04.615Z,40.30
2018-11-29T07:09:42.115Z,40.30
2018-11-29T07:10:19.500Z,40.30
2018-11-29T07:10:57.060Z,40.50
2018-11-29T07:11:34.798Z,40.30
2018-11-29T07:12:12.237Z,40.20
2018-11-29T07:12:49.875Z,40.30
2018-11-29T07:13:27.384Z,40.10
2018-11-29T07:14:04.824Z,40.20
2018-11-29T07:14:42.435Z,40.10
2018-11-29T07:15:19.739Z,40.20
2018-11-29T07:15:57.511Z,40.10
2018-11-29T07:16:35.182Z,40.00
2018-11-29T07:17:12.697Z,40.00
2018-11-29T07:17:49.960Z,40.00
2018-11-29T07:18:27.275Z,40.00
2018-11-29T07:19:04.512Z,40.70
2018-11-29T07:19:42.010Z,40.00
2018-11-29T07:20:22.767Z,40.30
2018-11-29T07:21:00.342Z,40.10
2018-11-29T07:21:37.726Z,40.20
2018-11-29T07:22:15.065Z,39.80
2018-11-29T07:22:52.651Z,39.90
2018-11-29T07:23:30.094Z,39.80
2018-11-29T07:24:07.805Z,39.80
2018-11-29T07:24:45.124Z,39.70
2018-11-29T07:25:22.753Z,39.80
2018-11-29T07:26:00.238Z,39.80
2018-11-29T07:26:37.556Z,39.80
2018-11-29T07:27:15.024Z,39.70
2018-11-29T07:27:52.581Z,39.90
2018-11-29T07:28:29.861Z,39.70
2018-11-29T07:29:07.389Z,40.90
2018-11-29T07:29:44.789Z,43.40
2018-11-29T07:30:22.754Z,43.70
2018-11-29T07:31:00.562Z,43.40
2018-11-29T07:31:38.691Z,44.40
2018-11-29T07:32:16.113Z,44.00
2018-11-29T07:32:53.564Z,44.50
2018-11-29T07:33:30.908Z,45.00
2018-11-29T07:34:08.280Z,45.70
2018-11-29T07:34:45.997Z,46.10
2018-11-29T07:35:23.367Z,46.30
2018-11-29T07:36:00.948Z,46.40
2018-11-29T07:36:38.295Z,46.30
2018-11-29T07:37:17.448Z,46.40
2018-11-29T07:37:53.376Z,46.50
2018-11-29T07:38:30.931Z,46.50
2018-11-29T07:39:08.454Z,46.60
2018-11-29T07:39:46.019Z,46.60
2018-11-29T07:40:23.313Z,46.70
2018-11-29T07:41:00.689Z,46.70
2018-11-29T07:41:38.012Z,46.70
2018-11-29T07:42:15.356Z,47.20
2018-11-29T07:42:52.957Z,48.70
2018-11-29T07:43:30.339Z,51.00
2018-11-29T07:44:07.821Z,57.70
2018-11-29T07:44:45.351Z,59.70
2018-11-29T07:45:23.093Z,61.40
2018-11-29T07:46:00.677Z,63.30
2018-11-29T07:46:38.282Z,64.90
2018-11-29T07:47:15.905Z,65.20
2018-11-29T07:47:53.464Z,65.00
2018-11-29T07:48:31.050Z,64.90
2018-11-29T07:49:08.786Z,65.30
2018-11-29T07:49:46.230Z,65.50
2018-11-29T07:50:23.654Z,65.00
2018-11-29T07:51:01.344Z,64.00
2018-11-29T07:51:39.003Z,64.50
2018-11-29T07:52:16.371Z,64.70
2018-11-29T07:52:53.779Z,64.40
2018-11-29T07:53:31.352Z,65.00
2018-11-29T07:54:09.029Z,64.60
2018-11-29T07:54:46.401Z,64.20
2018-11-29T07:55:23.900Z,63.90
2018-11-29T07:56:01.199Z,64.50
2018-11-29T07:56:38.915Z,64.40
2018-11-29T07:57:16.479Z,64.40
2018-11-29T07:57:53.884Z,64.70
2018-11-29T07:58:31.399Z,65.20
2018-11-29T07:59:08.880Z,64.70
2018-11-29T07:59:46.603Z,64.60
2018-11-29T08:00:23.987Z,64.80
2018-11-29T08:01:01.333Z,64.10
2018-11-29T08:01:38.844Z,64.50
2018-11-29T08:02:16.326Z,64.60
2018-11-29T08:02:54.059Z,64.40