createdAt,value
2017-09-19T00:09:33.000Z,76.8
2017-09-19T00:26:17.000Z,76.8
2017-09-19T00:43:01.000Z,76.8
2017-09-19T00:59:46.000Z,76.8
2017-09-19T01:16:30.000Z,76.8
2017-09-19T01:33:14.000Z,76.8
2017-09-19T01:49:59.000Z,76.4
2017-09-19T02:06:44.000Z,76.4
2017-09-19T02:23:28.000Z,76.4
2017-09-19T02:40:12.000Z,76.4
2017-09-19T02:56:58.000Z,76
2017-09-19T03:13:42.000Z,76
2017-09-19T03:30:26.000Z,76
2017-09-19T03:47:11.000Z,76
2017-09-19T04:03:55.000Z,76
2017-09-19T04:20:40.000Z,76
2017-09-19T04:37:24.000Z,76
2017-09-19T04:54:08.000Z,76
2017-09-19T05:10:53.000Z,75.6
2017-09-19T05:27:38.000Z,75.6
2017-09-19T05:44:22.000Z,75.6
2017-09-19T06:01:06.000Z,75.6
2017-09-19T06:17:51.000Z,75.6
2017-09-19T06:34:35.000Z,75.6
2017-09-19T06:51:20.000Z,75.2
2017-09-19T07:08:04.000Z,75.2
2017-09-19T07:24:48.000Z,75.2
2017-09-19T07:41:33.000Z,75.2
2017-09-19T07:58:18.000Z,74.8
2017-09-19T08:15:01.000Z,75.2
2017-09-19T08:31:47.000Z,74.8
2017-09-19T08:48:32.000Z,74.8
2017-09-19T09:05:17.000Z,74.4
2017-09-19T09:22:02.000Z,74
2017-09-19T09:38:48.000Z,74
2017-09-19T09:55:33.000Z,74
2017-09-19T10:12:18.000Z,73.6
2017-09-19T10:29:03.000Z,73.6
2017-09-19T10:45:49.000Z,73.6
2017-09-19T11:02:35.000Z,73.2
2017-09-19T11:19:20.000Z,73.2
2017-09-19T11:36:06.000Z,72.8
2017-09-19T11:52:52.000Z,72.8
2017-09-19T12:09:38.000Z,72.8
2017-09-19T12:26:24.000Z,72.4
2017-09-19T12:43:10.000Z,72.4
2017-09-19T12:59:56.000Z,72.8
2017-09-19T13:16:42.000Z,72.4
2017-09-19T13:33:28.000Z,72.4
2017-09-19T13:50:16.000Z,72.4
2017-09-19T14:07:01.000Z,72.4
2017-09-19T14:23:47.000Z,72.4
2017-09-19T14:40:35.000Z,72
2017-09-19T14:57:21.000Z,72.4
2017-09-19T15:14:07.000Z,72
2017-09-19T15:30:53.000Z,72
2017-09-19T15:47:41.000Z,72.4
2017-09-19T16:04:27.000Z,72.8
2017-09-19T16:21:13.000Z,73.2
2017-09-19T16:37:59.000Z,73.2
2017-09-19T16:54:46.000Z,73.6
2017-09-19T17:11:32.000Z,73.6
2017-09-19T17:28:18.000Z,74
2017-09-19T17:45:04.000Z,74
2017-09-19T18:01:50.000Z,74.4
2017-09-19T18:18:37.000Z,74.4
2017-09-19T18:35:23.000Z,74.4
2017-09-19T18:52:08.000Z,74
2017-09-19T19:08:55.000Z,74
2017-09-19T19:25:41.000Z,74
2017-09-19T19:42:27.000Z,75.2
2017-09-19T19:59:13.000Z,76
2017-09-19T20:15:59.000Z,76.4
2017-09-19T20:32:44.000Z,76.4
2017-09-19T20:49:30.000Z,76.4
2017-09-19T21:06:15.000Z,76.4
2017-09-19T21:23:01.000Z,76.4
2017-09-19T21:39:46.000Z,76.4
2017-09-19T21:56:30.000Z,76.4
2017-09-19T22:13:16.000Z,76
2017-09-19T22:30:01.000Z,76
2017-09-19T22:46:46.000Z,76
2017-09-19T23:03:32.000Z,76
2017-09-19T23:20:17.000Z,75.6
2017-09-19T23:37:01.000Z,75.6
2017-09-19T23:53:46.000Z,75.6
