createdAt,value
2022-08-05T00:01:29.064Z,37.57
2022-08-05T00:03:57.006Z,37.00
2022-08-05T00:06:27.910Z,37.38
2022-08-05T00:09:00.696Z,38.16
2022-08-05T00:11:34.668Z,39.11
2022-08-05T00:14:11.986Z,40.24
2022-08-05T00:16:52.421Z,41.39
2022-08-05T00:19:21.587Z,40.17
2022-08-05T00:21:49.607Z,39.10
2022-08-05T00:24:23.270Z,39.29
2022-08-05T00:26:53.124Z,39.71
2022-08-05T00:29:22.817Z,37.89
2022-08-05T00:32:12.180Z,38.62
2022-08-05T00:34:55.707Z,38.53
2022-08-05T00:37:35.887Z,39.54
2022-08-05T00:40:17.671Z,38.81
2022-08-05T00:42:49.168Z,39.05
2022-08-05T00:45:17.109Z,39.36
2022-08-05T00:47:56.424Z,39.41
2022-08-05T00:50:25.706Z,38.18
2022-08-05T00:52:55.296Z,39.23
2022-08-05T00:55:42.143Z,38.90
2022-08-05T00:58:13.981Z,37.30
2022-08-05T01:00:42.046Z,37.62
2022-08-05T01:03:12.628Z,38.42
2022-08-05T01:05:51.227Z,38.00
2022-08-05T01:08:40.804Z,38.19
2022-08-05T01:11:14.169Z,39.49
2022-08-05T01:14:01.410Z,40.82
2022-08-05T01:16:30.512Z,41.30
2022-08-05T01:19:07.333Z,39.35
2022-08-05T01:21:50.511Z,37.76
2022-08-05T01:24:35.949Z,38.38
2022-08-05T01:27:50.482Z,40.58
2022-08-05T01:30:34.707Z,38.02
2022-08-05T01:33:06.283Z,40.15
2022-08-05T01:35:51.111Z,41.25
2022-08-05T01:38:24.878Z,41.40
2022-08-05T01:40:58.901Z,38.12
2022-08-05T01:43:27.391Z,38.60
2022-08-05T01:45:56.619Z,39.56
2022-08-05T01:48:25.532Z,39.48
2022-08-05T01:50:55.703Z,40.49
2022-08-05T01:53:54.519Z,39.89
2022-08-05T01:56:11.826Z,40.08
2022-08-05T01:58:40.934Z,41.34
2022-08-05T02:01:13.902Z,40.51
2022-08-05T02:03:45.757Z,39.91
2022-08-05T02:06:37.095Z,41.54
2022-08-05T02:09:00.091Z,39.75
2022-08-05T02:11:52.677Z,39.25
2022-08-05T02:14:32.887Z,38.50
2022-08-05T02:17:16.824Z,39.07
2022-08-05T02:20:01.392Z,40.01
2022-08-05T02:22:35.062Z,39.65
2022-08-05T02:25:23.088Z,39.72
2022-08-05T02:27:58.950Z,41.40
2022-08-05T02:30:34.598Z,39.14
2022-08-05T02:33:02.914Z,38.78
2022-08-05T02:35:33.051Z,39.18
2022-08-05T02:38:04.715Z,40.53
2022-08-05T02:40:31.955Z,40.12
2022-08-05T02:42:59.302Z,38.94
2022-08-05T02:45:27.146Z,40.83
2022-08-05T02:48:06.878Z,42.03
2022-08-05T02:50:44.066Z,41.90
2022-08-05T02:53:19.208Z,40.45
2022-08-05T02:55:54.066Z,42.32
2022-08-05T02:58:23.223Z,42.59
2022-08-05T03:00:56.041Z,43.39
2022-08-05T03:03:23.768Z,42.04
2022-08-05T03:06:56.562Z,41.25
2022-08-05T03:08:42.618Z,39.75
2022-08-05T03:11:54.823Z,41.85
2022-08-05T03:14:13.499Z,41.49
2022-08-05T03:16:40.913Z,41.69
2022-08-05T03:19:17.357Z,42.78
2022-08-05T03:21:55.171Z,43.23
2022-08-05T03:24:29.679Z,41.98
2022-08-05T03:26:59.290Z,42.86
2022-08-05T03:29:44.718Z,42.17
2022-08-05T03:32:14.462Z,41.73
2022-08-05T03:34:51.047Z,40.99
2022-08-05T03:37:18.649Z,42.67
2022-08-05T03:40:01.670Z,42.48
2022-08-05T03:42:32.346Z,43.45
2022-08-05T03:45:01.824Z,42.60
2022-08-05T03:47:47.430Z,40.39
2022-08-05T03:50:16.291Z,41.51
2022-08-05T03:55:51.363Z,42.91
2022-08-05T03:56:05.325Z,43.64
2022-08-05T03:58:36.383Z,41.65
2022-08-05T04:01:05.352Z,42.02
2022-08-05T04:03:37.988Z,41.12
2022-08-05T04:06:08.682Z,39.71
2022-08-05T04:08:37.036Z,38.37
2022-08-05T04:11:08.462Z,38.03
2022-08-05T04:13:49.660Z,37.46
2022-08-05T04:16:24.349Z,36.66
2022-08-05T04:18:54.219Z,35.31
2022-08-05T04:22:08.789Z,34.79
2022-08-05T04:24:19.576Z,34.38
2022-08-05T04:26:49.906Z,33.48
2022-08-05T04:29:17.198Z,32.67
2022-08-05T04:31:44.091Z,32.37
2022-08-05T04:34:19.616Z,31.48
2022-08-05T04:36:59.095Z,30.51
2022-08-05T04:39:27.921Z,29.21
2022-08-05T04:41:55.430Z,28.43
2022-08-05T04:44:29.627Z,28.20
2022-08-05T04:47:08.806Z,28.09
2022-08-05T04:49:38.523Z,26.80
2022-08-05T04:52:24.380Z,25.05
2022-08-05T04:54:57.163Z,24.16
2022-08-05T04:57:28.729Z,23.79
2022-08-05T04:59:58.531Z,23.70
2022-08-05T05:02:41.306Z,23.33
2022-08-05T05:05:16.995Z,22.97
2022-08-05T05:08:01.594Z,22.17
2022-08-05T05:10:33.683Z,22.54
2022-08-05T05:13:04.147Z,22.24
2022-08-05T05:15:57.847Z,21.84
2022-08-05T05:18:28.362Z,21.16
2022-08-05T05:20:58.751Z,20.87
2022-08-05T05:23:25.762Z,19.83
2022-08-05T05:25:52.759Z,18.68
2022-08-05T05:28:19.676Z,18.64
2022-08-05T05:30:49.554Z,17.68
2022-08-05T05:33:17.551Z,16.96
2022-08-05T05:35:45.870Z,16.75
2022-08-05T05:38:14.268Z,16.74
2022-08-05T05:40:49.708Z,16.55
2022-08-05T05:43:27.497Z,17.05
2022-08-05T05:45:55.202Z,16.54
2022-08-05T05:48:27.329Z,17.73
2022-08-05T05:50:54.742Z,19.16
2022-08-05T05:53:22.767Z,20.82
2022-08-05T05:55:52.075Z,20.21
2022-08-05T05:58:32.068Z,19.33
2022-08-05T06:01:12.753Z,19.98
2022-08-05T06:04:00.903Z,20.68
2022-08-05T06:06:31.067Z,20.56
2022-08-05T06:09:00.521Z,21.09
2022-08-05T06:11:28.810Z,21.00
2022-08-05T06:13:56.427Z,21.68
2022-08-05T06:16:30.748Z,20.89
2022-08-05T06:19:01.887Z,21.71
2022-08-05T06:21:37.658Z,20.50
2022-08-05T06:24:11.434Z,20.06
2022-08-05T06:26:51.451Z,21.55
2022-08-05T06:29:25.126Z,22.00
2022-08-05T06:32:25.493Z,22.29
2022-08-05T06:34:57.195Z,24.00
2022-08-05T06:37:56.037Z,22.72
2022-08-05T06:40:14.080Z,24.08
2022-08-05T06:42:45.871Z,24.24
2022-08-05T06:45:20.808Z,24.19
2022-08-05T06:48:12.019Z,24.55
2022-08-05T06:50:35.576Z,24.31
2022-08-05T06:53:11.294Z,22.58
2022-08-05T06:55:41.968Z,22.36
2022-08-05T06:58:19.770Z,21.19
2022-08-05T07:01:00.795Z,21.26
2022-08-05T07:03:32.870Z,21.53
2022-08-05T07:06:05.955Z,21.85
2022-08-05T07:08:47.892Z,21.45
2022-08-05T07:11:22.269Z,20.53
2022-08-05T07:14:15.434Z,21.58
2022-08-05T07:17:56.464Z,21.98
2022-08-05T07:22:27.716Z,23.90
2022-08-05T07:24:57.604Z,22.92
2022-08-05T07:27:25.197Z,20.69
2022-08-05T07:30:22.802Z,21.78
2022-08-05T07:32:44.182Z,21.89
2022-08-05T07:36:02.437Z,19.37
2022-08-05T07:38:04.935Z,19.74
2022-08-05T07:40:33.303Z,19.32
2022-08-05T07:43:04.910Z,17.35
2022-08-05T07:45:57.526Z,18.42
2022-08-05T07:49:02.347Z,15.88
2022-08-05T07:51:23.334Z,15.90
2022-08-05T07:53:59.472Z,16.94
2022-08-05T07:56:59.952Z,16.76
2022-08-05T07:59:15.984Z,17.51
2022-08-05T08:01:52.121Z,17.72
2022-08-05T08:04:37.521Z,17.25
2022-08-05T08:07:07.331Z,17.42
2022-08-05T08:09:35.057Z,17.24
2022-08-05T08:12:11.455Z,16.69
2022-08-05T08:14:47.357Z,16.48
2022-08-05T08:17:16.230Z,15.52
2022-08-05T08:20:21.241Z,15.88
2022-08-05T08:22:34.594Z,16.56
2022-08-05T08:25:02.856Z,16.15
2022-08-05T08:27:40.088Z,16.05
2022-08-05T08:30:29.879Z,16.33
2022-08-05T08:33:02.508Z,16.20
2022-08-05T08:35:35.002Z,16.71
2022-08-05T08:38:08.115Z,17.15
2022-08-05T08:40:35.978Z,17.02
2022-08-05T08:43:21.296Z,16.26
2022-08-05T08:45:53.462Z,17.00
2022-08-05T08:48:22.597Z,16.62
2022-08-05T08:51:54.561Z,16.57
2022-08-05T08:53:55.302Z,17.23
2022-08-05T08:56:27.117Z,16.85
2022-08-05T08:58:54.365Z,16.15
2022-08-05T09:01:21.592Z,16.51
2022-08-05T09:03:58.291Z,16.44
2022-08-05T09:06:29.672Z,17.04
2022-08-05T09:08:59.724Z,16.92
2022-08-05T09:11:51.524Z,16.59
2022-08-05T09:14:56.298Z,16.57
2022-08-05T09:17:02.537Z,16.92
2022-08-05T09:19:36.837Z,15.98
2022-08-05T09:22:30.869Z,16.05
2022-08-05T09:25:24.035Z,16.41
2022-08-05T09:28:05.293Z,16.91
2022-08-05T09:30:34.658Z,16.35
2022-08-05T09:33:02.463Z,16.89
2022-08-05T09:35:31.680Z,16.65
2022-08-05T09:38:16.853Z,16.19
2022-08-05T09:40:53.892Z,17.19
2022-08-05T09:43:40.804Z,17.33
2022-08-05T09:46:28.433Z,16.93
2022-08-05T09:49:07.637Z,16.58
2022-08-05T09:51:49.519Z,16.45
2022-08-05T09:54:21.375Z,16.06
2022-08-05T09:56:57.652Z,15.40
2022-08-05T09:59:28.375Z,16.25
2022-08-05T10:01:57.703Z,16.80
2022-08-05T10:04:36.033Z,16.24
2022-08-05T10:07:19.505Z,15.79
2022-08-05T10:10:14.640Z,15.68
2022-08-05T10:12:52.346Z,15.37
2022-08-05T10:15:23.002Z,16.95
2022-08-05T10:18:23.076Z,16.77
2022-08-05T10:21:08.343Z,17.13
2022-08-05T10:23:59.634Z,16.43
2022-08-05T10:26:32.750Z,16.93
2022-08-05T10:29:00.902Z,15.87
2022-08-05T10:32:53.045Z,15.66
2022-08-05T10:34:14.871Z,16.20
2022-08-05T10:36:44.295Z,16.27
2022-08-05T10:39:59.005Z,15.83
2022-08-05T10:42:32.587Z,16.82
2022-08-05T10:45:02.293Z,17.52
2022-08-05T10:48:29.717Z,17.03
2022-08-05T10:51:21.686Z,17.95
2022-08-05T10:53:58.508Z,18.32
2022-08-05T10:56:30.322Z,16.80
2022-08-05T10:59:11.483Z,16.61
2022-08-05T11:01:54.689Z,17.02
2022-08-05T11:04:30.967Z,17.34
2022-08-05T11:07:00.631Z,17.74
2022-08-05T11:09:45.605Z,18.19
2022-08-05T11:12:41.389Z,17.54
2022-08-05T11:15:20.331Z,17.83
2022-08-05T11:17:57.401Z,18.41
2022-08-05T11:20:46.200Z,17.06
2022-08-05T11:24:03.913Z,17.73
2022-08-05T11:26:32.167Z,16.73
2022-08-05T11:29:11.957Z,17.89
2022-08-05T11:31:58.661Z,18.34
2022-08-05T11:34:51.998Z,17.36
2022-08-05T11:38:37.400Z,18.33
2022-08-05T11:41:12.843Z,18.80
2022-08-05T11:44:06.328Z,17.83
2022-08-05T11:47:09.537Z,17.83
2022-08-05T11:49:34.529Z,17.90
2022-08-05T11:52:11.555Z,16.36
2022-08-05T11:54:41.277Z,16.57
2022-08-05T11:57:24.785Z,16.44
2022-08-05T11:59:53.260Z,15.72
2022-08-05T12:02:31.367Z,15.22
2022-08-05T12:05:07.219Z,15.71
2022-08-05T12:08:08.962Z,15.73
2022-08-05T12:10:43.416Z,16.69
2022-08-05T12:13:17.078Z,15.42
2022-08-05T12:15:49.709Z,16.13
2022-08-05T12:18:20.572Z,16.66
2022-08-05T12:20:51.252Z,16.65
2022-08-05T12:23:18.303Z,16.40
2022-08-05T12:25:53.795Z,16.64
2022-08-05T12:28:37.127Z,16.11
2022-08-05T12:31:05.359Z,16.33
2022-08-05T12:33:36.492Z,16.68
2022-08-05T12:36:09.494Z,16.33
2022-08-05T12:38:39.620Z,16.52
2022-08-05T12:41:13.786Z,16.81
2022-08-05T12:43:58.798Z,15.71
2022-08-05T12:46:31.413Z,15.69
2022-08-05T12:49:15.355Z,15.88
2022-08-05T12:52:12.389Z,15.50
2022-08-05T12:54:46.865Z,15.46
2022-08-05T12:57:17.101Z,16.49
2022-08-05T13:01:58.387Z,14.96
2022-08-05T13:02:43.269Z,15.26
2022-08-05T13:05:14.908Z,16.75
2022-08-05T13:08:00.660Z,15.42
2022-08-05T13:10:28.642Z,15.47
2022-08-05T13:12:58.072Z,16.06
2022-08-05T13:15:41.428Z,15.35
2022-08-05T13:18:18.894Z,15.73
2022-08-05T13:20:49.181Z,17.23
2022-08-05T13:23:18.270Z,17.07
2022-08-05T13:25:52.764Z,17.42
2022-08-05T13:28:27.497Z,17.48
2022-08-05T13:30:54.445Z,17.42
2022-08-05T13:34:22.502Z,16.47
2022-08-05T13:36:09.659Z,16.20
2022-08-05T13:38:38.508Z,15.98
2022-08-05T13:41:10.779Z,15.25
2022-08-05T13:43:44.021Z,15.77
2022-08-05T13:46:50.839Z,16.51
2022-08-05T13:49:10.206Z,15.52
2022-08-05T13:51:40.848Z,15.12
2022-08-05T13:54:12.352Z,14.67
2022-08-05T13:56:45.558Z,14.93
2022-08-05T13:59:20.436Z,14.67
2022-08-05T14:01:58.166Z,14.15
2022-08-05T14:04:51.638Z,15.81
2022-08-05T14:07:59.498Z,14.69
2022-08-05T14:10:28.373Z,14.31
2022-08-05T14:12:57.210Z,14.74
2022-08-05T14:16:07.236Z,15.21
2022-08-05T14:18:15.125Z,14.51
2022-08-05T14:20:48.028Z,14.99
2022-08-05T14:23:23.931Z,15.14
2022-08-05T14:25:58.262Z,15.49
2022-08-05T14:28:30.189Z,15.41
2022-08-05T14:30:58.238Z,16.46
2022-08-05T14:33:25.618Z,15.58
2022-08-05T14:35:54.422Z,16.17
2022-08-05T14:38:32.506Z,16.04
2022-08-05T14:41:06.393Z,15.56
2022-08-05T14:43:57.646Z,15.96
2022-08-05T14:46:28.357Z,16.82
2022-08-05T14:48:57.997Z,16.92
2022-08-05T14:51:30.877Z,16.15
2022-08-05T14:54:26.748Z,15.67
2022-08-05T14:56:46.753Z,15.82
2022-08-05T14:59:14.694Z,16.18
2022-08-05T15:01:48.987Z,15.21
2022-08-05T15:04:20.465Z,15.67
2022-08-05T15:06:49.145Z,14.76
2022-08-05T15:09:52.849Z,15.58
2022-08-05T15:12:08.978Z,15.87
2022-08-05T15:14:42.195Z,15.45
2022-08-05T15:17:45.737Z,15.35
2022-08-05T15:20:04.286Z,15.34
2022-08-05T15:22:31.216Z,15.81
2022-08-05T15:24:59.372Z,15.96
2022-08-05T15:27:26.691Z,16.57
2022-08-05T15:30:04.029Z,16.12
2022-08-05T15:32:30.980Z,16.47
2022-08-05T15:34:58.774Z,16.21
2022-08-05T15:38:31.899Z,16.17
2022-08-05T15:41:00.732Z,15.94
2022-08-05T15:43:12.592Z,15.82
2022-08-05T15:45:46.929Z,16.31
2022-08-05T15:48:15.149Z,16.63
2022-08-05T15:50:43.572Z,17.09
2022-08-05T15:53:12.954Z,17.29
2022-08-05T15:56:02.183Z,16.83
2022-08-05T15:58:35.789Z,16.58
2022-08-05T16:01:16.274Z,15.50
2022-08-05T16:03:48.134Z,16.59
2022-08-05T16:06:20.262Z,16.70
2022-08-05T16:08:51.300Z,17.09
2022-08-05T16:11:42.521Z,16.88
2022-08-05T16:14:09.265Z,15.66
2022-08-05T16:16:36.468Z,16.23
2022-08-05T16:19:04.241Z,15.31
2022-08-05T16:21:58.449Z,14.75
2022-08-05T16:24:41.131Z,15.56
2022-08-05T16:27:05.339Z,15.92
2022-08-05T16:29:37.355Z,15.47
2022-08-05T16:32:06.692Z,15.81
2022-08-05T16:34:41.805Z,15.75
2022-08-05T16:38:15.172Z,15.77
2022-08-05T16:40:05.086Z,15.23
2022-08-05T16:42:34.556Z,15.92
2022-08-05T16:45:02.047Z,16.13
2022-08-05T16:47:53.397Z,16.26
2022-08-05T16:50:22.661Z,15.87
2022-08-05T16:52:49.593Z,15.83
2022-08-05T16:55:16.765Z,16.07
2022-08-05T16:58:00.120Z,15.26
2022-08-05T17:00:34.847Z,14.52
2022-08-05T17:03:09.326Z,16.27
2022-08-05T17:05:51.773Z,16.95
2022-08-05T17:08:36.763Z,15.84
2022-08-05T17:11:08.808Z,15.30
2022-08-05T17:13:41.477Z,16.30
2022-08-05T17:16:28.000Z,16.73
2022-08-05T17:18:56.408Z,16.12
2022-08-05T17:21:23.793Z,16.02
2022-08-05T17:24:05.653Z,17.05
2022-08-05T17:26:39.240Z,16.83
2022-08-05T17:29:09.834Z,17.24
2022-08-05T17:31:41.497Z,16.97
2022-08-05T17:34:30.252Z,17.81
2022-08-05T17:37:00.457Z,17.63
2022-08-05T17:39:33.938Z,17.51
2022-08-05T17:42:19.842Z,18.23
2022-08-05T17:44:50.283Z,18.28
2022-08-05T17:47:22.454Z,18.10
2022-08-05T17:49:59.984Z,18.25
2022-08-05T17:52:32.175Z,18.33
2022-08-05T17:54:59.512Z,18.65
2022-08-05T17:57:27.663Z,18.22
2022-08-05T18:00:03.761Z,18.48
2022-08-05T18:02:35.932Z,18.88
2022-08-05T18:05:06.998Z,18.79
2022-08-05T18:07:41.963Z,18.15
2022-08-05T18:10:11.522Z,17.94
2022-08-05T18:12:41.142Z,18.61
2022-08-05T18:15:08.989Z,19.09
2022-08-05T18:17:58.889Z,19.32
2022-08-05T18:20:29.609Z,20.82
2022-08-05T18:23:00.663Z,20.64
2022-08-05T18:25:39.058Z,22.07
2022-08-05T18:28:07.006Z,21.37
2022-08-05T18:30:39.101Z,20.69
2022-08-05T18:33:07.591Z,21.23
2022-08-05T18:35:59.899Z,21.81
2022-08-05T18:38:26.217Z,21.97
2022-08-05T18:41:53.616Z,22.33
2022-08-05T18:43:42.753Z,22.88
2022-08-05T18:46:10.329Z,23.03
2022-08-05T18:48:41.578Z,23.25
2022-08-05T18:52:03.975Z,23.82
2022-08-05T18:54:15.167Z,24.05
2022-08-05T18:56:51.311Z,24.26
2022-08-05T18:59:44.060Z,23.83
2022-08-05T19:02:18.456Z,24.06
2022-08-05T19:05:01.639Z,24.19
2022-08-05T19:07:46.372Z,24.52
2022-08-05T19:10:14.950Z,24.63
2022-08-05T19:12:43.179Z,25.35
2022-08-05T19:15:54.703Z,25.19
2022-08-05T19:18:08.084Z,25.36
2022-08-05T19:20:37.269Z,25.86
2022-08-05T19:23:08.834Z,25.60
2022-08-05T19:26:01.074Z,25.90
2022-08-05T19:28:29.538Z,25.90
2022-08-05T19:30:56.926Z,25.47
2022-08-05T19:33:35.887Z,25.15
2022-08-05T19:36:06.152Z,24.77
2022-08-05T19:38:35.604Z,25.09
2022-08-05T19:41:06.853Z,24.91
2022-08-05T19:44:06.192Z,26.20
2022-08-05T19:46:30.038Z,25.91
2022-08-05T19:49:04.015Z,25.63
2022-08-05T19:51:37.909Z,25.78
2022-08-05T19:54:29.395Z,26.22
2022-08-05T19:56:59.417Z,26.90
2022-08-05T19:59:59.391Z,27.14
2022-08-05T20:02:15.095Z,27.00
2022-08-05T20:04:45.832Z,27.10
2022-08-05T20:07:14.045Z,27.91
2022-08-05T20:09:54.143Z,27.89
2022-08-05T20:12:23.403Z,27.90
2022-08-05T20:14:52.220Z,28.09
2022-08-05T20:17:19.956Z,28.39
2022-08-05T20:19:51.009Z,27.03
2022-08-05T20:22:24.361Z,27.63
2022-08-05T20:24:53.977Z,28.68
2022-08-05T20:27:26.479Z,28.78
2022-08-05T20:29:58.396Z,28.77
2022-08-05T20:32:27.564Z,29.30
2022-08-05T20:34:55.009Z,28.91
2022-08-05T20:38:04.835Z,28.98
2022-08-05T20:40:10.132Z,28.98
2022-08-05T20:42:37.204Z,30.40
2022-08-05T20:45:05.501Z,29.41
2022-08-05T20:47:33.394Z,30.14
2022-08-05T20:50:02.279Z,31.56
2022-08-05T20:52:29.800Z,31.10
2022-08-05T20:55:15.728Z,29.84
2022-08-05T20:57:44.974Z,30.78
2022-08-05T21:00:40.789Z,31.68
2022-08-05T21:03:06.145Z,31.46
2022-08-05T21:05:47.556Z,32.77
2022-08-05T21:08:26.690Z,32.19
2022-08-05T21:11:00.500Z,31.83
2022-08-05T21:13:55.841Z,29.94
2022-08-05T21:16:19.412Z,32.03
2022-08-05T21:18:46.372Z,30.53
2022-08-05T21:21:14.664Z,31.20
2022-08-05T21:23:42.671Z,31.70
2022-08-05T21:26:14.244Z,30.75
2022-08-05T21:28:47.934Z,30.41
2022-08-05T21:31:17.632Z,31.06
2022-08-05T21:33:47.697Z,30.38
2022-08-05T21:36:27.679Z,30.17
2022-08-05T21:38:57.128Z,30.81
2022-08-05T21:41:26.167Z,29.91
2022-08-05T21:44:03.522Z,31.03
2022-08-05T21:46:34.568Z,29.88
2022-08-05T21:49:04.649Z,30.24
2022-08-05T21:52:22.826Z,30.26
2022-08-05T21:54:27.805Z,28.95
2022-08-05T21:57:29.181Z,29.53
2022-08-05T22:00:02.035Z,29.42
2022-08-05T22:02:31.089Z,29.59
2022-08-05T22:04:58.816Z,29.82
2022-08-05T22:07:40.144Z,29.74
2022-08-05T22:10:14.804Z,30.95
2022-08-05T22:12:44.932Z,31.29
2022-08-05T22:15:56.465Z,30.82
2022-08-05T22:18:06.279Z,30.65
2022-08-05T22:20:35.725Z,30.21
2022-08-05T22:23:24.734Z,30.76
2022-08-05T22:26:30.102Z,30.71
2022-08-05T22:28:57.051Z,31.43
2022-08-05T22:31:30.106Z,31.83
2022-08-05T22:34:01.583Z,32.47
2022-08-05T22:36:29.475Z,31.93
2022-08-05T22:38:57.002Z,31.37
2022-08-05T22:42:11.592Z,30.93
2022-08-05T22:44:19.121Z,30.30
2022-08-05T22:46:46.280Z,30.60
2022-08-05T22:50:18.410Z,29.64
2022-08-05T22:52:04.424Z,30.30
2022-08-05T22:54:35.811Z,30.33
2022-08-05T22:57:04.438Z,31.01
2022-08-05T22:59:43.663Z,29.55
2022-08-05T23:02:16.576Z,30.09
2022-08-05T23:04:58.090Z,30.08
2022-08-05T23:07:30.367Z,30.48
2022-08-05T23:10:01.578Z,30.16
2022-08-05T23:12:32.825Z,30.08
2022-08-05T23:15:08.930Z,29.63
2022-08-05T23:17:59.827Z,30.21
2022-08-05T23:20:24.370Z,29.91
2022-08-05T23:22:55.689Z,29.63
2022-08-05T23:25:53.523Z,30.51
2022-08-05T23:28:11.285Z,31.01
2022-08-05T23:30:40.007Z,31.17
2022-08-05T23:33:21.851Z,31.38
2022-08-05T23:35:56.136Z,30.15
2022-08-05T23:38:24.504Z,30.11
2022-08-05T23:40:52.797Z,29.83
2022-08-05T23:43:24.797Z,30.29
2022-08-05T23:46:03.634Z,30.21
2022-08-05T23:48:30.557Z,30.90
2022-08-05T23:50:58.580Z,31.53
2022-08-05T23:53:28.375Z,32.86
2022-08-05T23:55:55.686Z,32.93
2022-08-05T23:58:31.758Z,33.07
