createdAt,value
2017-02-05T00:00:06.191Z,72.97
2017-02-05T00:00:31.759Z,72.97
2017-02-05T00:00:57.338Z,72.78
2017-02-05T00:01:22.887Z,72.97
2017-02-05T05:00:50.920Z,73.99
2017-02-05T05:01:16.495Z,73.9
2017-02-05T05:01:42.190Z,74.08
2017-02-05T05:02:07.759Z,73.51
2017-02-05T05:02:33.456Z,73.7
2017-02-05T05:02:59.004Z,73.8
2017-02-05T05:03:24.597Z,73.99
2017-02-05T05:03:50.163Z,73.7
2017-02-05T05:04:15.822Z,73.8
2017-02-05T05:04:41.391Z,73.8
2017-02-05T05:05:06.928Z,73.7
2017-02-05T05:05:32.575Z,73.9
2017-02-05T05:05:58.162Z,73.7
2017-02-05T05:06:23.716Z,73.8
2017-02-05T05:06:49.371Z,73.7
2017-02-05T05:07:14.992Z,73.9
2017-02-05T05:07:40.557Z,73.7
2017-02-05T05:08:06.167Z,73.61
2017-02-05T05:08:31.752Z,73.61
2017-02-05T05:08:57.349Z,73.8
2017-02-05T05:09:22.906Z,73.7
2017-02-05T05:09:48.952Z,73.9
2017-02-05T05:10:14.543Z,73.7
2017-02-05T05:10:40.120Z,73.8
2017-02-05T05:11:05.679Z,73.61
2017-02-05T05:11:31.228Z,73.7
2017-02-05T05:11:56.890Z,73.8
2017-02-05T05:12:22.445Z,73.7
2017-02-05T05:12:47.994Z,73.61
2017-02-05T05:13:13.683Z,73.8
2017-02-05T05:13:39.287Z,73.7
2017-02-05T05:14:04.850Z,73.7
2017-02-05T05:14:30.461Z,73.99
2017-02-05T05:14:56.064Z,73.8
2017-02-05T05:15:21.625Z,74.08
2017-02-05T05:15:47.196Z,74.08
2017-02-05T05:16:12.752Z,74.08
2017-02-05T05:16:38.319Z,73.99
2017-02-05T05:17:03.880Z,73.9
2017-02-05T05:17:29.448Z,73.9
2017-02-05T05:20:14.849Z,73.99
2017-02-05T05:20:40.425Z,73.99
2017-02-05T05:21:05.981Z,73.9
2017-02-05T05:21:31.545Z,73.9
2017-02-05T05:21:57.117Z,73.61
2017-02-05T05:22:22.667Z,73.9
2017-02-05T05:22:48.232Z,73.8
2017-02-05T05:23:13.898Z,73.99
2017-02-05T05:23:39.450Z,73.99
2017-02-05T05:24:05.003Z,73.9
2017-02-05T05:24:30.575Z,73.51
2017-02-05T05:24:56.146Z,73.8
2017-02-05T05:25:21.714Z,73.99
2017-02-05T05:25:47.306Z,73.8
2017-02-05T05:26:12.863Z,73.7
2017-02-05T05:26:38.587Z,73.61
2017-02-05T05:27:04.157Z,73.61
2017-02-05T05:27:29.736Z,73.7
2017-02-05T05:27:55.317Z,73.7
2017-02-05T05:28:20.931Z,73.61
2017-02-05T05:28:46.485Z,73.7
2017-02-05T05:29:12.077Z,73.61
2017-02-05T05:29:37.758Z,73.8
2017-02-05T05:30:03.366Z,73.8
2017-02-05T05:30:28.924Z,73.61
2017-02-05T05:30:54.485Z,73.7
2017-02-05T05:31:20.042Z,73.7
2017-02-05T05:31:45.588Z,73.8
2017-02-05T05:32:11.117Z,73.8
2017-02-05T05:32:36.667Z,73.7
2017-02-05T05:33:02.337Z,73.7
2017-02-05T05:33:27.893Z,73.7
2017-02-05T05:33:53.436Z,73.61
2017-02-05T05:34:19.005Z,73.61
2017-02-05T05:34:44.596Z,73.7
2017-02-05T05:35:10.129Z,73.61
2017-02-05T05:35:35.706Z,73.7
2017-02-05T05:36:01.278Z,73.8
2017-02-05T05:37:14.964Z,73.8
2017-02-05T05:37:40.518Z,73.8
2017-02-05T05:38:06.082Z,73.8
2017-02-05T05:40:13.387Z,73.7
2017-02-05T05:40:38.942Z,73.61
2017-02-05T05:41:04.509Z,73.8
2017-02-05T05:41:30.177Z,73.7
2017-02-05T05:41:55.757Z,73.7
2017-02-05T05:42:21.328Z,73.61
2017-02-05T05:42:46.918Z,73.8
2017-02-05T05:43:12.492Z,73.7
2017-02-05T05:43:38.045Z,73.7
2017-02-05T05:44:03.609Z,73.7
2017-02-05T05:44:29.198Z,73.7
2017-02-05T05:44:54.824Z,73.8
2017-02-05T05:45:20.376Z,73.7
2017-02-05T05:45:45.938Z,73.99
2017-02-05T05:46:11.491Z,73.9
2017-02-05T05:46:37.059Z,73.8
2017-02-05T05:47:02.618Z,73.7
2017-02-05T05:47:28.189Z,73.8
2017-02-05T05:47:53.757Z,73.9
2017-02-05T05:48:19.305Z,73.9
2017-02-05T05:48:44.899Z,73.9
2017-02-05T05:49:10.473Z,73.99
2017-02-05T05:49:36.072Z,73.9
2017-02-05T05:50:01.763Z,73.8
2017-02-05T05:50:27.323Z,73.9
2017-02-05T05:50:52.882Z,73.9
2017-02-05T05:51:18.444Z,73.9
2017-02-05T05:51:44.036Z,73.9
2017-02-05T05:52:09.584Z,73.7
2017-02-05T05:52:35.124Z,73.7
2017-02-05T05:53:00.694Z,73.7
2017-02-05T05:53:26.328Z,73.7
2017-02-05T05:53:51.977Z,73.51
2017-02-05T05:54:17.532Z,73.7
2017-02-05T05:54:43.107Z,73.7
2017-02-05T05:55:08.764Z,73.9
2017-02-05T05:55:34.327Z,74.18
2017-02-05T05:55:59.894Z,73.7
2017-02-05T05:56:25.512Z,73.8
2017-02-05T05:56:51.183Z,73.7
2017-02-05T05:57:16.747Z,73.9
2017-02-05T05:57:42.303Z,73.51
2017-02-05T05:58:07.943Z,73.51
2017-02-05T05:58:33.516Z,73.99
2017-02-05T05:58:59.069Z,74.27
2017-02-05T05:59:24.632Z,74.08
2017-02-05T05:59:50.204Z,74.08
2017-02-05T06:00:15.788Z,73.99
2017-02-05T06:00:41.339Z,73.8
2017-02-05T06:01:06.918Z,73.9
2017-02-05T06:01:32.471Z,73.9
2017-02-05T06:01:58.042Z,73.8
2017-02-05T06:02:23.642Z,73.9
2017-02-05T06:02:49.202Z,73.61
2017-02-05T06:03:14.909Z,73.9
2017-02-05T06:03:40.457Z,74.08
2017-02-05T06:04:06.034Z,74.08
2017-02-05T06:04:31.599Z,74.37
2017-02-05T06:04:57.289Z,73.99
2017-02-05T06:05:22.833Z,74.27
2017-02-05T06:05:48.434Z,73.9
2017-02-05T06:06:14.103Z,73.99
2017-02-05T06:06:39.664Z,73.7
2017-02-05T06:07:05.238Z,73.99
2017-02-05T06:07:30.812Z,74.27
2017-02-05T06:07:56.467Z,73.7
2017-02-05T06:08:22.054Z,74.18
2017-02-05T06:08:47.622Z,73.9
2017-02-05T06:09:13.262Z,73.7
2017-02-05T06:09:38.844Z,73.7
2017-02-05T06:10:04.513Z,73.99
2017-02-05T06:10:30.073Z,74.37
2017-02-05T06:10:55.746Z,73.61
2017-02-05T06:11:21.328Z,73.99
2017-02-05T06:11:46.938Z,73.9
2017-02-05T06:12:12.492Z,73.7
2017-02-05T06:12:38.075Z,73.7
2017-02-05T06:13:03.630Z,74.27
2017-02-05T06:13:29.191Z,74.37
2017-02-05T06:13:54.772Z,74.37
2017-02-05T06:14:20.461Z,73.9
2017-02-05T06:14:46.064Z,73.8
2017-02-05T06:15:11.620Z,74.08
2017-02-05T06:15:37.189Z,74.08
2017-02-05T06:16:02.767Z,73.9
2017-02-05T06:16:28.343Z,73.99
2017-02-05T06:16:53.955Z,74.08
2017-02-05T06:17:19.516Z,73.9
2017-02-05T06:17:45.080Z,74.27
2017-02-05T06:18:10.627Z,74.27
2017-02-05T06:18:36.176Z,73.61
2017-02-05T06:19:01.800Z,74.08
2017-02-05T06:19:27.545Z,73.7
2017-02-05T06:19:53.145Z,73.7
2017-02-05T06:20:18.708Z,73.7
2017-02-05T06:20:44.345Z,73.7
2017-02-05T06:21:09.905Z,74.08
2017-02-05T06:21:35.472Z,73.9
2017-02-05T06:22:01.040Z,74.08
2017-02-05T06:22:26.768Z,74.08
2017-02-05T06:22:52.326Z,73.99
2017-02-05T06:23:17.892Z,74.08
2017-02-05T06:23:43.471Z,73.99
2017-02-05T06:24:09.277Z,73.8
2017-02-05T06:24:34.852Z,73.7
2017-02-05T06:25:00.431Z,73.7
2017-02-05T06:25:25.998Z,73.9
2017-02-05T06:25:51.596Z,73.9
2017-02-05T06:26:17.179Z,73.7
2017-02-05T06:26:42.787Z,73.7
2017-02-05T06:27:08.352Z,73.8
2017-02-05T06:27:33.925Z,73.99
2017-02-05T06:27:59.609Z,73.9
2017-02-05T06:28:25.180Z,73.9
2017-02-05T06:28:50.743Z,73.8
2017-02-05T06:29:16.307Z,73.8
2017-02-05T06:29:41.982Z,73.7
2017-02-05T06:30:07.548Z,73.7
2017-02-05T06:30:33.135Z,73.7
2017-02-05T06:30:58.765Z,73.8
2017-02-05T06:31:24.333Z,73.61
2017-02-05T06:31:49.905Z,73.7
2017-02-05T06:32:15.563Z,73.7
2017-02-05T06:32:41.188Z,73.8
2017-02-05T06:33:06.745Z,73.61
2017-02-05T06:33:32.324Z,73.8
2017-02-05T06:33:58.033Z,73.8
2017-02-05T06:34:23.604Z,73.61
2017-02-05T06:34:49.165Z,73.8
2017-02-05T06:35:14.711Z,73.9
2017-02-05T06:35:40.287Z,73.8
2017-02-05T06:36:05.844Z,73.8
2017-02-05T06:36:31.411Z,73.9
2017-02-05T06:36:56.990Z,73.99
2017-02-05T06:37:22.603Z,73.8
2017-02-05T06:37:48.162Z,73.8
2017-02-05T06:38:13.713Z,73.7
2017-02-05T06:38:39.386Z,73.7
2017-02-05T06:39:48.033Z,74.37
2017-02-05T06:40:13.611Z,73.8
2017-02-05T06:40:39.164Z,73.9
2017-02-05T06:41:04.712Z,73.8
2017-02-05T06:41:30.281Z,73.8
2017-02-05T06:41:55.925Z,74.18
2017-02-05T06:43:09.320Z,73.8
2017-02-05T06:43:34.892Z,74.27
2017-02-05T06:44:00.500Z,74.27
2017-02-05T06:44:26.125Z,74.27
2017-02-05T06:44:51.666Z,74.27
2017-02-05T06:45:55.127Z,74.47
2017-02-05T06:46:20.727Z,73.9
2017-02-05T06:46:46.251Z,73.9
2017-02-05T06:47:11.907Z,74.27
2017-02-05T06:47:37.474Z,74.47
2017-02-05T06:48:03.037Z,74.47
2017-02-05T06:48:28.724Z,74.08
2017-02-05T06:48:54.295Z,74.37
2017-02-05T06:49:19.852Z,73.7
2017-02-05T06:49:45.505Z,74.37
2017-02-05T06:50:11.115Z,74.47
2017-02-05T06:50:36.675Z,74.47
2017-02-05T06:51:02.234Z,74.27
2017-02-05T06:51:27.875Z,74.08
2017-02-05T06:51:53.427Z,74.37
2017-02-05T06:52:19.000Z,74.47
2017-02-05T06:52:44.680Z,74.47
2017-02-05T06:53:10.243Z,74.47
2017-02-05T06:53:35.810Z,74.47
2017-02-05T06:54:01.507Z,74.47
2017-02-05T06:54:27.073Z,74.57
2017-02-05T06:54:52.635Z,74.47
2017-02-05T06:55:18.299Z,74.47
2017-02-05T06:55:43.861Z,74.37
2017-02-05T06:56:09.453Z,74.18
2017-02-05T06:56:35.017Z,74.47
2017-02-05T06:57:00.722Z,74.47
2017-02-05T06:57:26.283Z,74.57
2017-02-05T06:57:51.843Z,74.47
2017-02-05T06:58:17.401Z,74.47
2017-02-05T06:58:42.988Z,74.47
2017-02-05T06:59:08.547Z,74.47
2017-02-05T06:59:34.105Z,74.47
2017-02-05T06:59:59.677Z,74.37
2017-02-05T07:00:25.333Z,74.47
2017-02-05T07:01:23.694Z,74.37
2017-02-05T07:01:49.284Z,74.18
2017-02-05T07:02:14.863Z,74.37
2017-02-05T07:02:40.691Z,74.18
2017-02-05T07:03:06.269Z,74.08
2017-02-05T07:03:31.842Z,74.27
2017-02-05T07:03:57.400Z,74.27
2017-02-05T07:04:23.020Z,74.08
2017-02-05T07:04:48.573Z,74.08
2017-02-05T07:05:14.161Z,74.18
2017-02-05T07:05:39.836Z,74.18
2017-02-05T07:06:05.411Z,74.18
2017-02-05T07:06:30.975Z,74.18
2017-02-05T07:06:56.682Z,73.99
2017-02-05T07:07:22.230Z,74.18
2017-02-05T07:07:47.800Z,74.18
2017-02-05T07:08:13.445Z,74.37
2017-02-05T07:08:39.006Z,74.08
2017-02-05T07:09:04.584Z,74.27
2017-02-05T07:09:30.154Z,74.08
2017-02-05T07:09:55.733Z,74.08
2017-02-05T07:10:21.284Z,74.08
2017-02-05T07:10:46.881Z,74.08
2017-02-05T07:11:12.459Z,74.27
2017-02-05T07:12:10.791Z,74.27
2017-02-05T07:14:26.287Z,74.37
2017-02-05T07:14:51.893Z,74.27
2017-02-05T07:15:17.476Z,74.37
2017-02-05T07:15:43.024Z,74.27
2017-02-05T07:16:08.717Z,74.37
2017-02-05T07:16:34.289Z,74.37
2017-02-05T07:16:59.845Z,74.27
2017-02-05T07:17:25.396Z,74.37
2017-02-05T07:17:51.064Z,74.37
2017-02-05T07:18:16.725Z,74.47
2017-02-05T07:18:42.306Z,74.37
2017-02-05T07:19:07.905Z,74.47
2017-02-05T07:19:33.482Z,74.08
2017-02-05T07:19:59.061Z,74.18
2017-02-05T07:20:24.689Z,74.27
2017-02-05T07:20:50.246Z,74.27
2017-02-05T07:21:15.818Z,74.47
2017-02-05T07:21:41.445Z,74.47
2017-02-05T07:22:07.003Z,74.27
2017-02-05T07:22:32.554Z,74.27
2017-02-05T07:22:58.123Z,74.27
2017-02-05T07:23:23.689Z,74.27
2017-02-05T07:23:49.243Z,74.27
2017-02-05T07:24:14.920Z,74.27
2017-02-05T07:24:40.495Z,74.27
2017-02-05T07:25:06.046Z,74.18
2017-02-05T07:25:31.643Z,74.27
2017-02-05T07:25:57.191Z,74.27
2017-02-05T07:26:22.760Z,74.27
2017-02-05T07:26:48.443Z,74.27
2017-02-05T07:27:14.046Z,74.47
2017-02-05T07:27:39.614Z,74.37
2017-02-05T07:28:05.271Z,74.08
2017-02-05T07:28:30.827Z,74.27
2017-02-05T07:28:56.402Z,74.27
2017-02-05T07:29:21.974Z,74.37
2017-02-05T07:29:47.685Z,74.27
2017-02-05T07:30:13.251Z,74.47
2017-02-05T07:30:38.794Z,74.37
2017-02-05T07:31:04.405Z,74.37
2017-02-05T07:31:30.066Z,74.47
2017-02-05T07:31:55.623Z,74.47
2017-02-05T07:32:21.183Z,74.47
2017-02-05T07:32:46.777Z,74.27
2017-02-05T07:33:12.322Z,74.27
2017-02-05T07:33:37.873Z,74.37
2017-02-05T07:34:03.433Z,74.27
2017-02-05T07:34:28.995Z,74.47
2017-02-05T07:34:54.558Z,74.18
2017-02-05T07:35:20.135Z,74.57
2017-02-05T07:35:45.701Z,74.47
2017-02-05T07:36:11.271Z,74.27
2017-02-05T07:36:36.846Z,74.37
2017-02-05T07:37:02.494Z,74.57
2017-02-05T07:37:28.084Z,74.47
2017-02-05T07:37:53.634Z,73.99
2017-02-05T07:38:19.204Z,74.47
2017-02-05T07:38:44.843Z,74.47
2017-02-05T07:39:10.388Z,74.47
2017-02-05T07:39:35.969Z,74.37
2017-02-05T07:40:01.543Z,74.37
2017-02-05T07:40:27.225Z,74.27
2017-02-05T07:40:52.789Z,73.99
2017-02-05T07:41:18.341Z,73.99
2017-02-05T07:41:43.906Z,73.9
2017-02-05T07:42:09.452Z,73.8
2017-02-05T07:42:35.016Z,73.99
2017-02-05T07:43:00.565Z,73.51
2017-02-05T07:43:26.156Z,73.61
2017-02-05T07:43:51.793Z,73.7
2017-02-05T07:44:17.425Z,73.7
2017-02-05T07:44:42.991Z,73.7
2017-02-05T07:45:08.592Z,73.99
2017-02-05T07:45:34.165Z,73.7
2017-02-05T07:45:59.745Z,73.61
2017-02-05T07:46:25.301Z,73.61
2017-02-05T07:46:50.896Z,73.8
2017-02-05T07:47:16.487Z,73.61
2017-02-05T07:47:42.045Z,73.61
2017-02-05T07:48:07.610Z,73.8
2017-02-05T07:48:33.162Z,73.61
2017-02-05T07:48:58.724Z,73.61
2017-02-05T07:49:24.304Z,73.7
2017-02-05T07:49:49.886Z,73.61
2017-02-05T07:50:15.444Z,73.9
2017-02-05T07:50:40.987Z,73.61
2017-02-05T07:51:06.559Z,73.61
2017-02-05T07:51:32.157Z,73.61
2017-02-05T07:51:57.718Z,73.7
2017-02-05T07:52:23.367Z,73.61
2017-02-05T07:52:49.017Z,73.7
2017-02-05T07:53:14.604Z,73.9
2017-02-05T07:53:40.165Z,73.9
2017-02-05T07:54:05.850Z,73.9
2017-02-05T07:54:31.691Z,73.9
2017-02-05T07:54:57.227Z,73.8
2017-02-05T07:55:22.999Z,73.7
2017-02-05T07:55:48.566Z,73.61
2017-02-05T07:56:14.229Z,73.61
2017-02-05T07:56:39.848Z,73.61
2017-02-05T07:57:05.407Z,73.7
2017-02-05T07:57:30.965Z,73.8
2017-02-05T07:57:56.632Z,73.61
2017-02-05T07:58:22.271Z,73.9
2017-02-05T07:58:47.958Z,73.8
2017-02-05T07:59:13.578Z,73.8
2017-02-05T07:59:39.183Z,73.7
2017-02-05T08:00:04.899Z,74.37
2017-02-05T08:00:30.551Z,74.37
2017-02-05T08:00:56.209Z,73.9
2017-02-05T08:01:21.755Z,74.47
2017-02-05T08:01:47.400Z,74.08
2017-02-05T08:02:12.971Z,73.9
2017-02-05T08:02:38.512Z,74.47
2017-02-05T08:03:04.245Z,74.57
2017-02-05T08:03:29.845Z,74.47
2017-02-05T08:03:55.408Z,74.37
2017-02-05T08:04:21.112Z,74.47
2017-02-05T08:04:46.741Z,74.37
2017-02-05T08:05:50.625Z,73.99
2017-02-05T08:06:16.164Z,74.27
2017-02-05T08:06:41.866Z,74.27
2017-02-05T08:07:07.566Z,74.18
2017-02-05T08:07:33.119Z,74.18
2017-02-05T08:07:58.684Z,74.18
2017-02-05T08:08:24.299Z,74.37
2017-02-05T08:08:49.869Z,74.27
2017-02-05T08:09:15.423Z,74.27
2017-02-05T08:09:41.039Z,74.27
2017-02-05T08:10:06.656Z,74.47
2017-02-05T08:10:32.294Z,74.37
2017-02-05T08:10:57.852Z,74.27
2017-02-05T08:11:23.489Z,74.37
2017-02-05T08:11:49.057Z,74.37
2017-02-05T08:12:14.603Z,74.27
2017-02-05T08:12:40.260Z,74.27
2017-02-05T08:13:05.857Z,74.27
2017-02-05T08:13:31.407Z,74.18
2017-02-05T08:13:56.985Z,74.18
2017-02-05T08:14:22.676Z,74.47
2017-02-05T08:14:48.340Z,74.85
2017-02-05T08:15:13.906Z,74.37
2017-02-05T08:15:39.558Z,74.66
2017-02-05T08:16:05.147Z,74.76
2017-02-05T08:16:30.855Z,74.47
2017-02-05T08:16:56.412Z,74.76
2017-02-05T08:17:22.129Z,74.66
2017-02-05T08:17:47.688Z,74.76
2017-02-05T08:18:13.315Z,74.57
2017-02-05T08:18:38.925Z,74.66
2017-02-05T08:19:04.489Z,74.66
2017-02-05T08:19:30.092Z,74.66
2017-02-05T08:19:55.666Z,74.76
2017-02-05T08:20:21.229Z,74.66
2017-02-05T08:20:46.784Z,74.76
2017-02-05T08:21:12.355Z,74.66
2017-02-05T08:21:37.970Z,74.57
2017-02-05T08:22:03.580Z,74.57
2017-02-05T08:22:29.158Z,74.76
2017-02-05T08:22:54.724Z,74.57
2017-02-05T08:23:20.281Z,74.57
2017-02-05T08:23:45.846Z,74.66
2017-02-05T08:24:11.532Z,74.57
2017-02-05T08:24:37.093Z,74.66
2017-02-05T08:25:02.707Z,74.76
2017-02-05T08:25:28.268Z,74.76
2017-02-05T08:25:53.880Z,74.57
2017-02-05T08:26:19.438Z,74.57
2017-02-05T08:26:44.998Z,74.76
2017-02-05T08:27:10.716Z,74.66
2017-02-05T08:27:36.344Z,74.85
2017-02-05T08:28:39.807Z,74.66
2017-02-05T08:29:05.392Z,74.85
2017-02-05T08:29:30.953Z,74.85
2017-02-05T08:29:56.513Z,74.27
2017-02-05T08:30:22.071Z,74.47
2017-02-05T08:30:47.674Z,74.27
2017-02-05T08:31:13.247Z,74.66
2017-02-05T08:31:38.817Z,74.18
2017-02-05T08:32:04.412Z,74.66
2017-02-05T08:32:30.014Z,74.27
2017-02-05T08:32:55.617Z,74.85
2017-02-05T08:33:21.193Z,74.27
2017-02-05T08:33:46.781Z,74.27
2017-02-05T08:34:12.476Z,74.76
2017-02-05T08:34:38.057Z,75.04
2017-02-05T08:35:03.632Z,74.95
2017-02-05T08:35:29.216Z,74.95
2017-02-05T08:35:54.787Z,74.76
2017-02-05T08:36:20.354Z,74.85
2017-02-05T08:36:45.895Z,74.66
2017-02-05T08:37:11.463Z,75.04
2017-02-05T08:37:37.033Z,74.76
2017-02-05T08:38:02.612Z,74.85
2017-02-05T08:38:28.185Z,74.95
2017-02-05T08:38:53.770Z,74.85
2017-02-05T08:39:19.387Z,74.85
2017-02-05T08:39:44.933Z,74.85
2017-02-05T08:40:10.530Z,75.04
2017-02-05T08:40:36.136Z,74.85
2017-02-05T08:41:01.774Z,74.76
2017-02-05T08:41:27.369Z,74.85
2017-02-05T08:41:53.163Z,74.85
2017-02-05T08:42:18.943Z,74.89
2017-02-05T08:42:44.513Z,75.14
2017-02-05T08:43:10.180Z,74.85
2017-02-05T08:43:35.742Z,74.95
2017-02-05T08:44:01.312Z,74.85
2017-02-05T08:44:26.982Z,74.85
2017-02-05T08:44:52.577Z,74.76
2017-02-05T08:45:18.172Z,75.04
2017-02-05T08:45:43.789Z,74.76
2017-02-05T08:46:09.348Z,74.76
2017-02-05T08:46:34.929Z,74.85
2017-02-05T08:47:00.665Z,74.66
2017-02-05T08:47:26.262Z,74.66
2017-02-05T08:47:51.846Z,74.76
2017-02-05T08:48:17.414Z,74.76
2017-02-05T08:48:43.039Z,74.85
2017-02-05T08:49:08.610Z,74.85
2017-02-05T08:49:34.194Z,74.66
2017-02-05T08:49:59.815Z,74.66
2017-02-05T08:50:25.387Z,75.04
2017-02-05T08:50:50.961Z,74.76
2017-02-05T08:51:16.561Z,75.14
2017-02-05T08:51:42.154Z,75.04
2017-02-05T08:52:07.727Z,75.23
2017-02-05T08:52:33.312Z,75.23
2017-02-05T08:52:58.880Z,75.14
2017-02-05T08:53:24.462Z,75.14
2017-02-05T08:53:50.151Z,75.23
2017-02-05T08:54:15.813Z,75.04
2017-02-05T08:54:41.434Z,75.14
2017-02-05T08:55:06.999Z,75.14
2017-02-05T08:55:32.593Z,74.95
2017-02-05T08:55:58.187Z,75.14
2017-02-05T08:56:24.057Z,75.14
2017-02-05T08:56:49.634Z,75.14
2017-02-05T08:57:15.214Z,75.14
2017-02-05T08:57:40.879Z,75.14
2017-02-05T08:58:06.451Z,74.95
2017-02-05T08:58:32.023Z,75.23
2017-02-05T08:58:57.718Z,75.14
2017-02-05T08:59:23.285Z,75.14
2017-02-05T08:59:48.868Z,75.04
2017-02-05T09:00:14.446Z,75.14
2017-02-05T09:00:40.045Z,75.14
2017-02-05T09:01:42.781Z,75.04
2017-02-05T09:02:08.358Z,75.14
2017-02-05T09:02:33.926Z,74.76
2017-02-05T09:02:59.705Z,74.85
2017-02-05T09:03:25.284Z,74.85
2017-02-05T09:03:51.044Z,74.66
2017-02-05T09:04:16.586Z,75.04
2017-02-05T09:04:42.732Z,74.66
2017-02-05T09:05:08.323Z,74.66
2017-02-05T09:05:34.505Z,74.66
2017-02-05T09:06:00.109Z,74.85
2017-02-05T09:06:25.717Z,75.14
2017-02-05T09:06:51.872Z,75.04
2017-02-05T09:07:17.547Z,75.04
2017-02-05T09:07:43.652Z,75.14
2017-02-05T09:08:09.342Z,74.76
2017-02-05T09:08:34.914Z,74.85
2017-02-05T09:09:01.136Z,74.76
2017-02-05T09:09:26.711Z,75.04
2017-02-05T09:09:52.837Z,74.66
2017-02-05T09:10:18.431Z,74.76
2017-02-05T09:11:16.766Z,74.76
2017-02-05T09:11:42.313Z,74.66
2017-02-05T09:12:07.872Z,75.04
2017-02-05T09:12:33.442Z,74.66
2017-02-05T09:12:59.035Z,74.85
2017-02-05T09:13:24.576Z,75.04
2017-02-05T09:13:50.136Z,74.85
2017-02-05T09:14:15.688Z,74.85
2017-02-05T09:14:41.307Z,74.95
2017-02-05T09:15:06.907Z,74.76
2017-02-05T09:15:32.458Z,74.66
2017-02-05T09:15:58.016Z,74.66
2017-02-05T09:16:23.666Z,74.66
2017-02-05T09:16:49.233Z,74.57
2017-02-05T09:17:14.834Z,74.76
2017-02-05T09:17:40.404Z,74.57
2017-02-05T09:18:05.966Z,74.47
2017-02-05T09:18:31.527Z,74.85
2017-02-05T09:18:57.091Z,74.76
2017-02-05T09:19:22.673Z,74.27
2017-02-05T09:19:48.250Z,74.18
2017-02-05T09:20:13.865Z,74.18
2017-02-05T09:20:39.429Z,74.18
2017-02-05T09:21:05.087Z,74.27
2017-02-05T09:21:30.706Z,74.37
2017-02-05T09:21:56.278Z,74.47
2017-02-05T09:22:21.845Z,74.47
2017-02-05T09:22:47.422Z,74.18
2017-02-05T09:23:13.597Z,74.08
2017-02-05T09:23:39.167Z,74.08
2017-02-05T09:24:04.789Z,73.8
2017-02-05T09:24:30.357Z,73.61
2017-02-05T09:24:55.977Z,73.8
2017-02-05T09:25:21.539Z,73.8
2017-02-05T09:26:14.839Z,73.8
2017-02-05T09:26:40.433Z,73.9
2017-02-05T09:27:06.009Z,73.7
2017-02-05T09:27:31.592Z,73.8
2017-02-05T09:27:57.203Z,74.08
2017-02-05T09:28:22.786Z,73.8
2017-02-05T09:28:48.411Z,73.99
2017-02-05T09:29:14.024Z,74.08
2017-02-05T09:29:39.602Z,73.7
2017-02-05T09:30:05.192Z,73.61
2017-02-05T09:30:30.787Z,73.9
2017-02-05T09:30:56.454Z,73.9
2017-02-05T09:31:22.033Z,73.9
2017-02-05T09:31:47.979Z,73.7
2017-02-05T09:32:14.119Z,73.8
2017-02-05T09:32:40.278Z,73.7
2017-02-05T09:33:06.593Z,73.9
2017-02-05T09:33:32.848Z,73.9
2017-02-05T09:33:58.981Z,73.7
2017-02-05T09:34:25.372Z,73.8
2017-02-05T09:34:51.725Z,73.8
2017-02-05T09:36:00.727Z,73.61
2017-02-05T09:36:26.304Z,73.32
2017-02-05T09:38:33.782Z,73.51
2017-02-05T09:38:59.395Z,73.41
2017-02-05T09:39:24.970Z,73.51
2017-02-05T09:39:50.634Z,73.61
2017-02-05T09:40:16.405Z,73.61
2017-02-05T09:40:42.180Z,73.22
2017-02-05T09:41:07.736Z,73.61
2017-02-05T09:41:33.423Z,73.41
2017-02-05T09:41:58.991Z,73.61
2017-02-05T09:42:24.592Z,73.61
2017-02-05T09:42:50.207Z,73.13
2017-02-05T09:43:15.766Z,73.32
2017-02-05T09:43:41.352Z,73.41
2017-02-05T09:44:06.938Z,73.32
2017-02-05T09:44:32.693Z,73.13
2017-02-05T09:44:58.285Z,73.32
2017-02-05T09:45:23.866Z,73.22
2017-02-05T09:45:49.413Z,73.13
2017-02-05T09:46:15.061Z,73.13
2017-02-05T09:46:40.643Z,73.03
2017-02-05T09:47:06.183Z,73.22
2017-02-05T09:47:31.744Z,73.13
2017-02-05T09:47:57.423Z,73.13
2017-02-05T09:48:23.273Z,73.13
2017-02-05T09:49:37.011Z,73.22
2017-02-05T09:50:02.590Z,73.13
2017-02-05T09:50:28.148Z,73.13
2017-02-05T09:50:53.723Z,73.13
2017-02-05T09:51:19.360Z,73.13
2017-02-05T09:52:27.652Z,73.13
2017-02-05T09:52:53.236Z,73.32
2017-02-05T09:55:00.481Z,73.03
2017-02-05T09:55:26.061Z,73.22
2017-02-05T09:55:51.626Z,73.13
2017-02-05T09:56:17.307Z,73.13
2017-02-05T09:56:42.861Z,73.13
2017-02-05T09:57:08.541Z,73.22
2017-02-05T09:57:34.131Z,73.13
2017-02-05T09:57:59.740Z,73.03
2017-02-05T09:58:25.493Z,73.22
2017-02-05T09:58:51.051Z,73.03
2017-02-05T09:59:16.608Z,73.13
2017-02-05T09:59:42.180Z,73.22
2017-02-05T10:00:07.758Z,73.22
2017-02-05T10:00:33.327Z,73.13
2017-02-05T10:00:58.895Z,73.41
2017-02-05T10:01:24.432Z,73.32
2017-02-05T10:01:50.069Z,73.22
2017-02-05T10:02:15.645Z,73.41
2017-02-05T10:02:41.297Z,73.13
2017-02-05T10:03:06.857Z,73.32
2017-02-05T10:03:32.431Z,73.13
2017-02-05T10:03:57.991Z,73.22
2017-02-05T10:04:23.750Z,73.22
2017-02-05T10:04:49.340Z,73.22
2017-02-05T10:05:14.913Z,73.13
2017-02-05T10:06:18.764Z,73.41
2017-02-05T10:06:44.448Z,73.22
2017-02-05T10:07:10.316Z,73.22
2017-02-05T10:07:35.908Z,73.32
2017-02-05T10:08:01.474Z,73.22
2017-02-05T10:08:27.065Z,73.41
2017-02-05T10:08:52.651Z,73.32
2017-02-05T10:09:18.212Z,73.41
2017-02-05T10:09:43.775Z,73.32
2017-02-05T10:10:09.356Z,73.22
2017-02-05T10:10:35.086Z,73.32
2017-02-05T10:11:00.657Z,73.13
2017-02-05T10:11:26.211Z,73.13
2017-02-05T10:11:51.797Z,73.51
2017-02-05T10:12:17.442Z,73.51
2017-02-05T10:12:43.006Z,73.61
2017-02-05T10:13:41.433Z,73.61
2017-02-05T10:14:07.103Z,73.51
2017-02-05T10:14:32.684Z,73.61
2017-02-05T10:16:39.920Z,73.32
2017-02-05T10:17:05.489Z,73.13
2017-02-05T10:17:31.062Z,73.41
2017-02-05T10:17:56.626Z,73.61
2017-02-05T10:19:30.671Z,73.32
2017-02-05T10:19:56.252Z,73.32
2017-02-05T10:20:21.831Z,73.41
2017-02-05T10:20:47.389Z,73.32
2017-02-05T10:21:12.969Z,73.32
2017-02-05T10:21:38.542Z,73.41
2017-02-05T10:22:04.119Z,73.41
2017-02-05T10:22:29.711Z,73.41
2017-02-05T10:22:55.266Z,73.41
2017-02-05T10:23:20.828Z,73.32
2017-02-05T10:23:46.394Z,73.32
2017-02-05T10:24:12.020Z,73.32
2017-02-05T10:24:37.609Z,73.32
2017-02-05T10:25:03.294Z,73.22
2017-02-05T10:25:28.861Z,73.22
2017-02-05T10:25:54.439Z,73.22
2017-02-05T10:26:19.990Z,73.22
2017-02-05T10:26:45.572Z,73.32
2017-02-05T10:27:11.150Z,73.32
2017-02-05T10:27:36.724Z,73.22
2017-02-05T10:28:02.289Z,73.13
2017-02-05T10:28:27.860Z,73.32
2017-02-05T10:28:53.509Z,73.13
2017-02-05T10:29:19.163Z,73.03
2017-02-05T10:29:44.711Z,73.03
2017-02-05T10:30:10.376Z,73.13
2017-02-05T10:30:35.981Z,73.13
2017-02-05T10:31:01.557Z,73.13
2017-02-05T10:31:27.125Z,73.41
2017-02-05T10:31:52.673Z,73.41
2017-02-05T10:32:18.331Z,73.03
2017-02-05T10:32:43.904Z,73.32
2017-02-05T10:33:09.485Z,73.13
2017-02-05T10:33:35.081Z,73.41
2017-02-05T10:34:01.044Z,73.41
2017-02-05T10:34:26.615Z,73.41
2017-02-05T10:34:52.195Z,73.03
2017-02-05T10:35:17.784Z,73.22
2017-02-05T10:35:43.349Z,73.32
2017-02-05T10:36:08.909Z,73.32
2017-02-05T10:36:34.593Z,73.32
2017-02-05T10:37:00.226Z,73.13
2017-02-05T10:37:58.891Z,73.32
2017-02-05T10:38:24.502Z,73.13
2017-02-05T10:38:50.060Z,73.13
2017-02-05T10:39:15.683Z,73.32
2017-02-05T10:39:41.293Z,73.13
2017-02-05T10:40:06.882Z,73.13
2017-02-05T10:40:32.500Z,73.22
2017-02-05T10:40:58.168Z,73.13
2017-02-05T10:41:23.751Z,73.13
2017-02-05T10:41:49.310Z,73.13
2017-02-05T10:42:14.998Z,73.22
2017-02-05T10:42:40.563Z,73.22
2017-02-05T10:43:06.162Z,73.13
2017-02-05T10:43:31.722Z,73.13
2017-02-05T10:43:57.350Z,73.13
2017-02-05T10:44:22.907Z,73.22
2017-02-05T10:44:48.567Z,73.13
2017-02-05T10:45:14.201Z,73.13
2017-02-05T10:45:39.778Z,73.13
2017-02-05T10:46:05.339Z,73.13
2017-02-05T10:46:30.906Z,73.13
2017-02-05T10:46:56.507Z,73.13
2017-02-05T10:47:22.075Z,73.13
2017-02-05T10:47:47.680Z,73.13
2017-02-05T10:48:13.241Z,73.22
2017-02-05T10:48:38.827Z,73.51
2017-02-05T10:49:04.409Z,73.32
2017-02-05T10:49:29.958Z,73.22
2017-02-05T10:49:55.514Z,73.13
2017-02-05T10:50:21.161Z,73.22
2017-02-05T10:50:46.722Z,73.32
2017-02-05T10:51:12.301Z,73.13
2017-02-05T10:51:37.859Z,73.41
2017-02-05T10:52:03.432Z,73.41
2017-02-05T10:52:28.994Z,73.32
2017-02-05T10:52:54.580Z,73.32
2017-02-05T10:53:20.144Z,73.13
2017-02-05T10:53:45.782Z,73.22
2017-02-05T10:54:11.373Z,73.03
2017-02-05T10:54:36.957Z,73.32