createdAt,value
2019-03-21T00:00:05.449Z,62.4
2019-03-21T00:15:06.534Z,62.5
2019-03-21T00:34:28.065Z,64.1
2019-03-21T00:45:03.638Z,64.6
2019-03-21T01:00:10.613Z,64.5
2019-03-21T01:15:06.589Z,64.1
2019-03-21T01:30:05.019Z,63.9
2019-03-21T01:45:10.392Z,64.4
2019-03-21T02:00:08.282Z,64.5
2019-03-21T02:15:05.657Z,65.1
2019-03-21T02:30:06.341Z,64.8
2019-03-21T02:45:09.985Z,65.7
2019-03-21T03:00:03.154Z,65.4
2019-03-21T03:15:23.738Z,65.8
2019-03-21T03:30:09.947Z,66
2019-03-21T03:45:04.695Z,66
2019-03-21T04:00:08.487Z,64.9
2019-03-21T04:15:08.978Z,65.5
2019-03-21T04:30:10.333Z,66
2019-03-21T04:45:06.409Z,68.6
2019-03-21T05:00:05.809Z,68.5
2019-03-21T05:15:06.821Z,67.3
2019-03-21T05:30:03.510Z,68.6
2019-03-21T05:45:11.790Z,69.6
2019-03-21T06:00:04.544Z,68.8
2019-03-21T06:15:11.149Z,69.1
2019-03-21T06:30:04.497Z,68.7
2019-03-21T06:45:09.806Z,69.5
2019-03-21T07:00:07.620Z,68.8
2019-03-21T07:15:09.142Z,69.5
2019-03-21T07:30:09.190Z,69.1
2019-03-21T07:45:09.661Z,69.9
2019-03-21T08:00:12.797Z,69.8
2019-03-21T08:15:03.268Z,61.6
2019-03-21T08:30:12.488Z,58.4
2019-03-21T08:45:06.839Z,55.2
2019-03-21T09:00:10.226Z,49.4
2019-03-21T09:15:08.475Z,50.6
2019-03-21T09:30:08.541Z,45.4
2019-03-21T09:45:08.821Z,44.8
2019-03-21T10:00:04.086Z,45.7
2019-03-21T10:15:03.850Z,47.3
2019-03-21T10:30:06.806Z,45
2019-03-21T10:45:11.023Z,42.7
2019-03-21T11:00:12.204Z,41
2019-03-21T11:15:03.580Z,40.1
2019-03-21T11:30:16.581Z,40.2
2019-03-21T11:45:04.000Z,38.8
2019-03-21T12:00:11.357Z,39
2019-03-21T12:15:10.504Z,36.3
2019-03-21T12:30:13.087Z,37
2019-03-21T12:45:07.388Z,35
2019-03-21T13:00:09.691Z,40.1
2019-03-21T13:15:03.799Z,38.6
2019-03-21T13:30:05.577Z,37.4
2019-03-21T13:45:07.539Z,37.1
2019-03-21T14:00:12.446Z,36.2
2019-03-21T14:15:09.720Z,38.3
2019-03-21T14:30:13.001Z,37.2
2019-03-21T14:45:03.891Z,38.4
2019-03-21T15:00:08.950Z,38.8
2019-03-21T15:15:11.217Z,35.7
2019-03-21T15:30:12.021Z,36.4
2019-03-21T15:45:24.201Z,38.1
2019-03-21T16:00:03.247Z,39.1
2019-03-21T16:15:07.653Z,40
2019-03-21T16:30:07.164Z,40
2019-03-21T16:45:10.218Z,41.4
2019-03-21T17:00:06.641Z,41.4
2019-03-21T17:15:09.596Z,47.4
2019-03-21T17:30:12.347Z,49.2
2019-03-21T17:45:08.790Z,51.1
2019-03-21T18:00:07.934Z,52.5
2019-03-21T18:15:03.509Z,55.1
2019-03-21T18:30:04.158Z,55
2019-03-21T18:45:10.256Z,56.8
2019-03-21T19:00:08.354Z,57.3
2019-03-21T19:15:04.405Z,58.8
2019-03-21T19:30:08.383Z,59.3
2019-03-21T19:45:07.969Z,60.8
2019-03-21T20:00:08.052Z,62.5
2019-03-21T20:15:09.263Z,62.4
2019-03-21T20:30:11.428Z,62.3
2019-03-21T20:45:12.594Z,61.9
2019-03-21T21:00:05.155Z,62.4
2019-03-21T21:15:12.503Z,63
2019-03-21T21:30:10.951Z,63.8
2019-03-21T21:45:10.105Z,63.2
2019-03-21T22:00:08.413Z,63.1
2019-03-21T22:15:08.035Z,63.5
2019-03-21T22:30:10.169Z,65
2019-03-21T22:45:08.832Z,65.9
2019-03-21T23:00:10.450Z,64.8
2019-03-21T23:15:08.848Z,64.3
2019-03-21T23:30:05.296Z,64.4
2019-03-21T23:45:06.813Z,65.2
