createdAt,value
2018-01-30T00:02:12.832Z,0.90
2018-01-30T00:04:39.141Z,0.80
2018-01-30T00:07:05.445Z,0.80
2018-01-30T00:09:33.494Z,0.90
2018-01-30T00:11:59.787Z,1.20
2018-01-30T00:14:26.087Z,1.08
2018-01-30T00:16:52.410Z,0.60
2018-01-30T00:19:19.487Z,0.80
2018-01-30T00:21:45.803Z,0.60
2018-01-30T00:24:12.251Z,0.73
2018-01-30T00:26:39.911Z,0.90
2018-01-30T00:29:06.227Z,1.00
2018-01-30T00:31:37.037Z,0.80
2018-01-30T00:34:04.156Z,0.77
2018-01-30T00:36:30.578Z,0.50
2018-01-30T00:38:56.962Z,0.80
2018-01-30T00:41:37.990Z,0.77
2018-01-30T00:44:04.304Z,0.68
2018-01-30T00:46:30.613Z,0.60
2018-01-30T00:48:56.938Z,0.60
2018-01-30T00:51:23.222Z,0.60
2018-01-30T00:53:49.504Z,0.50
2018-01-30T00:56:15.787Z,0.50
2018-01-30T00:58:42.177Z,0.40
2018-01-30T01:01:08.496Z,0.45
2018-01-30T01:03:34.818Z,0.47
2018-01-30T01:06:01.116Z,0.50
2018-01-30T01:08:27.398Z,0.55
2018-01-30T01:10:53.702Z,0.40
2018-01-30T01:13:20.781Z,0.40
2018-01-30T01:15:47.070Z,0.40
2018-01-30T01:18:14.124Z,0.30
2018-01-30T01:20:41.612Z,0.40
2018-01-30T01:23:07.982Z,0.40
2018-01-30T01:25:34.275Z,0.40
2018-01-30T01:28:00.554Z,0.50
2018-01-30T01:30:26.844Z,0.50
2018-01-30T01:32:53.202Z,0.37
2018-01-30T01:35:19.507Z,0.55
2018-01-30T01:37:45.834Z,0.50
2018-01-30T01:40:12.178Z,0.43
2018-01-30T01:42:43.660Z,0.95
2018-01-30T01:45:09.930Z,0.32
2018-01-30T01:47:36.686Z,0.50
2018-01-30T01:50:04.231Z,0.40
2018-01-30T01:52:31.339Z,0.40
2018-01-30T01:54:58.371Z,0.50
2018-01-30T01:57:24.670Z,0.40
2018-01-30T01:59:50.946Z,0.40
2018-01-30T02:02:17.994Z,0.40
2018-01-30T02:04:45.026Z,0.40
2018-01-30T02:07:11.327Z,0.47
2018-01-30T02:09:41.594Z,0.30
2018-01-30T02:12:08.639Z,0.30
2018-01-30T02:14:35.931Z,0.50
2018-01-30T02:17:15.942Z,0.30
2018-01-30T02:19:42.254Z,0.30
2018-01-30T02:22:20.321Z,0.30
2018-01-30T02:24:46.605Z,0.40
2018-01-30T02:27:13.296Z,0.60
2018-01-30T02:29:39.612Z,0.40
2018-01-30T02:32:05.906Z,0.50
2018-01-30T02:34:32.378Z,0.40
2018-01-30T02:36:58.663Z,0.30
2018-01-30T02:39:36.127Z,0.40
2018-01-30T02:42:02.750Z,0.40
2018-01-30T02:44:29.387Z,0.40
2018-01-30T02:46:56.026Z,0.52
2018-01-30T02:49:22.395Z,0.30
2018-01-30T02:51:50.017Z,0.40
2018-01-30T02:54:16.452Z,0.43
2018-01-30T02:56:42.843Z,0.50
2018-01-30T02:59:09.952Z,0.50
2018-01-30T03:01:36.339Z,0.47
2018-01-30T03:04:03.003Z,0.50
2018-01-30T03:06:29.640Z,0.40
2018-01-30T03:08:56.103Z,0.60
2018-01-30T03:11:22.486Z,0.35
2018-01-30T03:13:49.041Z,0.30
2018-01-30T03:16:16.304Z,0.45
2018-01-30T03:18:42.831Z,0.40
2018-01-30T03:21:09.340Z,0.40
2018-01-30T03:23:35.799Z,0.55
2018-01-30T03:26:02.196Z,0.40
2018-01-30T03:28:28.767Z,0.50
2018-01-30T03:30:55.405Z,0.50
2018-01-30T03:33:22.043Z,0.50
2018-01-30T03:35:48.682Z,0.50
2018-01-30T03:38:15.059Z,0.50
2018-01-30T03:40:41.454Z,0.57
2018-01-30T03:43:07.851Z,0.50
2018-01-30T03:45:34.312Z,0.88
2018-01-30T03:48:00.718Z,0.40
2018-01-30T03:50:27.866Z,0.52
2018-01-30T03:52:54.238Z,0.57
2018-01-30T03:55:20.865Z,0.40
2018-01-30T03:57:47.246Z,0.60
2018-01-30T04:00:14.549Z,0.60
2018-01-30T04:02:42.108Z,0.80
2018-01-30T04:05:08.542Z,0.70
2018-01-30T04:07:35.895Z,0.62
2018-01-30T04:10:02.535Z,0.50
2018-01-30T04:12:28.927Z,0.70
2018-01-30T04:14:56.116Z,0.60
2018-01-30T04:17:22.754Z,0.73
2018-01-30T04:19:50.163Z,0.68
2018-01-30T04:22:18.078Z,0.60
2018-01-30T04:24:44.717Z,1.10
2018-01-30T04:27:11.354Z,0.80
2018-01-30T04:29:37.736Z,0.80
2018-01-30T04:32:05.492Z,0.65
2018-01-30T04:34:32.819Z,0.82
2018-01-30T04:37:00.256Z,0.70
2018-01-30T04:39:26.642Z,0.70
2018-01-30T04:41:53.820Z,0.60
2018-01-30T04:44:21.147Z,0.50
2018-01-30T04:46:48.271Z,0.90
2018-01-30T04:49:14.664Z,0.50
2018-01-30T04:51:41.215Z,0.80
2018-01-30T04:54:07.872Z,0.60
2018-01-30T04:56:34.500Z,0.60
2018-01-30T04:59:01.186Z,0.50
2018-01-30T05:01:28.407Z,0.90
2018-01-30T05:03:55.409Z,0.43
2018-01-30T05:06:21.973Z,0.82
2018-01-30T05:08:48.509Z,0.50
2018-01-30T05:11:15.146Z,0.70
2018-01-30T05:13:41.784Z,0.60
2018-01-30T05:16:08.423Z,0.60
2018-01-30T05:18:34.923Z,1.02
2018-01-30T05:21:01.494Z,0.80
2018-01-30T05:23:27.863Z,0.68
2018-01-30T05:25:54.462Z,0.70
2018-01-30T05:28:20.846Z,0.50
2018-01-30T05:30:48.023Z,0.55
2018-01-30T05:33:15.075Z,0.62
2018-01-30T05:35:41.629Z,0.62
2018-01-30T05:38:08.009Z,0.65
2018-01-30T05:40:36.441Z,0.50
2018-01-30T05:43:04.614Z,0.50
2018-01-30T05:45:31.251Z,0.60
2018-01-30T05:47:57.626Z,0.60
2018-01-30T05:50:24.938Z,0.60
2018-01-30T05:52:51.576Z,0.50
2018-01-30T05:55:17.967Z,0.55
2018-01-30T05:57:45.122Z,0.70
2018-01-30T06:00:12.512Z,0.80
2018-01-30T06:02:39.150Z,0.50
2018-01-30T06:05:06.096Z,0.60
2018-01-30T06:07:32.735Z,0.60
2018-01-30T06:09:59.151Z,0.77
2018-01-30T06:12:25.527Z,0.60
2018-01-30T06:14:51.907Z,0.70
2018-01-30T06:17:18.323Z,0.70
2018-01-30T06:19:45.619Z,0.60
2018-01-30T06:22:12.050Z,0.88
2018-01-30T06:24:38.442Z,0.80
2018-01-30T06:27:05.539Z,0.62
2018-01-30T06:29:32.064Z,0.52
2018-01-30T06:31:58.496Z,0.82
2018-01-30T06:34:25.136Z,0.90
2018-01-30T06:36:51.672Z,0.95
2018-01-30T06:39:18.310Z,0.90
2018-01-30T06:41:44.947Z,0.80
2018-01-30T06:44:11.343Z,1.05
2018-01-30T06:46:38.643Z,0.90
2018-01-30T06:49:05.015Z,0.80
2018-01-30T06:51:32.328Z,1.00
2018-01-30T06:54:00.251Z,0.85
2018-01-30T06:56:27.652Z,0.90
2018-01-30T06:58:54.068Z,0.77
2018-01-30T07:01:21.645Z,1.00
2018-01-30T07:03:48.282Z,1.20
2018-01-30T07:06:14.920Z,0.88
2018-01-30T07:08:41.311Z,0.80
2018-01-30T07:11:08.910Z,0.82
2018-01-30T07:13:35.974Z,0.90
2018-01-30T07:16:03.019Z,0.95
2018-01-30T07:18:29.953Z,1.35
2018-01-30T07:20:56.591Z,1.00
2018-01-30T07:23:23.103Z,1.85
2018-01-30T07:25:49.471Z,1.35
2018-01-30T07:28:16.914Z,1.40
2018-01-30T07:30:43.451Z,1.50
2018-01-30T07:33:10.097Z,3.40
2018-01-30T07:35:37.268Z,1.48
2018-01-30T07:38:03.682Z,1.23
2018-01-30T07:40:30.100Z,1.40
2018-01-30T07:42:56.451Z,3.62
2018-01-30T07:45:22.947Z,0.80
2018-01-30T07:47:49.916Z,4.00
2018-01-30T07:50:16.451Z,2.53
2018-01-30T07:52:43.089Z,0.82
2018-01-30T07:55:09.727Z,0.80
2018-01-30T07:57:39.540Z,1.00
2018-01-30T08:00:06.177Z,1.80
2018-01-30T08:02:32.567Z,1.90
2018-01-30T08:04:59.663Z,2.00
2018-01-30T08:07:26.296Z,0.98
2018-01-30T08:09:52.690Z,1.80
2018-01-30T08:12:19.795Z,0.70
2018-01-30T08:14:46.415Z,0.82
2018-01-30T08:17:16.663Z,0.90
2018-01-30T08:19:43.035Z,3.25
2018-01-30T08:22:10.330Z,1.83
2018-01-30T08:24:36.719Z,1.05
2018-01-30T08:27:04.459Z,0.90
2018-01-30T08:29:30.960Z,1.55
2018-01-30T08:31:57.516Z,0.70
2018-01-30T08:34:24.132Z,2.78
2018-01-30T08:36:50.515Z,0.95
2018-01-30T08:39:17.827Z,1.65
2018-01-30T08:41:44.211Z,1.30
2018-01-30T08:44:10.889Z,1.65
2018-01-30T08:46:37.264Z,1.00
2018-01-30T08:49:04.471Z,3.78
2018-01-30T08:51:30.880Z,0.88
2018-01-30T08:53:57.404Z,0.90
2018-01-30T08:56:23.977Z,0.47
2018-01-30T08:58:50.357Z,0.90
2018-01-30T09:01:17.662Z,0.70
2018-01-30T09:03:44.300Z,2.08
2018-01-30T09:06:10.693Z,1.50
2018-01-30T09:08:37.814Z,0.70
2018-01-30T09:11:04.419Z,0.70
2018-01-30T09:13:31.058Z,0.77
2018-01-30T09:15:57.453Z,0.40
2018-01-30T09:18:24.362Z,0.65
2018-01-30T09:20:50.838Z,0.55
2018-01-30T09:23:17.219Z,0.55
2018-01-30T09:25:43.591Z,0.60
2018-01-30T09:28:10.269Z,0.85
2018-01-30T09:30:36.646Z,0.60
2018-01-30T09:33:03.852Z,0.60
2018-01-30T09:35:30.286Z,0.82
2018-01-30T09:37:56.924Z,0.65
2018-01-30T09:40:23.330Z,0.70
2018-01-30T09:42:49.740Z,0.80
2018-01-30T09:45:16.851Z,0.60
2018-01-30T09:47:43.224Z,0.60
2018-01-30T09:50:10.625Z,0.80
2018-01-30T09:52:37.262Z,1.12
2018-01-30T09:55:03.662Z,0.60
2018-01-30T09:57:30.231Z,0.60
2018-01-30T09:59:56.868Z,0.47
2018-01-30T10:02:23.242Z,0.60
2018-01-30T10:04:50.399Z,0.80
2018-01-30T10:07:17.715Z,0.40
2018-01-30T10:09:44.346Z,0.70
2018-01-30T10:12:10.981Z,0.70
2018-01-30T10:14:37.620Z,0.57
2018-01-30T10:17:04.976Z,0.60
2018-01-30T10:19:31.368Z,0.60
2018-01-30T10:21:57.943Z,0.70
2018-01-30T10:24:24.580Z,0.70
2018-01-30T10:26:51.220Z,0.70
2018-01-30T10:29:17.858Z,0.60
2018-01-30T10:31:44.239Z,0.55
2018-01-30T10:34:11.650Z,0.70
2018-01-30T10:36:38.043Z,0.93
2018-01-30T10:39:04.720Z,0.95
2018-01-30T10:41:34.846Z,0.70
2018-01-30T10:44:01.241Z,0.60
2018-01-30T10:46:27.814Z,0.60
2018-01-30T10:48:54.195Z,0.60
2018-01-30T10:51:22.135Z,1.02
2018-01-30T10:53:48.759Z,1.20
2018-01-30T10:56:15.179Z,0.80
2018-01-30T10:58:41.588Z,0.60
2018-01-30T11:01:08.160Z,0.95
2018-01-30T11:03:34.809Z,0.82
2018-01-30T11:06:02.152Z,0.98
2018-01-30T11:08:28.791Z,0.60
2018-01-30T11:10:55.428Z,0.60
2018-01-30T11:13:22.643Z,1.00
2018-01-30T11:15:49.214Z,0.77
2018-01-30T11:18:15.627Z,0.50
2018-01-30T11:20:42.081Z,0.88
2018-01-30T11:23:08.720Z,0.65
2018-01-30T11:25:35.112Z,0.70
2018-01-30T11:28:02.514Z,0.70
2018-01-30T11:30:28.941Z,0.50
2018-01-30T11:32:55.817Z,0.55
2018-01-30T11:35:22.429Z,0.60
2018-01-30T11:37:48.815Z,0.70
2018-01-30T11:40:15.395Z,0.52
2018-01-30T11:42:42.033Z,0.70
2018-01-30T11:45:08.576Z,1.00
2018-01-30T11:47:34.971Z,0.80
2018-01-30T11:50:01.975Z,0.70
2018-01-30T11:52:28.590Z,1.25
2018-01-30T11:54:55.230Z,0.90
2018-01-30T11:57:21.867Z,0.90
2018-01-30T11:59:48.375Z,0.93
2018-01-30T12:02:14.907Z,0.68
2018-01-30T12:04:41.576Z,1.23
2018-01-30T12:07:08.216Z,0.73
2018-01-30T12:09:34.615Z,0.70
2018-01-30T12:12:01.198Z,1.00
2018-01-30T12:14:28.307Z,1.00
2018-01-30T12:16:54.747Z,0.70
2018-01-30T12:19:21.159Z,0.70
2018-01-30T12:21:47.524Z,0.68
2018-01-30T12:24:14.173Z,0.83
2018-01-30T12:26:41.968Z,0.55
2018-01-30T12:29:09.812Z,0.80
2018-01-30T12:31:36.364Z,0.80
2018-01-30T12:34:03.009Z,0.50
2018-01-30T12:36:30.491Z,0.70
2018-01-30T12:38:57.034Z,0.55
2018-01-30T12:41:23.672Z,0.88
2018-01-30T12:43:50.311Z,2.75
2018-01-30T12:46:16.692Z,2.00
2018-01-30T12:48:43.916Z,1.90
2018-01-30T12:51:10.433Z,1.83
2018-01-30T12:53:37.064Z,2.40
2018-01-30T12:56:03.711Z,3.17
2018-01-30T12:58:30.347Z,3.08
2018-01-30T13:00:56.743Z,2.75
2018-01-30T13:03:23.109Z,2.95
2018-01-30T13:05:49.748Z,2.53
2018-01-30T13:08:16.122Z,3.20
2018-01-30T13:10:43.259Z,3.10
2018-01-30T13:13:09.867Z,3.22
2018-01-30T13:15:36.506Z,3.83
2018-01-30T13:18:02.935Z,3.37
2018-01-30T13:20:29.447Z,3.42
2018-01-30T13:22:56.009Z,3.75
2018-01-30T13:25:22.648Z,3.47
2018-01-30T13:27:49.284Z,3.42
2018-01-30T13:30:15.923Z,3.78
2018-01-30T13:32:42.560Z,3.42
2018-01-30T13:35:09.087Z,3.30
2018-01-30T13:37:35.737Z,3.80
2018-01-30T13:40:02.377Z,4.07
2018-01-30T13:42:29.011Z,2.92
2018-01-30T13:44:55.649Z,3.30
2018-01-30T13:47:22.037Z,2.97
2018-01-30T13:49:48.719Z,3.08
2018-01-30T13:52:15.099Z,2.87
2018-01-30T13:54:42.273Z,3.08
2018-01-30T13:57:08.838Z,2.10
2018-01-30T13:59:36.501Z,2.80
2018-01-30T14:02:02.891Z,2.63
2018-01-30T14:04:30.186Z,3.00
2018-01-30T14:06:56.823Z,3.00
2018-01-30T14:09:23.461Z,3.27
2018-01-30T14:11:49.839Z,11.48
2018-01-30T14:14:16.233Z,3.43
2018-01-30T14:16:42.619Z,2.00
2018-01-30T14:19:09.826Z,2.83
2018-01-30T14:21:36.198Z,3.53
2018-01-30T14:24:02.806Z,11.33
2018-01-30T14:26:29.377Z,3.03
2018-01-30T14:28:55.752Z,4.07
2018-01-30T14:31:23.065Z,2.00
2018-01-30T14:33:50.087Z,2.40
2018-01-30T14:36:17.417Z,2.43
2018-01-30T14:38:44.113Z,2.22
2018-01-30T14:41:10.514Z,2.95
2018-01-30T14:43:37.070Z,2.50
2018-01-30T14:46:03.444Z,2.20
2018-01-30T14:48:30.630Z,2.47
2018-01-30T14:50:57.019Z,2.87
2018-01-30T14:53:24.419Z,2.30
2018-01-30T14:55:50.788Z,2.60
2018-01-30T14:58:17.184Z,2.85
2018-01-30T15:00:43.612Z,3.12
2018-01-30T15:03:10.174Z,2.90
2018-01-30T15:05:36.565Z,2.75
2018-01-30T15:08:02.948Z,3.00
2018-01-30T15:10:29.586Z,3.15
2018-01-30T15:12:56.627Z,3.17
2018-01-30T15:15:23.162Z,2.95
2018-01-30T15:17:49.538Z,3.35
2018-01-30T15:20:16.849Z,3.10
2018-01-30T15:22:43.457Z,3.45
2018-01-30T15:25:10.101Z,3.47
2018-01-30T15:27:37.151Z,4.05
2018-01-30T15:30:03.571Z,3.40
2018-01-30T15:32:29.959Z,3.70
2018-01-30T15:34:57.063Z,3.17
2018-01-30T15:37:23.467Z,3.78
2018-01-30T15:39:49.923Z,3.10
2018-01-30T15:42:16.354Z,2.50
2018-01-30T15:44:42.994Z,3.65
2018-01-30T15:47:09.530Z,4.55
2018-01-30T15:49:36.167Z,3.80
2018-01-30T15:52:02.564Z,3.70
2018-01-30T15:54:28.948Z,3.80
2018-01-30T15:56:55.569Z,3.87
2018-01-30T15:59:22.208Z,3.00
2018-01-30T16:01:48.847Z,4.25
2018-01-30T16:04:15.323Z,3.50
2018-01-30T16:06:42.471Z,4.25
2018-01-30T16:09:09.784Z,3.40
2018-01-30T16:11:36.216Z,3.67
2018-01-30T16:14:02.853Z,3.65
2018-01-30T16:16:29.493Z,4.05
2018-01-30T16:18:56.588Z,3.80
2018-01-30T16:21:23.894Z,3.42
2018-01-30T16:23:50.532Z,4.20
2018-01-30T16:26:17.458Z,4.10
2018-01-30T16:28:43.932Z,4.10
2018-01-30T16:31:10.324Z,4.20
2018-01-30T16:33:37.330Z,4.55
2018-01-30T16:36:05.668Z,4.30
2018-01-30T16:38:32.179Z,3.80
2018-01-30T16:40:58.738Z,3.83
2018-01-30T16:43:25.378Z,4.03
2018-01-30T16:45:51.776Z,4.22
2018-01-30T16:48:18.345Z,4.43
2018-01-30T16:50:44.743Z,5.12
2018-01-30T16:53:11.195Z,4.70
2018-01-30T16:55:37.579Z,4.40
2018-01-30T16:58:03.952Z,4.62
2018-01-30T17:00:30.524Z,4.55
2018-01-30T17:02:57.148Z,5.53
2018-01-30T17:05:23.529Z,5.10
2018-01-30T17:07:50.731Z,4.60
2018-01-30T17:10:17.369Z,4.60
2018-01-30T17:12:44.624Z,4.68
2018-01-30T17:15:12.180Z,4.55
2018-01-30T17:17:38.609Z,4.60
2018-01-30T17:20:06.173Z,6.45
2018-01-30T17:22:32.687Z,5.22
2018-01-30T17:24:59.122Z,4.60
2018-01-30T17:27:26.192Z,5.25
2018-01-30T17:29:52.828Z,9.20
2018-01-30T17:32:20.496Z,8.00
2018-01-30T17:34:48.050Z,8.55
2018-01-30T17:37:14.749Z,13.90
2018-01-30T17:39:41.428Z,14.90
2018-01-30T17:42:07.896Z,33.33
2018-01-30T17:44:34.510Z,34.17
2018-01-30T17:47:01.034Z,14.65
2018-01-30T17:49:27.974Z,10.00
2018-01-30T17:51:54.364Z,13.40
2018-01-30T17:54:20.823Z,9.27
2018-01-30T17:56:47.381Z,7.55
2018-01-30T17:59:13.763Z,7.70
2018-01-30T18:01:41.065Z,9.00
2018-01-30T18:04:07.704Z,9.90
2018-01-30T18:06:34.093Z,9.15
2018-01-30T18:09:02.004Z,8.85
2018-01-30T18:11:28.643Z,9.40
2018-01-30T18:13:55.078Z,8.30
2018-01-30T18:16:21.712Z,8.55
2018-01-30T18:18:48.658Z,7.75
2018-01-30T18:21:15.194Z,8.38
2018-01-30T18:23:41.846Z,12.73
2018-01-30T18:26:08.804Z,8.30
2018-01-30T18:28:35.424Z,9.25
2018-01-30T18:31:02.145Z,7.45
2018-01-30T18:33:28.802Z,7.57
2018-01-30T18:35:56.138Z,7.57
2018-01-30T18:38:22.548Z,7.32
2018-01-30T18:40:49.110Z,7.90
2018-01-30T18:43:15.743Z,7.75
2018-01-30T18:45:42.155Z,9.13
2018-01-30T18:48:08.598Z,12.37
2018-01-30T18:50:35.248Z,9.85
2018-01-30T18:53:02.252Z,11.55
2018-01-30T18:55:28.831Z,13.13
2018-01-30T18:57:55.224Z,14.05
2018-01-30T19:00:21.798Z,13.02
2018-01-30T19:02:48.333Z,10.45
2018-01-30T19:05:14.972Z,9.77
2018-01-30T19:07:41.377Z,10.05
2018-01-30T19:10:08.533Z,8.10
2018-01-30T19:12:35.091Z,8.27
2018-01-30T19:15:01.737Z,7.65
2018-01-30T19:17:28.276Z,11.48
2018-01-30T19:19:54.682Z,10.63
2018-01-30T19:22:21.103Z,9.63
2018-01-30T19:24:47.677Z,12.45
2018-01-30T19:27:15.850Z,9.13
2018-01-30T19:29:43.204Z,10.68
2018-01-30T19:32:10.643Z,10.75
2018-01-30T19:34:37.299Z,10.82
2018-01-30T19:37:03.834Z,10.20
2018-01-30T19:39:30.473Z,9.35
2018-01-30T19:41:57.110Z,12.00
2018-01-30T19:44:25.283Z,10.55
2018-01-30T19:46:51.921Z,9.80
2018-01-30T19:49:18.303Z,15.52
2018-01-30T19:51:45.436Z,12.48
2018-01-30T19:54:11.912Z,17.95
2018-01-30T19:56:38.375Z,17.10
2018-01-30T19:59:05.830Z,14.40
2018-01-30T20:01:32.252Z,13.52
2018-01-30T20:03:58.797Z,14.45
2018-01-30T20:06:25.438Z,18.15
2018-01-30T20:08:52.074Z,31.05
2018-01-30T20:11:18.700Z,16.73
2018-01-30T20:13:46.747Z,19.05
2018-01-30T20:16:13.304Z,92.70
2018-01-30T20:18:39.741Z,38.92
2018-01-30T20:21:07.196Z,16.02
2018-01-30T20:23:33.606Z,15.70
2018-01-30T20:26:00.167Z,14.02
2018-01-30T20:28:27.656Z,12.00
2018-01-30T20:30:55.568Z,13.18
2018-01-30T20:33:22.151Z,11.70
2018-01-30T20:35:48.764Z,12.95
2018-01-30T20:38:15.457Z,11.43
2018-01-30T20:40:42.654Z,12.93
2018-01-30T20:43:09.065Z,11.70
2018-01-30T20:45:36.437Z,11.68
2018-01-30T20:48:03.771Z,11.15
2018-01-30T20:50:30.976Z,10.02
2018-01-30T20:52:59.124Z,12.13
2018-01-30T20:55:26.184Z,10.98
2018-01-30T20:57:53.729Z,11.10
2018-01-30T21:00:20.852Z,11.50
2018-01-30T21:02:47.313Z,10.95
2018-01-30T21:05:13.959Z,11.50
2018-01-30T21:07:41.409Z,10.95
2018-01-30T21:10:07.789Z,12.00
2018-01-30T21:12:35.096Z,10.55
2018-01-30T21:15:01.542Z,11.15
2018-01-30T21:17:29.102Z,11.45
2018-01-30T21:19:55.739Z,11.82
2018-01-30T21:22:22.252Z,11.15
2018-01-30T21:24:48.817Z,11.27
2018-01-30T21:27:15.719Z,11.40
2018-01-30T21:29:43.013Z,10.75
2018-01-30T21:32:09.549Z,12.00
2018-01-30T21:34:35.984Z,13.50
2018-01-30T21:37:02.372Z,13.00
2018-01-30T21:39:29.731Z,13.75
2018-01-30T21:41:56.895Z,12.95
2018-01-30T21:44:23.457Z,12.20
2018-01-30T21:46:49.847Z,12.65
2018-01-30T21:49:16.424Z,11.20
2018-01-30T21:51:42.969Z,11.80
2018-01-30T21:54:09.680Z,12.52
2018-01-30T21:56:36.347Z,11.90
2018-01-30T21:59:04.725Z,12.27
2018-01-30T22:01:32.081Z,11.40
2018-01-30T22:03:58.484Z,12.40
2018-01-30T22:06:24.953Z,13.62
2018-01-30T22:08:51.489Z,12.43
2018-01-30T22:11:18.133Z,13.25
2018-01-30T22:13:44.524Z,14.90
2018-01-30T22:16:11.610Z,12.23
2018-01-30T22:18:38.248Z,13.98
2018-01-30T22:21:04.678Z,13.50
2018-01-30T22:23:31.318Z,12.32
2018-01-30T22:25:57.702Z,13.85
2018-01-30T22:28:24.094Z,15.05
2018-01-30T22:30:50.482Z,12.70
2018-01-30T22:33:16.887Z,13.60
2018-01-30T22:35:43.492Z,13.05
2018-01-30T22:38:10.030Z,13.57
2018-01-30T22:40:36.427Z,14.63
2018-01-30T22:43:03.823Z,13.95
2018-01-30T22:45:30.463Z,14.40
