createdAt,value
2022-12-11T00:00:00.687Z,87
2022-12-11T00:10:00.642Z,87
2022-12-11T00:20:00.706Z,87
2022-12-11T00:30:00.762Z,87
2022-12-11T00:40:00.660Z,87
2022-12-11T00:50:00.638Z,87
2022-12-11T01:00:00.637Z,87
2022-12-11T01:10:00.645Z,87
2022-12-11T01:20:00.682Z,87
2022-12-11T01:30:00.681Z,87
2022-12-11T01:40:00.639Z,87
2022-12-11T01:50:00.655Z,87
2022-12-11T02:00:00.680Z,87
2022-12-11T02:10:00.646Z,87
2022-12-11T02:20:00.620Z,87
2022-12-11T02:30:00.682Z,87
2022-12-11T02:40:00.645Z,87
2022-12-11T02:50:00.619Z,86
2022-12-11T03:00:00.659Z,86
2022-12-11T03:10:00.652Z,86
2022-12-11T03:20:00.638Z,86
2022-12-11T03:30:00.700Z,86
2022-12-11T03:40:00.616Z,86
2022-12-11T03:50:00.644Z,86
2022-12-11T04:00:00.716Z,85
2022-12-11T04:10:00.651Z,83
2022-12-11T04:20:00.668Z,83
2022-12-11T04:30:00.696Z,82
2022-12-11T04:40:00.616Z,83
2022-12-11T04:50:00.659Z,82
2022-12-11T05:00:00.641Z,82
2022-12-11T05:10:00.633Z,82
2022-12-11T05:20:00.630Z,82
2022-12-11T05:30:00.716Z,83
2022-12-11T05:40:00.600Z,83
2022-12-11T05:50:00.634Z,83
2022-12-11T06:00:00.669Z,83
2022-12-11T06:10:00.685Z,83
2022-12-11T06:20:00.619Z,84
2022-12-11T06:30:00.681Z,84
2022-12-11T06:40:00.741Z,84
2022-12-11T06:50:00.661Z,83
2022-12-11T07:00:00.967Z,80
2022-12-11T07:10:08.654Z,80
2022-12-11T07:20:00.679Z,79
2022-12-11T07:30:00.652Z,80
2022-12-11T07:50:00.748Z,80
2022-12-11T08:00:00.646Z,80
2022-12-11T08:10:00.662Z,78
2022-12-11T08:20:00.686Z,78
2022-12-11T08:30:00.661Z,76
2022-12-11T08:40:00.644Z,76
2022-12-11T08:50:00.634Z,75
2022-12-11T09:00:00.735Z,75
2022-12-11T09:10:00.613Z,74
2022-12-11T09:20:00.636Z,74
2022-12-11T09:30:00.638Z,73
2022-12-11T09:40:07.998Z,74
2022-12-11T09:50:00.644Z,72
2022-12-11T10:00:05.768Z,72
2022-12-11T10:10:00.691Z,69
2022-12-11T10:20:00.671Z,69
2022-12-11T10:30:00.660Z,69
2022-12-11T10:40:00.644Z,68
2022-12-11T10:50:00.682Z,68
2022-12-11T11:00:00.635Z,67
2022-12-11T11:10:00.681Z,67
2022-12-11T11:20:00.723Z,66
2022-12-11T11:30:00.645Z,66
2022-12-11T11:40:00.699Z,65
2022-12-11T11:50:00.800Z,65
2022-12-11T12:00:00.675Z,65
2022-12-11T12:10:00.817Z,65
2022-12-11T12:20:00.654Z,64
2022-12-11T12:30:01.369Z,65
2022-12-11T12:40:00.651Z,65
2022-12-11T12:50:00.822Z,65
2022-12-11T13:00:00.686Z,62
2022-12-11T13:10:00.689Z,62
2022-12-11T13:20:00.654Z,61
2022-12-11T13:30:00.683Z,60
2022-12-11T13:40:00.745Z,60
2022-12-11T13:50:00.683Z,60
2022-12-11T14:00:00.651Z,60
2022-12-11T14:10:00.699Z,60
2022-12-11T14:20:00.665Z,61
2022-12-11T14:30:00.650Z,60
2022-12-11T14:40:00.674Z,62
2022-12-11T14:50:00.744Z,62
2022-12-11T15:00:00.679Z,62
2022-12-11T15:10:00.679Z,63
2022-12-11T15:20:00.699Z,63
2022-12-11T15:30:00.746Z,64
2022-12-11T15:40:00.686Z,65
2022-12-11T15:50:00.689Z,65
2022-12-11T16:00:00.844Z,65
2022-12-11T16:10:01.077Z,66
2022-12-11T16:20:00.688Z,66
2022-12-11T16:30:00.733Z,67
2022-12-11T16:40:00.677Z,68
2022-12-11T16:50:00.677Z,68
2022-12-11T17:00:00.655Z,70
2022-12-11T17:10:00.756Z,70
2022-12-11T17:20:02.096Z,71
2022-12-11T17:30:00.659Z,71
2022-12-11T17:40:00.724Z,72
2022-12-11T17:50:00.699Z,72
2022-12-11T18:00:00.705Z,72
2022-12-11T18:10:00.778Z,72
2022-12-11T18:20:00.666Z,72
2022-12-11T18:30:00.677Z,73
2022-12-11T18:40:00.684Z,73
2022-12-11T18:50:08.099Z,71
2022-12-11T19:00:00.671Z,71
2022-12-11T19:10:00.744Z,71
2022-12-11T19:20:40.134Z,70
2022-12-11T19:30:00.719Z,71
2022-12-11T19:40:00.681Z,71
2022-12-11T19:50:00.683Z,71
2022-12-11T20:00:00.659Z,72
2022-12-11T20:10:00.728Z,71
2022-12-11T20:20:00.719Z,71
2022-12-11T20:30:00.683Z,71
2022-12-11T20:40:00.691Z,72
2022-12-11T20:50:00.657Z,72
2022-12-11T21:00:10.534Z,73
