createdAt,value
2023-10-31T00:01:30.538Z,60.71
2023-10-31T00:03:58.143Z,60.72
2023-10-31T00:19:03.779Z,60.64
2023-10-31T00:21:30.610Z,59.12
2023-10-31T00:23:57.501Z,58.99
2023-10-31T00:26:24.242Z,59.17
2023-10-31T00:28:53.828Z,59.09
2023-10-31T00:31:21.103Z,58.92
2023-10-31T00:33:48.162Z,58.98
2023-10-31T00:36:14.891Z,59.23
2023-10-31T00:38:41.633Z,59.39
2023-10-31T00:41:08.378Z,59.28
2023-10-31T00:43:35.541Z,59.38
2023-10-31T00:46:03.955Z,59.36
2023-10-31T00:48:36.786Z,59.34
2023-10-31T00:51:04.764Z,59.35
2023-10-31T00:53:32.161Z,59.38
2023-10-31T00:55:59.031Z,59.38
2023-10-31T00:58:25.804Z,59.49
2023-10-31T01:00:52.482Z,59.55
2023-10-31T01:03:20.182Z,59.55
2023-10-31T01:05:47.203Z,59.62
2023-10-31T01:08:14.138Z,59.73
2023-10-31T01:10:40.772Z,59.93
2023-10-31T01:13:07.474Z,60.10
2023-10-31T01:15:34.856Z,60.11
2023-10-31T01:18:01.615Z,60.20
2023-10-31T01:20:28.417Z,60.33
2023-10-31T01:22:55.391Z,60.34
2023-10-31T01:25:22.159Z,60.42
2023-10-31T01:27:48.949Z,60.44
2023-10-31T01:30:15.692Z,60.64
2023-10-31T01:32:42.473Z,60.73
2023-10-31T01:35:09.502Z,60.92
2023-10-31T01:37:36.433Z,60.97
2023-10-31T01:40:04.698Z,60.91
2023-10-31T01:42:31.651Z,60.90
2023-10-31T01:44:58.393Z,60.97
2023-10-31T01:47:25.366Z,61.07
2023-10-31T01:49:52.212Z,61.03
2023-10-31T01:52:19.013Z,61.25
2023-10-31T01:54:46.778Z,61.37
2023-10-31T01:57:13.622Z,61.52
2023-10-31T01:59:40.266Z,61.57
2023-10-31T02:02:08.645Z,61.60
2023-10-31T02:04:35.756Z,61.72
2023-10-31T02:07:02.688Z,61.69
2023-10-31T02:09:31.008Z,61.76
2023-10-31T02:11:57.758Z,61.89
2023-10-31T02:14:24.538Z,61.84
2023-10-31T02:16:51.854Z,62.03
2023-10-31T02:19:21.986Z,62.01
2023-10-31T02:21:48.758Z,62.03
2023-10-31T02:24:15.660Z,61.90
2023-10-31T02:26:42.359Z,61.74
2023-10-31T02:29:09.694Z,61.81
2023-10-31T02:31:36.473Z,61.80
2023-10-31T02:34:03.644Z,61.80
2023-10-31T02:36:31.609Z,61.88
2023-10-31T02:38:59.374Z,62.14
2023-10-31T02:41:26.119Z,62.16
2023-10-31T02:43:55.750Z,62.19
2023-10-31T02:46:22.501Z,62.18
2023-10-31T02:48:49.412Z,62.32
2023-10-31T02:51:16.462Z,62.17
2023-10-31T02:53:43.099Z,62.09
2023-10-31T02:56:09.980Z,62.10
2023-10-31T02:58:36.824Z,62.08
2023-10-31T03:01:03.931Z,62.30
2023-10-31T03:03:30.843Z,62.59
2023-10-31T03:05:57.836Z,62.81
2023-10-31T03:08:24.460Z,62.58
2023-10-31T03:10:52.261Z,62.48
2023-10-31T03:13:19.266Z,62.41
2023-10-31T03:15:46.849Z,62.28
2023-10-31T03:18:17.153Z,62.43
2023-10-31T03:20:44.831Z,62.71
2023-10-31T03:23:11.676Z,62.88
2023-10-31T03:25:38.648Z,63.20
2023-10-31T03:28:08.632Z,63.18
2023-10-31T03:30:35.822Z,63.12
2023-10-31T03:33:02.999Z,63.19
2023-10-31T03:35:29.990Z,63.06
2023-10-31T03:37:56.852Z,63.22
2023-10-31T03:40:23.692Z,63.37
2023-10-31T03:42:50.398Z,63.35
2023-10-31T03:45:17.246Z,63.28
2023-10-31T03:47:44.269Z,63.35
2023-10-31T03:50:11.323Z,63.26
2023-10-31T03:52:38.190Z,63.40
2023-10-31T03:55:05.742Z,63.28
2023-10-31T03:57:32.381Z,63.28
2023-10-31T03:59:59.141Z,63.33
2023-10-31T04:02:26.089Z,63.38
2023-10-31T04:04:52.830Z,63.58
2023-10-31T04:07:19.656Z,63.62
2023-10-31T04:09:46.392Z,63.55
2023-10-31T04:12:13.298Z,63.40
2023-10-31T04:14:40.193Z,63.44
2023-10-31T04:17:06.921Z,63.42
2023-10-31T04:19:33.806Z,63.49
2023-10-31T04:22:00.510Z,63.50
2023-10-31T04:24:27.397Z,63.50
2023-10-31T04:26:54.087Z,63.50
2023-10-31T04:29:20.872Z,63.29
2023-10-31T04:31:47.745Z,63.33
2023-10-31T04:34:14.735Z,63.25
2023-10-31T04:36:41.907Z,63.30
2023-10-31T04:39:10.565Z,63.58
2023-10-31T04:41:37.239Z,63.76
2023-10-31T04:44:04.318Z,63.92
2023-10-31T04:46:31.136Z,63.92
2023-10-31T04:48:58.244Z,63.80
2023-10-31T04:51:25.390Z,63.75
2023-10-31T04:53:58.848Z,63.78
2023-10-31T04:56:33.451Z,64.06
2023-10-31T04:59:06.123Z,63.94
2023-10-31T05:01:35.164Z,63.49
2023-10-31T05:04:12.721Z,62.98
2023-10-31T05:06:46.086Z,62.62
2023-10-31T05:09:26.665Z,62.26
2023-10-31T05:11:57.811Z,61.83
2023-10-31T05:14:27.911Z,61.35
2023-10-31T05:16:58.444Z,61.37
2023-10-31T05:19:27.633Z,60.87
2023-10-31T05:22:07.469Z,60.57
2023-10-31T05:24:38.762Z,60.31
2023-10-31T05:27:46.889Z,60.18
2023-10-31T05:34:19.148Z,59.90
2023-10-31T05:37:01.764Z,59.60
2023-10-31T05:39:48.743Z,59.53
2023-10-31T05:42:23.982Z,59.65
2023-10-31T05:45:37.966Z,59.57
2023-10-31T05:49:50.959Z,59.15
2023-10-31T05:52:17.453Z,59.06
2023-10-31T05:54:43.995Z,59.22
2023-10-31T05:57:10.634Z,59.19
2023-10-31T05:59:38.011Z,59.34
2023-10-31T06:02:05.333Z,59.48
2023-10-31T06:04:32.256Z,59.60
2023-10-31T06:06:59.405Z,59.72
2023-10-31T06:09:26.015Z,59.64
2023-10-31T06:11:52.914Z,59.74
2023-10-31T06:14:19.574Z,59.74
2023-10-31T06:16:46.284Z,59.70
2023-10-31T06:19:12.849Z,59.62
2023-10-31T06:21:41.115Z,59.50
2023-10-31T06:24:08.475Z,59.30
2023-10-31T06:26:35.155Z,59.21
2023-10-31T06:29:18.081Z,59.10
2023-10-31T06:31:49.045Z,58.78
2023-10-31T06:34:15.708Z,58.46
2023-10-31T06:36:43.105Z,58.18
2023-10-31T06:39:11.678Z,58.07
2023-10-31T06:41:39.230Z,58.27
2023-10-31T06:44:08.333Z,58.32
2023-10-31T06:46:44.360Z,58.15
2023-10-31T06:49:11.851Z,57.93
2023-10-31T06:51:39.175Z,57.85
2023-10-31T06:54:08.675Z,57.64
2023-10-31T06:56:36.448Z,57.44
2023-10-31T06:59:03.405Z,57.25
2023-10-31T07:01:30.174Z,56.95
2023-10-31T07:03:57.169Z,57.02
2023-10-31T07:06:24.206Z,57.28
2023-10-31T07:08:51.682Z,57.35
2023-10-31T07:11:18.439Z,57.19
2023-10-31T07:13:45.327Z,57.09
2023-10-31T07:16:12.202Z,57.10
2023-10-31T07:18:39.176Z,56.98
2023-10-31T07:21:07.338Z,56.48
2023-10-31T07:23:35.989Z,56.40
2023-10-31T07:26:05.047Z,56.59
2023-10-31T07:28:32.197Z,56.93
2023-10-31T07:31:01.390Z,56.99
2023-10-31T07:33:28.146Z,56.94
2023-10-31T07:35:55.253Z,56.69
2023-10-31T07:38:22.242Z,56.96
2023-10-31T07:40:49.241Z,56.84
2023-10-31T07:43:16.399Z,56.50
2023-10-31T07:45:43.452Z,56.20
2023-10-31T07:48:10.340Z,55.97
2023-10-31T07:50:37.131Z,55.27
2023-10-31T07:53:03.837Z,54.88
2023-10-31T07:55:31.124Z,54.79
2023-10-31T07:57:57.864Z,54.45
2023-10-31T08:00:24.695Z,54.33
2023-10-31T08:02:52.898Z,54.46
2023-10-31T08:05:20.834Z,54.41
2023-10-31T08:07:47.610Z,54.26
2023-10-31T08:10:14.408Z,54.34
2023-10-31T08:12:44.160Z,54.31
2023-10-31T08:15:11.017Z,54.18
2023-10-31T08:17:37.897Z,54.04
2023-10-31T08:20:05.411Z,53.83
2023-10-31T08:22:32.563Z,53.70
2023-10-31T08:24:59.591Z,53.59
2023-10-31T08:27:26.126Z,53.41
2023-10-31T08:29:52.671Z,53.11
2023-10-31T08:32:19.889Z,53.10
2023-10-31T08:34:46.668Z,52.97
2023-10-31T08:37:13.404Z,53.08
2023-10-31T08:39:40.369Z,52.74
2023-10-31T08:42:07.079Z,52.42
2023-10-31T08:44:34.339Z,51.62
2023-10-31T08:47:01.199Z,51.65
2023-10-31T08:49:28.228Z,51.55
2023-10-31T08:51:55.040Z,51.33
2023-10-31T08:54:22.017Z,51.15
2023-10-31T08:56:48.873Z,50.95
2023-10-31T08:59:15.808Z,51.04
2023-10-31T09:01:42.752Z,51.10
2023-10-31T09:04:09.544Z,50.91
2023-10-31T09:06:36.337Z,50.75
2023-10-31T09:09:04.529Z,50.61
2023-10-31T09:11:31.296Z,50.56
2023-10-31T09:13:58.230Z,50.35
2023-10-31T09:16:25.387Z,50.10
2023-10-31T09:18:52.704Z,49.70
2023-10-31T09:21:19.349Z,49.44
2023-10-31T09:23:46.071Z,49.54
2023-10-31T09:26:12.865Z,49.43
2023-10-31T09:28:40.973Z,48.92
2023-10-31T09:31:07.586Z,48.56
2023-10-31T09:33:34.365Z,48.20
2023-10-31T09:36:02.013Z,47.98
2023-10-31T09:38:29.583Z,47.90
2023-10-31T09:40:56.358Z,47.91
2023-10-31T09:43:23.145Z,47.96
2023-10-31T09:45:50.085Z,48.35
2023-10-31T09:48:17.585Z,48.07
2023-10-31T09:50:44.340Z,47.95
2023-10-31T09:53:11.656Z,47.83
2023-10-31T09:55:38.933Z,47.80
2023-10-31T09:58:05.664Z,47.89
2023-10-31T10:00:32.505Z,47.99
2023-10-31T10:03:00.096Z,48.05
2023-10-31T10:05:27.129Z,48.03
2023-10-31T10:07:56.213Z,47.73
2023-10-31T10:10:23.133Z,47.68
2023-10-31T10:12:52.235Z,47.48
2023-10-31T10:15:19.621Z,47.26
2023-10-31T10:17:52.953Z,47.20
2023-10-31T10:20:20.168Z,47.03
2023-10-31T10:22:47.398Z,47.15
2023-10-31T10:25:21.941Z,47.28
2023-10-31T10:27:48.891Z,47.37
2023-10-31T10:30:15.894Z,47.13
2023-10-31T10:32:42.738Z,47.17
2023-10-31T10:35:10.211Z,47.29
2023-10-31T10:37:38.037Z,46.94
2023-10-31T10:40:06.586Z,46.45
2023-10-31T10:42:34.289Z,46.09
2023-10-31T10:45:04.219Z,45.83
2023-10-31T10:47:32.105Z,45.81
2023-10-31T10:50:03.401Z,45.39
2023-10-31T10:52:37.035Z,45.35
2023-10-31T10:55:09.601Z,45.40
2023-10-31T10:58:09.795Z,45.15
2023-10-31T11:00:36.948Z,45.15
2023-10-31T11:03:03.596Z,45.17
2023-10-31T11:05:30.405Z,44.75
2023-10-31T11:07:59.496Z,44.43
2023-10-31T11:10:27.202Z,44.69
2023-10-31T11:12:54.165Z,44.10
2023-10-31T11:15:20.827Z,43.58
2023-10-31T11:17:47.737Z,43.30
2023-10-31T11:20:16.200Z,42.88
2023-10-31T11:22:46.994Z,42.16
2023-10-31T11:25:20.175Z,42.19
2023-10-31T11:27:53.783Z,41.22
2023-10-31T11:30:28.113Z,40.45
2023-10-31T11:32:55.722Z,39.86
2023-10-31T11:35:23.087Z,39.92
2023-10-31T11:37:53.276Z,40.00
2023-10-31T11:40:22.447Z,39.45
2023-10-31T11:42:54.745Z,39.57
2023-10-31T11:45:32.860Z,38.66
2023-10-31T11:47:59.671Z,38.47
2023-10-31T11:50:26.812Z,38.78
2023-10-31T11:53:06.860Z,38.53
2023-10-31T11:55:39.994Z,37.77
2023-10-31T11:58:20.274Z,37.36
2023-10-31T12:00:48.872Z,37.19
2023-10-31T12:03:18.571Z,37.27
2023-10-31T12:05:55.557Z,36.90
2023-10-31T12:08:30.252Z,36.63
2023-10-31T12:11:23.472Z,36.54
2023-10-31T12:14:00.732Z,36.82
2023-10-31T12:16:29.130Z,37.24
2023-10-31T12:19:01.124Z,37.56
2023-10-31T12:21:43.428Z,37.37
2023-10-31T12:26:31.264Z,37.83
2023-10-31T12:29:19.023Z,36.78
2023-10-31T12:31:51.871Z,36.33
2023-10-31T12:34:21.717Z,34.60
2023-10-31T12:36:50.981Z,33.01
2023-10-31T12:39:19.620Z,32.23
2023-10-31T12:41:47.286Z,31.14
2023-10-31T12:44:16.283Z,29.28
2023-10-31T12:46:43.884Z,28.43
2023-10-31T12:49:21.948Z,27.38
2023-10-31T12:52:03.291Z,26.65
2023-10-31T12:54:38.518Z,26.32
2023-10-31T12:57:09.473Z,25.97
2023-10-31T12:59:39.969Z,25.08
2023-10-31T13:02:08.859Z,24.78
2023-10-31T13:04:37.065Z,24.87
2023-10-31T13:07:09.338Z,25.14
2023-10-31T13:09:40.026Z,25.63
2023-10-31T13:12:08.918Z,25.77
2023-10-31T13:14:40.948Z,25.74
2023-10-31T13:17:08.562Z,25.96
2023-10-31T13:19:36.294Z,25.40
2023-10-31T13:22:03.973Z,25.24
2023-10-31T13:24:32.647Z,25.89
2023-10-31T13:27:02.034Z,26.17
2023-10-31T13:29:34.825Z,26.30
2023-10-31T13:32:02.942Z,26.29
2023-10-31T13:34:34.166Z,26.36
2023-10-31T13:37:04.177Z,26.46
2023-10-31T13:39:32.224Z,26.86
2023-10-31T13:41:59.986Z,26.98
2023-10-31T13:44:27.591Z,27.47
2023-10-31T13:46:55.777Z,28.38
2023-10-31T13:49:23.594Z,28.30
2023-10-31T13:51:51.249Z,28.55
2023-10-31T13:54:19.322Z,29.09
2023-10-31T13:56:48.670Z,29.68
2023-10-31T13:59:16.422Z,30.62
2023-10-31T14:01:44.011Z,30.87
2023-10-31T14:04:11.871Z,31.59
2023-10-31T14:06:39.683Z,32.17
2023-10-31T14:09:08.541Z,32.62
2023-10-31T14:11:36.261Z,33.24
2023-10-31T14:14:07.802Z,33.73
2023-10-31T14:16:35.437Z,34.25
2023-10-31T14:19:03.901Z,34.71
2023-10-31T14:21:31.818Z,35.11
2023-10-31T14:24:04.940Z,35.65
2023-10-31T14:26:39.942Z,36.04
2023-10-31T14:29:08.044Z,36.44
2023-10-31T14:31:44.893Z,36.84
2023-10-31T14:34:12.688Z,37.53
2023-10-31T14:36:40.722Z,38.20
2023-10-31T14:39:09.820Z,38.39
2023-10-31T14:41:37.584Z,38.88
2023-10-31T14:44:05.776Z,39.15
2023-10-31T14:46:33.801Z,39.43
2023-10-31T14:49:01.511Z,39.58
2023-10-31T14:51:29.157Z,39.95
2023-10-31T14:53:56.823Z,40.37
2023-10-31T14:56:24.301Z,40.50
2023-10-31T14:58:51.877Z,40.58
2023-10-31T15:01:19.496Z,40.71
2023-10-31T15:03:50.195Z,40.97
2023-10-31T15:06:18.109Z,41.23
2023-10-31T15:08:46.924Z,41.40
2023-10-31T15:11:17.556Z,41.55
2023-10-31T15:13:46.410Z,41.99
2023-10-31T15:16:14.131Z,42.46
2023-10-31T15:18:42.929Z,42.82
2023-10-31T15:21:11.861Z,43.24
2023-10-31T15:23:39.658Z,43.61
2023-10-31T15:26:15.240Z,43.88
2023-10-31T15:28:44.091Z,43.93
2023-10-31T15:31:12.375Z,44.32
2023-10-31T15:33:43.190Z,44.65
2023-10-31T15:36:13.013Z,45.17
2023-10-31T15:38:41.393Z,45.46
2023-10-31T15:41:17.116Z,45.68
2023-10-31T15:43:46.864Z,45.81
2023-10-31T15:46:14.739Z,46.00
2023-10-31T15:48:43.319Z,45.92
2023-10-31T15:51:11.220Z,46.04
2023-10-31T15:53:39.003Z,46.32
2023-10-31T15:56:10.601Z,46.37
2023-10-31T15:58:38.365Z,46.35
2023-10-31T16:01:06.353Z,46.78
2023-10-31T16:03:33.937Z,46.91
2023-10-31T16:06:01.611Z,47.07
2023-10-31T16:08:29.316Z,47.22
2023-10-31T16:10:58.667Z,47.37
2023-10-31T16:13:28.044Z,47.58
2023-10-31T16:15:55.929Z,47.72
2023-10-31T16:18:23.557Z,47.78
2023-10-31T16:20:52.209Z,47.94
2023-10-31T16:23:21.772Z,48.26
2023-10-31T16:25:49.883Z,48.24
2023-10-31T16:28:17.550Z,47.97
2023-10-31T16:30:45.053Z,47.95
2023-10-31T16:33:12.616Z,48.08
2023-10-31T16:35:40.467Z,48.02
2023-10-31T16:38:08.219Z,47.99
2023-10-31T16:40:35.884Z,48.12
2023-10-31T16:43:03.934Z,48.20
2023-10-31T16:45:31.595Z,48.27
2023-10-31T16:47:59.282Z,48.47
2023-10-31T16:50:30.914Z,48.33
2023-10-31T16:53:00.381Z,48.48
2023-10-31T16:55:29.529Z,48.51
2023-10-31T16:57:57.489Z,48.50
2023-10-31T17:00:25.178Z,48.67
2023-10-31T17:02:52.784Z,48.83
2023-10-31T17:05:20.611Z,48.92
2023-10-31T17:07:48.240Z,49.06
2023-10-31T17:10:16.595Z,49.12
2023-10-31T17:12:44.078Z,49.36
2023-10-31T17:15:11.554Z,49.55
2023-10-31T17:17:39.080Z,49.61
2023-10-31T17:20:07.493Z,49.64
2023-10-31T17:22:37.050Z,49.74
2023-10-31T17:25:07.764Z,49.84
2023-10-31T17:27:35.687Z,49.97
2023-10-31T17:30:06.041Z,50.21
2023-10-31T17:32:33.993Z,50.31
2023-10-31T17:35:02.462Z,50.37
2023-10-31T17:37:30.231Z,50.65
2023-10-31T17:39:57.900Z,50.78
2023-10-31T17:42:28.040Z,51.12
2023-10-31T17:44:55.768Z,51.07
2023-10-31T17:47:23.452Z,51.43
2023-10-31T17:49:51.036Z,51.60
2023-10-31T17:52:18.865Z,51.72
2023-10-31T17:54:47.050Z,52.17
2023-10-31T17:57:19.802Z,52.42
2023-10-31T17:59:47.706Z,52.85
2023-10-31T18:02:15.631Z,53.10
2023-10-31T18:04:43.462Z,53.41
2023-10-31T18:07:11.036Z,53.61
2023-10-31T18:09:38.648Z,53.71
2023-10-31T18:12:07.148Z,53.71
2023-10-31T18:14:35.417Z,54.10
2023-10-31T18:17:03.192Z,54.24
2023-10-31T18:19:30.879Z,54.33
2023-10-31T18:22:01.078Z,54.61
2023-10-31T18:24:29.424Z,54.97
2023-10-31T18:26:57.079Z,55.25
2023-10-31T18:29:25.231Z,55.58
2023-10-31T18:31:52.844Z,55.53
2023-10-31T18:34:20.592Z,55.69
2023-10-31T18:36:48.596Z,55.82
2023-10-31T18:39:16.320Z,56.09
2023-10-31T18:41:55.785Z,56.35
2023-10-31T18:44:39.559Z,56.48
2023-10-31T18:47:14.114Z,56.72
2023-10-31T18:49:41.992Z,56.79
2023-10-31T18:52:09.555Z,56.97
2023-10-31T18:54:37.231Z,57.15
2023-10-31T18:57:05.017Z,57.27
2023-10-31T18:59:35.219Z,57.54
2023-10-31T19:02:03.633Z,57.92
2023-10-31T19:04:31.363Z,57.96
2023-10-31T19:06:59.341Z,58.13
2023-10-31T19:09:28.570Z,58.19
2023-10-31T19:11:56.184Z,58.33
2023-10-31T19:14:24.318Z,58.50
2023-10-31T19:16:52.216Z,58.63
2023-10-31T19:19:19.881Z,58.73
2023-10-31T19:21:47.654Z,59.06
2023-10-31T19:24:15.208Z,59.16
2023-10-31T19:26:43.516Z,59.31
2023-10-31T19:29:12.486Z,59.50
2023-10-31T19:31:40.171Z,59.59
2023-10-31T19:34:07.901Z,59.85
2023-10-31T19:36:36.183Z,59.95
2023-10-31T19:39:03.953Z,60.02
2023-10-31T19:41:32.570Z,60.06
2023-10-31T19:44:00.101Z,60.02
2023-10-31T19:46:28.080Z,60.11
2023-10-31T19:48:56.639Z,60.21
2023-10-31T19:51:24.305Z,60.40
2023-10-31T19:53:52.016Z,60.46
2023-10-31T19:56:20.381Z,60.53
2023-10-31T19:58:48.437Z,60.63
2023-10-31T20:01:16.465Z,60.82
2023-10-31T20:03:44.203Z,60.97
2023-10-31T20:06:12.127Z,61.10
2023-10-31T20:08:39.941Z,61.18
2023-10-31T20:11:12.529Z,61.30
2023-10-31T20:13:40.740Z,61.59
2023-10-31T20:16:09.072Z,61.84
2023-10-31T20:18:36.898Z,61.78
2023-10-31T20:21:05.168Z,62.07
2023-10-31T20:23:33.174Z,62.23
2023-10-31T20:26:00.794Z,62.38
2023-10-31T20:28:28.408Z,62.32
2023-10-31T20:30:55.998Z,62.40
2023-10-31T20:33:24.023Z,62.61
2023-10-31T20:35:51.793Z,62.82
2023-10-31T20:38:19.566Z,62.98
2023-10-31T20:40:47.153Z,63.06
2023-10-31T20:43:14.840Z,62.98
2023-10-31T20:45:42.977Z,63.02
2023-10-31T20:48:10.542Z,63.20
2023-10-31T20:50:38.399Z,63.33
2023-10-31T20:53:06.473Z,63.45
2023-10-31T20:55:34.017Z,63.48
2023-10-31T20:58:01.593Z,63.59
2023-10-31T21:00:29.295Z,63.69
2023-10-31T21:02:57.048Z,63.67
2023-10-31T21:05:24.832Z,63.78
2023-10-31T21:07:53.819Z,63.89
2023-10-31T21:10:22.303Z,63.95
2023-10-31T21:12:49.976Z,64.03
2023-10-31T21:15:17.733Z,63.99
2023-10-31T21:17:45.675Z,64.15
2023-10-31T21:20:14.287Z,64.29
2023-10-31T21:22:42.870Z,64.32
2023-10-31T21:25:10.433Z,64.38
2023-10-31T21:27:38.045Z,64.58
2023-10-31T21:30:06.468Z,64.68
2023-10-31T21:32:34.192Z,64.79
2023-10-31T21:35:02.021Z,65.01
2023-10-31T21:37:29.775Z,65.23
2023-10-31T21:39:58.041Z,65.29
2023-10-31T21:42:25.502Z,65.31
2023-10-31T21:44:53.004Z,65.39
2023-10-31T21:47:20.773Z,65.50
2023-10-31T21:49:48.382Z,65.59
2023-10-31T21:52:15.944Z,65.65
2023-10-31T21:54:43.450Z,65.78
2023-10-31T21:57:10.906Z,65.92
2023-10-31T21:59:38.441Z,65.87
2023-10-31T22:02:06.584Z,66.03
2023-10-31T22:04:34.507Z,66.07
2023-10-31T22:07:02.916Z,66.29
2023-10-31T22:09:30.502Z,66.37
2023-10-31T22:11:58.473Z,66.35
2023-10-31T22:14:26.820Z,66.43
2023-10-31T22:16:54.411Z,66.21
2023-10-31T22:19:21.872Z,66.40
2023-10-31T22:21:49.274Z,66.48
2023-10-31T22:24:16.786Z,66.63
2023-10-31T22:26:44.350Z,66.53
2023-10-31T22:29:13.257Z,66.38
2023-10-31T22:31:40.913Z,66.50
2023-10-31T22:34:08.502Z,66.58
2023-10-31T22:36:35.972Z,66.67
2023-10-31T22:39:03.687Z,66.50
2023-10-31T22:41:31.600Z,66.41
2023-10-31T22:43:59.528Z,66.43
2023-10-31T22:46:26.954Z,66.24
2023-10-31T22:48:54.539Z,65.87
2023-10-31T22:51:22.036Z,65.83
2023-10-31T22:53:49.670Z,65.81
2023-10-31T22:56:17.151Z,65.77
2023-10-31T22:58:44.548Z,65.84
2023-10-31T23:01:12.610Z,65.83
2023-10-31T23:03:40.208Z,65.67
2023-10-31T23:06:07.884Z,65.85
2023-10-31T23:08:35.554Z,66.02
2023-10-31T23:11:03.605Z,66.15
2023-10-31T23:13:31.166Z,66.10
2023-10-31T23:15:58.738Z,66.10
2023-10-31T23:18:26.230Z,66.21
2023-10-31T23:20:53.699Z,66.09
2023-10-31T23:23:23.053Z,66.10
2023-10-31T23:25:50.805Z,66.22
2023-10-31T23:28:19.710Z,66.42
2023-10-31T23:30:54.775Z,66.60
2023-10-31T23:33:27.823Z,66.70
2023-10-31T23:35:56.511Z,66.91
2023-10-31T23:38:24.074Z,67.10
2023-10-31T23:40:51.832Z,67.17
2023-10-31T23:43:19.823Z,67.33
2023-10-31T23:45:47.490Z,67.28
2023-10-31T23:48:15.088Z,67.21
2023-10-31T23:50:42.700Z,67.14
2023-10-31T23:53:10.271Z,66.97
2023-10-31T23:55:37.964Z,67.25
2023-10-31T23:58:07.823Z,67.39
