createdAt,value
2023-04-24T00:01:56.464Z,80.82
2023-04-24T00:04:23.410Z,80.16
2023-04-24T00:06:55.134Z,79.18
2023-04-24T00:09:21.835Z,80.35
2023-04-24T00:11:48.476Z,79.16
2023-04-24T00:14:15.278Z,80.48
2023-04-24T00:16:41.955Z,80.09
2023-04-24T00:19:08.884Z,79.48
2023-04-24T00:21:35.592Z,77.99
2023-04-24T00:24:02.210Z,78.38
2023-04-24T00:26:28.991Z,78.69
2023-04-24T00:28:55.732Z,78.78
2023-04-24T00:31:22.394Z,79.93
2023-04-24T00:33:49.351Z,78.76
2023-04-24T00:36:16.154Z,78.63
2023-04-24T00:38:42.805Z,78.48
2023-04-24T00:41:09.498Z,79.48
2023-04-24T00:43:36.235Z,78.50
2023-04-24T00:46:02.982Z,78.55
2023-04-24T01:01:44.077Z,78.59
2023-04-24T01:04:19.150Z,77.97
2023-04-24T01:06:53.543Z,78.35
2023-04-24T01:09:26.780Z,77.66
2023-04-24T01:11:59.563Z,79.07
2023-04-24T01:14:32.414Z,79.12
2023-04-24T01:17:05.149Z,77.31
2023-04-24T01:19:38.479Z,77.36
2023-04-24T01:22:20.406Z,77.23
2023-04-24T01:24:54.307Z,77.47
2023-04-24T01:27:27.166Z,77.02
2023-04-24T01:30:00.325Z,77.30
2023-04-24T01:32:33.496Z,77.85
2023-04-24T01:35:07.223Z,76.66
2023-04-24T01:37:39.961Z,77.19
2023-04-24T01:40:13.401Z,77.47
2023-04-24T01:42:46.459Z,77.53
2023-04-24T01:45:19.487Z,77.37
2023-04-24T01:47:52.380Z,77.58
2023-04-24T01:50:25.270Z,77.56
2023-04-24T01:52:58.103Z,77.44
2023-04-24T01:55:31.159Z,77.30
2023-04-24T01:58:04.154Z,76.79
2023-04-24T02:00:37.127Z,76.74
2023-04-24T02:05:41.244Z,76.87
2023-04-24T02:08:07.887Z,76.64
2023-04-24T02:10:34.518Z,76.37
2023-04-24T02:13:01.854Z,76.65
2023-04-24T02:15:28.486Z,76.95
2023-04-24T02:20:26.606Z,77.49
2023-04-24T02:25:24.667Z,77.26
2023-04-24T02:27:51.392Z,77.61
2023-04-24T02:30:18.100Z,77.29
2023-04-24T02:32:45.094Z,77.99
2023-04-24T02:35:11.928Z,77.17
2023-04-24T02:37:38.576Z,77.74
2023-04-24T02:40:07.096Z,77.39
2023-04-24T02:42:33.799Z,77.01
2023-04-24T02:45:00.687Z,77.17
2023-04-24T02:47:27.425Z,77.36
2023-04-24T02:49:54.075Z,77.32
2023-04-24T02:52:20.816Z,77.57
2023-04-24T02:54:47.504Z,78.44
2023-04-24T02:57:14.119Z,79.87
2023-04-24T02:59:40.960Z,82.71
2023-04-24T03:02:08.043Z,84.92
2023-04-24T03:04:35.043Z,87.61
2023-04-24T03:07:02.379Z,89.28
2023-04-24T03:09:29.088Z,90.24
2023-04-24T03:11:56.738Z,90.41
2023-04-24T03:14:23.381Z,90.56
2023-04-24T03:16:50.142Z,91.19
2023-04-24T03:19:17.105Z,90.97
2023-04-24T03:21:43.840Z,92.20
2023-04-24T03:24:10.767Z,91.91
2023-04-24T03:26:37.430Z,93.95
2023-04-24T03:29:04.111Z,93.10
2023-04-24T03:31:31.082Z,91.87
2023-04-24T03:33:57.834Z,91.32
2023-04-24T03:36:24.641Z,90.71
2023-04-24T03:38:51.240Z,91.39
2023-04-24T03:41:17.884Z,91.34
2023-04-24T03:43:44.580Z,91.53
2023-04-24T03:46:11.692Z,90.99
2023-04-24T03:48:38.328Z,90.01
2023-04-24T03:53:36.212Z,88.50
2023-04-24T03:56:02.949Z,88.61
2023-04-24T03:58:29.606Z,90.13
2023-04-24T04:00:58.111Z,89.32
2023-04-24T04:03:25.041Z,89.88
2023-04-24T04:08:23.252Z,89.04
2023-04-24T04:13:27.932Z,88.90
2023-04-24T04:15:54.608Z,89.93
2023-04-24T04:18:21.429Z,89.26
2023-04-24T04:20:48.179Z,89.82
2023-04-24T04:23:14.900Z,91.12
2023-04-24T04:25:41.692Z,90.54
2023-04-24T04:28:08.358Z,91.06
2023-04-24T04:30:35.153Z,91.19
2023-04-24T04:33:02.422Z,90.27
2023-04-24T04:35:29.126Z,91.03
2023-04-24T04:37:55.764Z,91.77
2023-04-24T04:40:22.459Z,94.63
2023-04-24T04:42:49.243Z,99.56
2023-04-24T04:45:18.111Z,98.67
2023-04-24T04:47:45.594Z,99.30
2023-04-24T04:50:12.393Z,98.88
2023-04-24T04:52:39.569Z,98.25
2023-04-24T04:55:06.871Z,98.83
2023-04-24T04:57:33.601Z,98.38
2023-04-24T05:00:00.255Z,98.35
2023-04-24T05:02:26.961Z,98.72
2023-04-24T05:04:53.871Z,96.42
2023-04-24T05:07:20.882Z,97.34
2023-04-24T05:09:47.738Z,96.45
2023-04-24T05:12:14.480Z,95.89
2023-04-24T05:17:14.228Z,96.06
2023-04-24T05:19:41.391Z,92.21
2023-04-24T05:22:08.236Z,89.15
2023-04-24T05:24:35.375Z,89.89
2023-04-24T05:27:03.629Z,90.82
2023-04-24T05:29:32.171Z,89.57
2023-04-24T05:31:59.292Z,88.21
2023-04-24T05:34:26.154Z,89.44
2023-04-24T05:36:52.953Z,90.54
2023-04-24T05:39:20.821Z,91.19
2023-04-24T05:41:47.536Z,91.07
2023-04-24T05:46:51.939Z,90.11
2023-04-24T05:49:18.657Z,90.29
2023-04-24T05:51:45.413Z,90.19
2023-04-24T05:54:13.371Z,90.78
2023-04-24T05:56:42.524Z,91.38
2023-04-24T05:59:10.079Z,91.77
2023-04-24T06:01:37.363Z,88.47
2023-04-24T06:04:05.104Z,90.54
2023-04-24T06:06:32.544Z,89.25
2023-04-24T06:09:00.033Z,87.92
2023-04-24T06:11:26.766Z,86.91
2023-04-24T06:13:53.410Z,87.23
2023-04-24T06:16:20.101Z,85.63
2023-04-24T06:18:48.321Z,85.67
2023-04-24T06:21:14.950Z,84.25
2023-04-24T06:23:41.581Z,85.20
2023-04-24T06:26:08.213Z,88.22
2023-04-24T06:28:34.944Z,87.80
2023-04-24T06:31:01.582Z,84.61
2023-04-24T06:33:28.274Z,81.56
2023-04-24T06:35:54.913Z,81.96
2023-04-24T06:38:21.660Z,79.31
2023-04-24T06:40:48.318Z,78.42
2023-04-24T06:43:16.094Z,78.50
2023-04-24T06:45:44.466Z,76.01
2023-04-24T06:48:11.381Z,79.86
2023-04-24T06:50:38.035Z,77.58
2023-04-24T06:53:04.747Z,76.79
2023-04-24T06:55:32.020Z,76.87
2023-04-24T06:57:58.659Z,75.97
2023-04-24T07:00:25.590Z,76.32
2023-04-24T07:02:52.420Z,77.40
2023-04-24T07:05:21.133Z,75.82
2023-04-24T07:07:48.849Z,73.88
2023-04-24T07:10:15.701Z,73.00
2023-04-24T07:12:42.627Z,74.00
2023-04-24T07:15:10.038Z,72.76
2023-04-24T07:17:36.813Z,73.76
2023-04-24T07:20:03.807Z,72.60
2023-04-24T07:22:30.478Z,75.05
2023-04-24T07:27:28.328Z,75.15
2023-04-24T07:29:54.978Z,70.70
2023-04-24T07:32:21.627Z,72.35
2023-04-24T07:34:48.247Z,72.08
2023-04-24T07:37:14.972Z,72.94
2023-04-24T07:39:42.293Z,73.44
2023-04-24T07:44:42.709Z,71.81
2023-04-24T07:47:09.637Z,69.16
2023-04-24T07:49:36.491Z,69.52
2023-04-24T07:52:03.753Z,65.98
2023-04-24T07:57:05.518Z,67.93
2023-04-24T07:59:32.236Z,65.19
2023-04-24T08:01:58.999Z,64.21
2023-04-24T08:04:25.816Z,65.28
2023-04-24T08:06:52.756Z,63.64
2023-04-24T08:11:52.969Z,58.81
2023-04-24T08:14:19.698Z,60.24
2023-04-24T08:19:24.722Z,57.18
2023-04-24T08:21:51.381Z,57.74
2023-04-24T08:24:18.051Z,57.33
2023-04-24T08:26:44.812Z,57.45
2023-04-24T08:29:11.567Z,58.02
2023-04-24T08:31:38.218Z,57.02
2023-04-24T08:34:04.878Z,58.64
2023-04-24T08:36:43.615Z,59.44
2023-04-24T08:39:13.780Z,61.88
2023-04-24T08:41:44.364Z,61.17
2023-04-24T08:44:11.365Z,61.25
2023-04-24T08:49:09.882Z,60.86
2023-04-24T08:51:38.121Z,58.73
2023-04-24T08:54:05.882Z,57.45
2023-04-24T08:56:35.280Z,55.65
2023-04-24T08:59:02.754Z,57.37
2023-04-24T09:01:30.350Z,57.23
2023-04-24T09:03:57.813Z,57.74
2023-04-24T09:06:24.572Z,58.30
2023-04-24T09:08:55.353Z,56.57
2023-04-24T09:11:22.394Z,58.14
2023-04-24T09:13:49.468Z,58.14
2023-04-24T09:16:16.483Z,57.76
2023-04-24T09:18:43.138Z,58.11
2023-04-24T09:21:10.937Z,57.64
2023-04-24T09:23:37.619Z,57.48
2023-04-24T09:26:10.659Z,59.22
2023-04-24T09:28:39.691Z,58.41
2023-04-24T09:31:19.602Z,58.60
2023-04-24T09:34:07.170Z,58.89
2023-04-24T09:36:38.405Z,61.53
2023-04-24T09:39:12.884Z,64.86
2023-04-24T09:41:58.952Z,63.49
2023-04-24T09:44:27.788Z,65.31
2023-04-24T09:46:56.936Z,64.37
2023-04-24T09:49:25.722Z,64.89
2023-04-24T09:51:53.214Z,65.09
2023-04-24T09:54:22.527Z,64.14
2023-04-24T09:56:51.386Z,62.53
2023-04-24T09:59:21.051Z,59.93
2023-04-24T10:01:49.829Z,58.39
2023-04-24T10:04:18.532Z,57.51
2023-04-24T10:06:46.017Z,57.33
2023-04-24T10:11:46.724Z,56.58
2023-04-24T10:14:17.512Z,54.62
2023-04-24T10:16:45.528Z,53.15
2023-04-24T10:19:14.309Z,51.11
2023-04-24T10:21:47.729Z,50.29
2023-04-24T10:24:16.492Z,51.10
2023-04-24T10:26:44.649Z,48.71
2023-04-24T10:29:13.882Z,47.92
2023-04-24T10:31:41.244Z,47.79
2023-04-24T10:34:09.222Z,47.90
2023-04-24T10:36:37.819Z,48.18
2023-04-24T10:39:09.430Z,48.21
2023-04-24T10:41:38.952Z,47.93
2023-04-24T10:44:11.110Z,48.52
2023-04-24T10:46:39.315Z,49.61
2023-04-24T10:49:10.237Z,50.62
2023-04-24T10:51:52.090Z,51.16
2023-04-24T10:54:25.652Z,52.30
2023-04-24T10:56:53.288Z,51.58
2023-04-24T10:59:27.909Z,51.69
2023-04-24T11:01:56.528Z,52.15
2023-04-24T11:04:34.110Z,52.56
2023-04-24T11:07:01.195Z,52.45
2023-04-24T11:09:31.311Z,52.72
2023-04-24T11:12:10.262Z,52.48
2023-04-24T11:17:33.027Z,51.86
2023-04-24T11:20:22.961Z,51.44
2023-04-24T11:22:56.053Z,50.23
2023-04-24T11:25:26.371Z,51.95
2023-04-24T11:28:05.061Z,52.86
2023-04-24T11:30:32.599Z,52.92
2023-04-24T11:35:40.239Z,52.41
2023-04-24T11:38:23.499Z,52.62
2023-04-24T11:40:52.466Z,53.09
2023-04-24T11:43:21.029Z,52.10
2023-04-24T11:45:51.079Z,52.41
2023-04-24T11:48:23.855Z,51.34
2023-04-24T11:50:51.673Z,50.57
2023-04-24T11:53:21.893Z,51.19
2023-04-24T11:55:48.525Z,51.29
2023-04-24T12:00:47.371Z,53.13
2023-04-24T12:03:14.350Z,53.40
2023-04-24T12:05:42.148Z,56.66
2023-04-24T12:08:09.119Z,62.13
2023-04-24T12:10:37.489Z,65.21
2023-04-24T12:13:04.456Z,63.12
2023-04-24T12:15:31.296Z,62.55
2023-04-24T12:17:58.663Z,57.30
2023-04-24T12:25:34.225Z,53.59
2023-04-24T12:28:06.805Z,55.25
2023-04-24T12:30:36.955Z,54.23
2023-04-24T12:33:04.254Z,55.97
2023-04-24T12:35:34.790Z,55.28
2023-04-24T12:40:42.903Z,55.91
2023-04-24T12:43:16.980Z,55.84
2023-04-24T12:45:43.822Z,56.27
2023-04-24T12:48:10.685Z,54.73
2023-04-24T12:50:37.538Z,54.69
2023-04-24T12:53:04.213Z,54.22
2023-04-24T12:55:30.936Z,53.94
2023-04-24T12:57:57.652Z,54.47
2023-04-24T13:00:24.472Z,55.55
2023-04-24T13:02:51.610Z,55.23
2023-04-24T13:05:18.623Z,55.15
2023-04-24T13:07:45.536Z,54.70
2023-04-24T13:10:12.492Z,55.23
2023-04-24T13:12:39.905Z,57.02
2023-04-24T13:15:07.741Z,58.92
2023-04-24T13:17:34.641Z,64.02
2023-04-24T13:20:01.298Z,65.08
2023-04-24T13:22:28.591Z,65.97
2023-04-24T13:24:55.765Z,66.08
2023-04-24T13:27:22.496Z,63.75
2023-04-24T13:29:49.120Z,63.58
2023-04-24T13:32:16.177Z,62.00
2023-04-24T13:34:42.983Z,57.99
2023-04-24T13:37:09.723Z,59.52
2023-04-24T13:39:36.558Z,57.61
2023-04-24T13:42:04.780Z,56.73
2023-04-24T13:44:32.214Z,58.44
2023-04-24T13:46:59.470Z,55.89
2023-04-24T13:49:27.259Z,55.76
2023-04-24T13:51:55.181Z,55.64
2023-04-24T13:54:21.845Z,56.15
2023-04-24T13:56:48.549Z,56.51
2023-04-24T13:59:15.170Z,57.71
2023-04-24T14:01:41.901Z,59.90
2023-04-24T14:04:08.698Z,59.61
2023-04-24T14:06:35.607Z,58.24
2023-04-24T14:09:02.276Z,57.41
2023-04-24T14:11:29.010Z,58.12
2023-04-24T14:13:57.566Z,59.24
2023-04-24T14:16:24.316Z,59.80
2023-04-24T14:18:51.360Z,59.41
2023-04-24T14:21:18.033Z,59.28
2023-04-24T14:26:22.983Z,57.65
2023-04-24T14:28:50.210Z,57.20
2023-04-24T14:31:17.726Z,57.42
2023-04-24T14:33:44.731Z,57.54
2023-04-24T14:38:48.642Z,56.62
2023-04-24T14:41:15.552Z,56.89
2023-04-24T14:43:42.302Z,58.62
2023-04-24T14:46:09.213Z,54.69
2023-04-24T14:48:35.971Z,54.13
2023-04-24T14:51:02.716Z,54.58
2023-04-24T14:53:29.442Z,54.87
2023-04-24T14:55:56.162Z,55.65
2023-04-24T14:58:22.933Z,54.85
2023-04-24T15:00:53.070Z,55.58
2023-04-24T15:03:22.571Z,54.75
2023-04-24T15:05:49.540Z,52.94
2023-04-24T15:08:16.196Z,53.60
2023-04-24T15:10:43.430Z,52.87
2023-04-24T15:13:10.188Z,53.44
2023-04-24T15:47:05.646Z,56.87
2023-04-24T15:49:38.398Z,56.57
2023-04-24T15:54:44.680Z,57.57
2023-04-24T15:57:11.430Z,57.93
2023-04-24T15:59:38.169Z,58.86
2023-04-24T16:02:05.162Z,57.43
2023-04-24T16:07:04.376Z,58.22
2023-04-24T16:09:31.150Z,58.32
2023-04-24T16:11:58.221Z,58.87
2023-04-24T16:14:25.337Z,58.92
2023-04-24T16:16:52.023Z,58.86
2023-04-24T16:19:18.684Z,59.72
2023-04-24T16:21:45.595Z,60.36
2023-04-24T16:24:12.322Z,60.75
2023-04-24T16:26:39.942Z,60.77
2023-04-24T16:29:06.594Z,60.84
2023-04-24T16:31:33.729Z,60.97
2023-04-24T16:34:00.573Z,62.54
2023-04-24T16:36:27.234Z,61.82
2023-04-24T16:38:53.976Z,60.95
2023-04-24T16:41:20.687Z,60.58
2023-04-24T16:43:47.298Z,59.38
2023-04-24T16:48:47.495Z,60.68
2023-04-24T16:51:14.252Z,62.95
2023-04-24T16:53:40.962Z,59.90
2023-04-24T16:56:07.636Z,59.78
2023-04-24T16:58:34.357Z,61.64
2023-04-24T17:01:01.087Z,59.93
2023-04-24T17:03:27.853Z,59.02
2023-04-24T17:05:54.604Z,60.13
2023-04-24T17:08:22.809Z,59.33
2023-04-24T17:10:49.660Z,60.69
2023-04-24T17:13:16.315Z,62.03
2023-04-24T17:15:42.995Z,61.68
2023-04-24T17:23:21.070Z,59.70
2023-04-24T17:25:47.739Z,61.13
2023-04-24T17:28:28.451Z,61.93
2023-04-24T17:30:58.453Z,59.45
2023-04-24T17:33:26.724Z,59.58
2023-04-24T17:35:53.706Z,60.38
2023-04-24T17:38:20.668Z,59.99
2023-04-24T17:40:47.400Z,59.78
2023-04-24T17:43:18.366Z,59.56
2023-04-24T17:45:45.864Z,59.70
2023-04-24T17:48:16.884Z,59.39
2023-04-24T17:50:43.787Z,59.88
2023-04-24T17:53:11.442Z,61.12
2023-04-24T17:55:39.443Z,61.22
2023-04-24T17:58:06.481Z,61.71
2023-04-24T18:00:34.473Z,60.16
2023-04-24T18:03:03.973Z,60.47
2023-04-24T18:05:32.496Z,58.94
2023-04-24T18:07:59.978Z,58.78
2023-04-24T18:10:27.910Z,60.46
2023-04-24T18:12:54.903Z,58.17
2023-04-24T18:15:22.104Z,58.48
2023-04-24T18:17:49.017Z,58.42
2023-04-24T18:22:55.756Z,58.43
2023-04-24T18:25:27.101Z,58.09
2023-04-24T18:27:55.115Z,58.67
2023-04-24T18:30:22.776Z,59.67
2023-04-24T18:32:50.757Z,59.30
2023-04-24T18:35:17.704Z,60.43
2023-04-24T18:42:48.994Z,61.08
2023-04-24T18:45:15.826Z,62.03
2023-04-24T18:47:43.817Z,61.29
2023-04-24T18:50:11.293Z,61.68
2023-04-24T18:52:38.288Z,61.64
2023-04-24T18:55:06.902Z,61.72
2023-04-24T18:57:33.960Z,61.87
2023-04-24T19:00:00.614Z,61.86
2023-04-24T19:02:27.460Z,61.50
2023-04-24T19:04:54.174Z,62.30
2023-04-24T19:07:21.566Z,60.36
2023-04-24T19:09:48.229Z,60.34
2023-04-24T19:12:15.008Z,60.12
2023-04-24T19:14:41.683Z,60.58
2023-04-24T19:17:10.257Z,61.19
2023-04-24T19:19:37.196Z,60.40
2023-04-24T19:22:04.151Z,60.72
2023-04-24T19:24:33.436Z,60.67
2023-04-24T19:27:00.271Z,61.02
2023-04-24T19:29:26.890Z,60.48
2023-04-24T19:31:54.732Z,60.46
2023-04-24T19:34:21.613Z,61.92
2023-04-24T19:36:48.313Z,61.23
2023-04-24T19:39:15.764Z,61.21
2023-04-24T19:41:42.376Z,61.79
2023-04-24T19:44:09.125Z,61.87
2023-04-24T19:46:35.895Z,61.52
2023-04-24T19:49:02.597Z,61.54
2023-04-24T19:51:29.211Z,62.02
2023-04-24T19:53:56.206Z,62.17
2023-04-24T20:01:32.794Z,63.18
2023-04-24T20:03:59.725Z,62.86
2023-04-24T20:06:26.481Z,63.28
2023-04-24T20:08:53.124Z,64.42
2023-04-24T20:11:19.858Z,64.16
2023-04-24T20:13:46.511Z,62.91
2023-04-24T20:16:13.305Z,63.40
2023-04-24T20:18:40.170Z,64.14
2023-04-24T20:21:06.904Z,63.55
2023-04-24T20:23:33.726Z,64.01
2023-04-24T20:26:01.234Z,64.29
2023-04-24T20:28:30.379Z,64.41
2023-04-24T20:30:58.844Z,64.14
2023-04-24T20:33:28.105Z,64.31
2023-04-24T20:35:54.904Z,64.80
2023-04-24T20:38:22.993Z,65.10
2023-04-24T20:40:57.721Z,65.66
2023-04-24T20:45:58.528Z,65.99
2023-04-24T20:48:26.804Z,65.66
2023-04-24T20:50:54.127Z,65.72
2023-04-24T20:53:21.237Z,66.16
2023-04-24T20:58:25.879Z,66.73
2023-04-24T21:00:52.725Z,67.05
2023-04-24T21:03:20.037Z,67.88
2023-04-24T21:05:46.791Z,67.04
2023-04-24T21:08:13.495Z,68.86
2023-04-24T21:10:40.192Z,67.43
2023-04-24T21:13:06.846Z,69.21
2023-04-24T21:15:33.951Z,69.83
2023-04-24T21:18:01.328Z,68.47
2023-04-24T21:20:28.028Z,68.79
2023-04-24T21:22:54.711Z,69.28
2023-04-24T21:25:21.406Z,68.59
2023-04-24T21:27:48.404Z,68.35
2023-04-24T21:30:15.263Z,69.48
2023-04-24T21:32:42.031Z,68.99
2023-04-24T21:35:09.090Z,69.27
2023-04-24T21:37:37.992Z,69.11
2023-04-24T21:40:05.088Z,69.30
2023-04-24T21:42:31.965Z,69.34
2023-04-24T21:44:58.783Z,70.86
2023-04-24T21:47:25.514Z,70.29
2023-04-24T21:49:52.179Z,70.11
2023-04-24T21:52:18.832Z,69.76
2023-04-24T21:54:45.449Z,69.44
2023-04-24T21:57:12.723Z,69.56
2023-04-24T21:59:39.650Z,69.81
2023-04-24T22:02:06.440Z,69.75
2023-04-24T22:04:33.438Z,70.02
2023-04-24T22:07:00.226Z,69.22
2023-04-24T22:09:26.976Z,69.61
2023-04-24T22:11:54.031Z,70.29
2023-04-24T22:14:21.151Z,70.47
2023-04-24T22:16:48.033Z,70.55
2023-04-24T22:19:14.901Z,70.15
2023-04-24T22:21:42.125Z,70.76
2023-04-24T22:24:09.442Z,71.26
2023-04-24T22:26:36.078Z,70.52
2023-04-24T22:29:03.161Z,70.14
2023-04-24T22:31:29.888Z,70.05
2023-04-24T22:33:56.558Z,69.70
2023-04-24T22:36:23.274Z,71.70
2023-04-24T22:38:49.897Z,72.82
2023-04-24T22:41:16.702Z,76.34
2023-04-24T22:43:43.418Z,74.04
2023-04-24T22:46:10.121Z,73.61
2023-04-24T22:48:36.799Z,74.40
2023-04-24T22:51:03.522Z,72.56
2023-04-24T22:56:01.446Z,71.03
2023-04-24T23:11:30.815Z,69.56
2023-04-24T23:13:57.532Z,69.52
2023-04-24T23:16:24.251Z,70.51
2023-04-24T23:18:51.367Z,70.02
2023-04-24T23:23:53.092Z,73.91
2023-04-24T23:26:19.815Z,74.58
2023-04-24T23:28:46.419Z,74.58
2023-04-24T23:31:13.092Z,74.87
2023-04-24T23:33:39.732Z,75.44
2023-04-24T23:36:06.530Z,73.68
2023-04-24T23:38:46.584Z,73.76
2023-04-24T23:41:16.615Z,74.73
2023-04-24T23:43:43.250Z,72.25
2023-04-24T23:46:09.948Z,71.78
2023-04-24T23:48:37.352Z,71.41
2023-04-24T23:51:04.215Z,71.93
2023-04-24T23:53:30.872Z,70.91
2023-04-24T23:55:57.687Z,70.43
2023-04-24T23:58:24.366Z,71.25
