createdAt,value
2018-12-22T00:01:53.969Z,62.25
2018-12-22T00:04:22.538Z,58.42
2018-12-22T00:06:51.235Z,57.40
2018-12-22T00:09:19.952Z,68.47
2018-12-22T00:11:48.637Z,59.18
2018-12-22T00:14:17.232Z,54.58
2018-12-22T00:16:46.015Z,53.48
2018-12-22T00:19:14.604Z,50.10
2018-12-22T00:21:43.269Z,53.55
2018-12-22T00:24:12.014Z,52.25
2018-12-22T00:26:40.566Z,55.63
2018-12-22T00:29:09.269Z,58.60
2018-12-22T00:31:38.132Z,65.65
2018-12-22T00:34:07.314Z,62.25
2018-12-22T00:36:35.969Z,58.13
2018-12-22T00:39:06.510Z,54.58
2018-12-22T00:41:35.147Z,58.87
2018-12-22T00:44:03.894Z,55.05
2018-12-22T00:46:32.501Z,71.62
2018-12-22T00:49:01.024Z,58.28
2018-12-22T00:51:29.541Z,54.63
2018-12-22T00:53:58.134Z,72.62
2018-12-22T00:56:26.906Z,58.00
2018-12-22T00:58:55.554Z,75.75
2018-12-22T01:01:24.156Z,65.97
2018-12-22T01:03:52.768Z,69.47
2018-12-22T01:06:21.296Z,56.23
2018-12-22T01:08:49.844Z,69.32
2018-12-22T01:11:18.389Z,65.17
2018-12-22T01:13:47.185Z,61.90
2018-12-22T01:16:15.953Z,68.40
2018-12-22T01:18:44.609Z,55.88
2018-12-22T01:21:13.140Z,68.22
2018-12-22T01:23:41.708Z,63.70
2018-12-22T01:26:10.291Z,55.33
2018-12-22T01:28:39.538Z,59.85
2018-12-22T01:31:08.519Z,60.35
2018-12-22T01:33:37.108Z,70.95
2018-12-22T01:36:05.623Z,53.68
2018-12-22T01:38:34.121Z,60.35
2018-12-22T01:41:02.852Z,61.63
2018-12-22T01:43:31.489Z,56.68
2018-12-22T01:46:00.162Z,61.58
2018-12-22T01:48:28.714Z,58.85
2018-12-22T01:50:57.266Z,54.85
2018-12-22T01:53:25.892Z,53.05
2018-12-22T01:55:54.419Z,51.75
2018-12-22T01:58:22.970Z,50.78
2018-12-22T02:00:51.507Z,56.23
2018-12-22T02:03:20.031Z,53.95
2018-12-22T02:05:48.673Z,48.85
2018-12-22T02:08:17.258Z,51.45
2018-12-22T02:10:45.859Z,49.25
2018-12-22T02:13:14.465Z,44.67
2018-12-22T02:15:43.105Z,51.50
2018-12-22T02:18:11.698Z,58.50
2018-12-22T02:20:40.282Z,59.30
2018-12-22T02:23:08.875Z,58.35
2018-12-22T02:25:37.447Z,55.65
2018-12-22T02:28:06.020Z,55.25
2018-12-22T02:30:34.604Z,52.25
2018-12-22T02:33:03.215Z,54.27
2018-12-22T02:35:31.856Z,52.03
2018-12-22T02:38:00.809Z,46.35
2018-12-22T02:40:29.380Z,48.87
2018-12-22T02:42:57.999Z,51.28
2018-12-22T02:45:26.653Z,48.75
2018-12-22T02:47:55.192Z,52.38
2018-12-22T02:50:24.391Z,55.95
2018-12-22T02:52:52.974Z,57.33
2018-12-22T02:55:21.994Z,50.45
2018-12-22T02:57:50.741Z,53.98
2018-12-22T03:00:19.441Z,50.92
2018-12-22T03:02:47.997Z,48.23
2018-12-22T03:05:16.852Z,55.78
2018-12-22T03:07:45.399Z,48.95
2018-12-22T03:10:14.034Z,45.90
2018-12-22T03:12:42.562Z,45.48
2018-12-22T03:15:11.126Z,43.65
2018-12-22T03:17:39.677Z,44.33
2018-12-22T03:20:08.360Z,43.75
2018-12-22T03:22:37.002Z,48.45
2018-12-22T03:25:05.769Z,53.42
2018-12-22T03:27:34.335Z,46.30
2018-12-22T03:30:06.282Z,43.10
2018-12-22T03:32:34.859Z,46.63
2018-12-22T03:35:03.528Z,42.62
2018-12-22T03:37:32.106Z,51.35
2018-12-22T03:40:00.698Z,42.80
2018-12-22T03:42:29.342Z,46.18
2018-12-22T03:44:57.906Z,54.58
2018-12-22T03:47:26.508Z,47.98
2018-12-22T03:49:55.042Z,56.63
2018-12-22T03:52:23.600Z,47.40
2018-12-22T03:54:52.138Z,46.02
2018-12-22T03:57:20.693Z,44.65
2018-12-22T03:59:49.538Z,45.65
2018-12-22T04:02:18.104Z,51.23
2018-12-22T04:04:46.767Z,47.27
2018-12-22T04:07:15.902Z,45.90
2018-12-22T04:09:44.657Z,47.05
2018-12-22T04:12:13.233Z,50.15
2018-12-22T04:14:42.395Z,45.35
2018-12-22T04:17:11.060Z,46.90
2018-12-22T04:19:39.686Z,56.70
2018-12-22T04:22:08.222Z,53.05
2018-12-22T04:24:36.862Z,53.38
2018-12-22T04:27:05.405Z,49.03
2018-12-22T04:29:34.415Z,48.83
2018-12-22T04:32:03.081Z,47.35
2018-12-22T04:34:31.635Z,55.30
2018-12-22T04:37:00.176Z,54.60
2018-12-22T04:39:28.801Z,56.63
2018-12-22T04:41:57.371Z,49.48
2018-12-22T04:44:25.904Z,48.30
2018-12-22T04:46:54.505Z,45.55
2018-12-22T04:49:23.043Z,59.18
2018-12-22T04:51:51.606Z,52.62
2018-12-22T04:54:20.161Z,54.58
2018-12-22T04:56:48.776Z,46.40
2018-12-22T04:59:17.295Z,45.78
2018-12-22T05:01:45.841Z,47.30
2018-12-22T05:04:14.449Z,44.95
2018-12-22T05:06:42.983Z,47.20
2018-12-22T05:09:11.550Z,44.38
2018-12-22T05:11:40.201Z,60.30
2018-12-22T05:14:08.764Z,42.08
2018-12-22T05:16:37.336Z,48.48
2018-12-22T05:19:05.924Z,44.63
2018-12-22T05:21:34.433Z,42.35
2018-12-22T05:24:03.002Z,42.78
2018-12-22T05:26:31.547Z,48.65
2018-12-22T05:29:00.094Z,44.13
2018-12-22T05:31:28.779Z,48.40
2018-12-22T05:33:57.565Z,44.58
2018-12-22T05:36:26.109Z,40.73
2018-12-22T05:38:54.808Z,43.15
2018-12-22T05:41:23.905Z,42.05
2018-12-22T05:43:52.523Z,39.05
2018-12-22T05:46:21.086Z,46.00
2018-12-22T05:48:49.775Z,42.27
2018-12-22T05:51:18.336Z,45.03
2018-12-22T05:53:46.843Z,40.85
2018-12-22T05:56:15.411Z,43.50
2018-12-22T05:58:43.998Z,43.05
2018-12-22T06:01:12.535Z,40.45
2018-12-22T06:03:41.145Z,42.65
2018-12-22T06:06:09.877Z,38.75
2018-12-22T06:08:38.404Z,38.13
2018-12-22T06:11:06.987Z,38.38
2018-12-22T06:13:35.823Z,39.98
2018-12-22T06:16:05.447Z,45.25
2018-12-22T06:18:34.052Z,41.95
2018-12-22T06:21:02.715Z,41.30
2018-12-22T06:23:31.322Z,44.40
2018-12-22T06:25:59.890Z,46.53
2018-12-22T06:28:28.507Z,47.30
2018-12-22T06:30:57.068Z,47.35
2018-12-22T06:33:25.647Z,49.63
2018-12-22T06:35:54.239Z,46.45
2018-12-22T06:38:22.828Z,53.23
2018-12-22T06:40:51.364Z,46.02
2018-12-22T06:43:19.949Z,44.85
2018-12-22T06:45:48.621Z,51.55
2018-12-22T06:48:17.200Z,47.70
2018-12-22T06:50:45.787Z,52.05
2018-12-22T06:53:14.709Z,54.00
2018-12-22T06:55:43.272Z,53.17
2018-12-22T06:58:11.838Z,49.58
2018-12-22T07:00:40.369Z,47.30
2018-12-22T07:03:08.929Z,47.25
2018-12-22T07:05:37.525Z,54.63
2018-12-22T07:08:06.090Z,50.52
2018-12-22T07:10:34.723Z,51.23
2018-12-22T07:13:03.308Z,50.40
2018-12-22T07:15:31.884Z,53.48
2018-12-22T07:18:00.476Z,51.30
2018-12-22T07:20:29.130Z,53.95
2018-12-22T07:22:57.798Z,52.35
2018-12-22T07:25:26.401Z,54.58
2018-12-22T07:27:55.017Z,51.77
2018-12-22T07:30:26.272Z,53.28
2018-12-22T07:32:57.133Z,56.25
2018-12-22T07:35:24.964Z,57.25
2018-12-22T07:37:53.520Z,53.15
2018-12-22T07:40:22.033Z,61.35
2018-12-22T07:42:50.741Z,58.68
2018-12-22T07:45:19.398Z,56.30
2018-12-22T07:47:47.936Z,58.00
2018-12-22T07:50:16.646Z,62.45
2018-12-22T07:52:51.619Z,60.43
2018-12-22T07:55:15.762Z,63.20
2018-12-22T07:57:44.314Z,85.83
2018-12-22T08:00:12.891Z,66.35
2018-12-22T08:02:41.478Z,73.60
2018-12-22T08:05:10.084Z,60.55
2018-12-22T08:07:38.598Z,84.58
2018-12-22T08:10:07.731Z,68.00
2018-12-22T08:12:36.341Z,65.10
2018-12-22T08:15:05.170Z,65.37
2018-12-22T08:17:33.738Z,61.53
2018-12-22T08:20:02.343Z,73.75
2018-12-22T08:22:31.001Z,73.45
2018-12-22T08:24:59.596Z,70.97
2018-12-22T08:27:28.238Z,74.35
2018-12-22T08:29:56.934Z,81.53
2018-12-22T08:32:25.509Z,78.20
2018-12-22T08:34:54.145Z,78.13
2018-12-22T08:37:22.734Z,83.10
2018-12-22T08:39:51.293Z,90.80
2018-12-22T08:42:19.849Z,90.87
2018-12-22T08:44:48.493Z,87.50
2018-12-22T08:47:17.068Z,93.83
2018-12-22T08:49:45.674Z,97.30
2018-12-22T08:52:14.350Z,94.10
2018-12-22T08:54:42.948Z,109.83
2018-12-22T08:57:11.520Z,114.57
2018-12-22T08:59:40.087Z,110.53
2018-12-22T09:02:08.676Z,111.63
2018-12-22T09:04:37.236Z,115.50
2018-12-22T09:07:05.816Z,111.07
2018-12-22T09:09:34.469Z,108.87
2018-12-22T09:12:03.081Z,116.07
2018-12-22T09:14:31.640Z,106.47
2018-12-22T09:17:00.221Z,111.97
2018-12-22T09:19:28.765Z,118.43
2018-12-22T09:21:57.338Z,117.03
2018-12-22T09:24:26.004Z,114.10
2018-12-22T09:26:54.641Z,112.70
2018-12-22T09:29:23.200Z,113.20
2018-12-22T09:31:51.790Z,113.60
2018-12-22T09:34:20.343Z,117.73
2018-12-22T09:36:48.893Z,115.63
2018-12-22T09:39:17.528Z,121.20
2018-12-22T09:41:46.113Z,122.07
2018-12-22T09:44:14.744Z,116.47
2018-12-22T09:46:43.406Z,112.97
2018-12-22T09:49:11.996Z,118.57
2018-12-22T09:51:40.568Z,114.67
2018-12-22T09:54:09.099Z,110.50
2018-12-22T09:56:37.684Z,101.93
2018-12-22T09:59:06.540Z,101.13
2018-12-22T10:01:35.301Z,96.17
2018-12-22T10:04:03.876Z,93.03
2018-12-22T10:06:32.391Z,93.50
2018-12-22T10:09:00.967Z,98.63
2018-12-22T10:11:29.606Z,103.67
2018-12-22T10:13:58.157Z,109.30
2018-12-22T10:16:26.764Z,106.07
2018-12-22T10:18:55.270Z,121.37
2018-12-22T10:21:23.785Z,125.67
2018-12-22T10:23:52.355Z,121.90
2018-12-22T10:26:21.029Z,128.03
2018-12-22T10:28:49.628Z,133.50
2018-12-22T10:31:18.434Z,127.67
2018-12-22T10:33:47.131Z,122.13
2018-12-22T10:36:15.764Z,116.03
2018-12-22T10:38:44.336Z,112.93
2018-12-22T10:41:12.853Z,110.07
2018-12-22T10:43:41.387Z,105.90
2018-12-22T10:46:09.992Z,112.67
2018-12-22T10:48:38.626Z,116.00
2018-12-22T10:51:07.236Z,115.93
2018-12-22T10:53:35.794Z,118.87
2018-12-22T10:56:04.343Z,117.13
2018-12-22T10:58:32.930Z,122.37
2018-12-22T11:01:01.465Z,118.13
2018-12-22T11:03:32.031Z,120.63
2018-12-22T11:06:00.694Z,113.93
2018-12-22T11:08:29.265Z,120.30
2018-12-22T11:10:57.828Z,116.23
2018-12-22T11:13:26.415Z,115.30
2018-12-22T11:15:54.985Z,109.90
2018-12-22T11:18:23.561Z,107.20
2018-12-22T11:20:52.196Z,114.23
2018-12-22T11:23:20.864Z,112.90
2018-12-22T11:25:49.421Z,117.60
2018-12-22T11:28:17.952Z,125.40
2018-12-22T11:30:46.782Z,117.07
2018-12-22T11:33:15.320Z,109.13
2018-12-22T11:35:43.846Z,102.80
2018-12-22T11:38:12.431Z,98.97
2018-12-22T11:40:41.053Z,102.67
2018-12-22T11:43:09.703Z,108.23
2018-12-22T11:45:38.373Z,114.10
2018-12-22T11:48:21.849Z,119.00
2018-12-22T11:50:50.408Z,111.30
2018-12-22T11:53:19.001Z,108.47
2018-12-22T11:55:47.577Z,101.37
2018-12-22T11:58:16.212Z,100.83
2018-12-22T12:00:44.774Z,102.07
2018-12-22T12:03:13.306Z,101.13
2018-12-22T12:05:42.560Z,96.63
2018-12-22T12:08:11.094Z,100.77
2018-12-22T12:10:39.627Z,94.40
2018-12-22T12:13:08.160Z,87.30
2018-12-22T12:15:43.002Z,87.87
2018-12-22T12:18:55.816Z,86.17
2018-12-22T12:21:24.352Z,89.70
2018-12-22T12:23:52.902Z,89.50
2018-12-22T12:26:21.467Z,91.73
2018-12-22T12:28:49.972Z,91.97
2018-12-22T14:05:33.449Z,83.87
2018-12-22T14:08:01.999Z,87.67
2018-12-22T14:10:30.553Z,91.07
2018-12-22T14:12:59.132Z,90.03
2018-12-22T14:15:27.829Z,88.60
2018-12-22T14:19:03.848Z,88.10
2018-12-22T14:21:32.433Z,93.23
2018-12-22T14:24:14.514Z,102.70
2018-12-22T14:26:43.204Z,104.03
2018-12-22T14:29:11.764Z,108.10
2018-12-22T14:31:40.465Z,103.43
2018-12-22T14:34:13.582Z,101.20
2018-12-22T14:36:42.277Z,119.33
2018-12-22T14:39:10.914Z,123.07
2018-12-22T14:41:39.655Z,120.00
2018-12-22T14:44:08.271Z,118.87
2018-12-22T14:46:36.847Z,112.33
2018-12-22T14:49:05.420Z,99.63
2018-12-22T14:51:33.992Z,104.07
2018-12-22T14:54:02.522Z,107.60
2018-12-22T14:56:37.074Z,103.00
2018-12-22T14:59:06.249Z,104.73
2018-12-22T15:01:34.811Z,103.63
2018-12-22T15:04:03.392Z,106.57
2018-12-22T15:06:31.987Z,91.70
2018-12-22T15:09:00.569Z,88.67
2018-12-22T15:11:29.169Z,87.00
2018-12-22T15:13:57.722Z,72.67
2018-12-22T15:16:26.307Z,74.37
2018-12-22T15:18:55.027Z,77.03
2018-12-22T15:21:23.606Z,81.80
2018-12-22T15:23:52.168Z,79.17
2018-12-22T15:26:20.721Z,78.07
2018-12-22T15:28:49.286Z,80.00
2018-12-22T15:31:17.905Z,80.23
2018-12-22T15:33:46.479Z,87.93
2018-12-22T15:36:15.086Z,85.27
2018-12-22T15:38:43.639Z,86.07
2018-12-22T15:41:12.213Z,97.43
2018-12-22T15:43:40.773Z,92.03
2018-12-22T15:46:09.335Z,113.70
2018-12-22T15:48:37.939Z,114.57
2018-12-22T15:51:06.517Z,130.20
2018-12-22T15:53:35.037Z,114.83
2018-12-22T15:56:03.613Z,109.70
2018-12-22T15:58:32.149Z,107.97
2018-12-22T16:01:01.636Z,103.10
2018-12-22T16:03:30.292Z,98.27
2018-12-22T16:05:58.868Z,132.40
2018-12-22T16:08:27.489Z,147.80
2018-12-22T16:10:56.083Z,155.20
2018-12-22T16:13:24.687Z,144.23
2018-12-22T16:15:53.617Z,143.07
2018-12-22T16:18:22.198Z,129.53
2018-12-22T16:20:50.753Z,131.43
2018-12-22T16:23:19.310Z,145.27
2018-12-22T16:25:47.906Z,148.53
2018-12-22T16:28:20.752Z,154.53
2018-12-22T16:30:54.453Z,128.40
2018-12-22T16:33:23.215Z,149.77
2018-12-22T16:35:51.728Z,147.33
2018-12-22T16:38:20.327Z,155.53
2018-12-22T16:40:48.943Z,172.80
2018-12-22T16:43:18.503Z,156.03
2018-12-22T16:45:49.399Z,158.47
2018-12-22T16:48:19.073Z,169.30
2018-12-22T16:50:48.048Z,217.27
2018-12-22T16:53:16.639Z,283.67
2018-12-22T16:55:45.232Z,325.03
2018-12-22T16:58:24.138Z,335.57
2018-12-22T17:00:58.071Z,332.53
2018-12-22T17:03:26.771Z,281.50
2018-12-22T17:05:55.338Z,309.03
2018-12-22T17:08:23.908Z,236.17
2018-12-22T17:10:56.680Z,283.07
2018-12-22T17:13:25.365Z,272.33
2018-12-22T17:15:56.816Z,244.77
2018-12-22T17:18:25.772Z,240.57
2018-12-22T17:21:01.888Z,267.23
2018-12-22T17:23:39.504Z,246.83
2018-12-22T17:26:09.438Z,222.27
2018-12-22T17:28:38.028Z,238.70
2018-12-22T17:31:06.635Z,227.43
2018-12-22T17:33:36.294Z,180.63
2018-12-22T17:36:05.478Z,215.40
2018-12-22T17:38:34.028Z,210.63
2018-12-22T17:41:02.959Z,217.77
2018-12-22T17:43:31.850Z,228.20
2018-12-22T17:46:00.560Z,212.57
2018-12-22T17:48:29.184Z,195.77
2018-12-22T17:50:57.736Z,208.83
2018-12-22T17:53:26.289Z,181.90
2018-12-22T17:55:54.889Z,172.70
2018-12-22T17:58:23.595Z,186.57
2018-12-22T18:00:52.245Z,172.37
2018-12-22T18:03:27.372Z,190.40
2018-12-22T18:05:52.837Z,213.60
2018-12-22T18:08:21.394Z,303.53
2018-12-22T18:10:50.860Z,257.10
2018-12-22T18:13:19.434Z,208.30
2018-12-22T18:15:48.101Z,201.37
2018-12-22T18:18:16.732Z,237.97
2018-12-22T18:20:45.297Z,213.77
2018-12-22T18:23:13.926Z,202.30
2018-12-22T18:25:42.561Z,219.50
2018-12-22T18:28:11.479Z,222.85
2018-12-22T18:30:40.169Z,229.73
2018-12-22T18:33:08.694Z,220.93
2018-12-22T18:35:37.253Z,194.10
2018-12-22T18:38:05.847Z,191.80
2018-12-22T18:40:34.435Z,171.30
2018-12-22T18:43:03.138Z,169.80
2018-12-22T18:45:31.761Z,187.07
2018-12-22T18:48:00.297Z,204.27
2018-12-22T18:50:29.002Z,173.25
2018-12-22T18:52:57.553Z,223.73
2018-12-22T18:55:26.097Z,217.13
2018-12-22T18:57:56.592Z,194.80
2018-12-22T19:00:26.126Z,175.23
2018-12-22T19:02:54.708Z,186.17
2018-12-22T19:05:23.665Z,191.00
2018-12-22T19:07:55.351Z,174.00
2018-12-22T19:10:29.058Z,178.67
2018-12-22T19:12:57.701Z,177.63
2018-12-22T19:15:26.264Z,177.50
2018-12-22T19:17:54.796Z,176.73
2018-12-22T19:20:27.411Z,190.43
2018-12-22T19:22:55.971Z,189.27
2018-12-22T19:25:24.792Z,195.00
2018-12-22T19:27:53.877Z,187.63
2018-12-22T19:30:23.374Z,192.77
2018-12-22T19:32:51.948Z,195.43
2018-12-22T19:35:20.521Z,195.80
2018-12-22T19:37:49.098Z,199.97
2018-12-22T19:40:17.674Z,197.30
2018-12-22T19:42:46.266Z,217.87
2018-12-22T19:45:14.851Z,190.68
2018-12-22T19:47:43.500Z,174.70
2018-12-22T19:50:12.080Z,166.77
2018-12-22T19:52:40.645Z,151.47
2018-12-22T19:55:09.238Z,145.15
2018-12-22T19:57:37.766Z,149.38
2018-12-22T20:00:13.585Z,139.67
2018-12-22T20:02:42.158Z,131.97
2018-12-22T20:05:10.834Z,135.80
2018-12-22T20:07:39.365Z,138.70
2018-12-22T20:10:09.194Z,136.73
2018-12-22T20:12:37.762Z,137.53
2018-12-22T20:15:06.630Z,144.40
2018-12-22T20:17:35.541Z,146.33
2018-12-22T20:20:04.470Z,147.43
2018-12-22T20:22:33.115Z,154.77
2018-12-22T20:25:01.699Z,155.27
2018-12-22T20:27:30.264Z,158.63
2018-12-22T20:29:58.899Z,164.57
2018-12-22T20:32:27.428Z,159.10
2018-12-22T20:34:55.992Z,171.40
2018-12-22T20:37:24.784Z,174.00
2018-12-22T20:39:53.912Z,169.97
2018-12-22T20:42:22.596Z,176.63
2018-12-22T20:44:51.159Z,191.73
2018-12-22T20:47:19.717Z,179.97
2018-12-22T20:49:48.419Z,188.07
2018-12-22T20:52:16.995Z,186.70
2018-12-22T20:54:45.916Z,184.80
2018-12-22T20:57:14.605Z,167.73
2018-12-22T20:59:43.182Z,166.90
2018-12-22T21:02:11.810Z,185.53
2018-12-22T21:04:40.392Z,184.00
2018-12-22T21:07:08.926Z,173.80
2018-12-22T21:09:37.486Z,176.90
2018-12-22T21:12:06.088Z,171.83
2018-12-22T21:14:34.655Z,172.30
2018-12-22T21:17:03.223Z,180.20
2018-12-22T21:19:31.786Z,176.53
2018-12-22T21:22:00.350Z,179.00
2018-12-22T21:24:28.921Z,172.83
2018-12-22T21:26:57.508Z,172.37
2018-12-22T21:29:26.064Z,176.27
2018-12-22T21:31:55.229Z,176.60
2018-12-22T21:34:28.284Z,176.63
2018-12-22T21:36:54.323Z,180.30
2018-12-22T21:39:22.880Z,173.43
2018-12-22T21:41:51.484Z,164.33
2018-12-22T21:44:20.334Z,167.00
2018-12-22T21:46:48.870Z,169.00
2018-12-22T21:49:17.554Z,159.20
2018-12-22T21:51:46.123Z,164.10
2018-12-22T21:54:14.709Z,176.37
2018-12-22T21:56:43.260Z,183.80
2018-12-22T21:59:11.829Z,182.97
2018-12-22T22:01:40.362Z,204.07
2018-12-22T22:04:08.906Z,199.00
2018-12-22T22:06:37.935Z,218.43
2018-12-22T22:09:06.918Z,204.67
2018-12-22T22:11:35.617Z,196.67
2018-12-22T22:14:04.130Z,189.53
2018-12-22T22:16:32.735Z,188.73
2018-12-22T22:19:01.291Z,222.93
2018-12-22T22:21:29.858Z,230.90
2018-12-22T22:23:58.426Z,237.07
2018-12-22T22:26:26.981Z,224.20
2018-12-22T22:28:55.516Z,223.60
2018-12-22T22:31:24.073Z,225.10
2018-12-22T22:33:52.590Z,214.33
2018-12-22T22:36:21.113Z,208.50
2018-12-22T22:38:49.682Z,217.67
2018-12-22T22:41:18.237Z,211.47
2018-12-22T22:43:46.813Z,205.40
2018-12-22T22:46:15.369Z,191.77
2018-12-22T22:48:43.953Z,188.10
2018-12-22T22:51:12.630Z,209.20
2018-12-22T22:53:41.197Z,245.43
2018-12-22T22:56:09.775Z,240.77
2018-12-22T22:58:38.317Z,240.50
2018-12-22T23:01:06.992Z,228.03
2018-12-22T23:03:35.569Z,210.10
2018-12-22T23:06:04.167Z,201.53
2018-12-22T23:08:32.712Z,206.87
2018-12-22T23:11:01.362Z,209.03
2018-12-22T23:13:29.973Z,194.63
2018-12-22T23:15:58.588Z,189.87
2018-12-22T23:18:27.158Z,182.53
2018-12-22T23:20:55.727Z,179.97
2018-12-22T23:23:24.259Z,191.77
2018-12-22T23:25:52.789Z,186.33
2018-12-22T23:28:21.299Z,177.93
2018-12-22T23:30:49.918Z,182.63
2018-12-22T23:33:18.809Z,194.83
2018-12-22T23:35:47.345Z,193.07
2018-12-22T23:38:15.896Z,192.63
2018-12-22T23:40:44.468Z,184.97
2018-12-22T23:43:13.029Z,185.87
2018-12-22T23:45:41.566Z,202.40
2018-12-22T23:48:10.142Z,185.07
2018-12-22T23:50:38.726Z,174.53
2018-12-22T23:53:07.315Z,176.57
2018-12-22T23:55:35.900Z,186.47
2018-12-22T23:58:04.507Z,202.27
