createdAt,value
2022-08-27T00:02:17.154Z,66.62
2022-08-27T00:04:46.515Z,66.71
2022-08-27T00:07:14.700Z,66.66
2022-08-27T00:09:43.393Z,66.88
2022-08-27T00:12:12.200Z,67.27
2022-08-27T00:14:40.628Z,67.25
2022-08-27T00:17:09.453Z,67.55
2022-08-27T00:19:38.231Z,67.34
2022-08-27T00:22:08.713Z,66.74
2022-08-27T00:24:42.073Z,66.22
2022-08-27T00:27:17.873Z,66.65
2022-08-27T00:29:47.744Z,66.70
2022-08-27T00:32:16.771Z,67.20
2022-08-27T00:34:45.110Z,66.68
2022-08-27T00:37:13.312Z,66.60
2022-08-27T00:39:41.637Z,66.30
2022-08-27T00:42:10.311Z,66.14
2022-08-27T00:44:38.989Z,66.83
2022-08-27T00:47:15.369Z,66.79
2022-08-27T00:50:09.231Z,66.31
2022-08-27T00:52:48.849Z,66.60
2022-08-27T00:55:49.435Z,67.28
2022-08-27T00:58:46.808Z,67.52
2022-08-27T01:01:20.103Z,68.45
2022-08-27T01:03:52.931Z,68.73
2022-08-27T01:06:25.090Z,68.14
2022-08-27T01:09:07.920Z,68.09
2022-08-27T01:11:37.455Z,68.21
2022-08-27T01:14:06.627Z,68.49
2022-08-27T01:16:40.304Z,69.66
2022-08-27T01:19:20.409Z,70.05
2022-08-27T01:22:22.013Z,70.78
2022-08-27T01:24:56.295Z,70.69
2022-08-27T01:27:28.717Z,70.45
2022-08-27T01:29:58.121Z,70.59
2022-08-27T01:32:32.683Z,70.89
2022-08-27T01:35:02.926Z,70.62
2022-08-27T01:37:31.128Z,70.74
2022-08-27T01:40:00.131Z,71.10
2022-08-27T01:42:37.112Z,70.69
2022-08-27T01:45:12.994Z,70.65
2022-08-27T01:47:42.756Z,70.55
2022-08-27T01:50:16.628Z,70.64
2022-08-27T01:52:45.642Z,71.11
2022-08-27T01:55:19.987Z,70.93
2022-08-27T01:57:48.888Z,71.55
2022-08-27T02:00:32.268Z,71.90
2022-08-27T02:03:00.891Z,71.90
2022-08-27T02:05:30.320Z,71.90
2022-08-27T02:07:59.337Z,72.43
2022-08-27T02:10:35.820Z,72.28
2022-08-27T02:13:06.782Z,71.79
2022-08-27T02:15:37.404Z,72.13
2022-08-27T02:18:07.732Z,72.05
2022-08-27T02:20:36.566Z,72.29
2022-08-27T02:23:06.464Z,72.13
2022-08-27T02:25:34.995Z,72.18
2022-08-27T02:28:06.077Z,72.12
2022-08-27T02:30:36.096Z,71.91
2022-08-27T02:33:05.889Z,71.59
2022-08-27T02:35:40.818Z,72.03
2022-08-27T02:38:10.373Z,71.72
2022-08-27T02:40:38.784Z,71.66
2022-08-27T02:43:07.051Z,71.82
2022-08-27T02:45:37.572Z,71.71
2022-08-27T02:48:06.457Z,72.04
2022-08-27T02:50:35.872Z,71.98
2022-08-27T02:53:06.585Z,71.62
2022-08-27T02:55:34.677Z,71.50
2022-08-27T02:58:05.630Z,71.48
2022-08-27T03:00:34.214Z,71.17
2022-08-27T03:03:03.366Z,70.94
2022-08-27T03:05:31.929Z,71.07
2022-08-27T03:08:00.136Z,70.79
2022-08-27T03:10:28.222Z,70.91
2022-08-27T03:12:57.747Z,70.39
2022-08-27T03:15:26.062Z,69.94
2022-08-27T03:18:12.929Z,69.81
2022-08-27T03:20:44.541Z,70.03
2022-08-27T03:23:14.802Z,69.87
2022-08-27T03:25:54.036Z,70.42
2022-08-27T03:28:26.175Z,69.95
2022-08-27T03:30:59.609Z,69.85
2022-08-27T03:33:30.261Z,69.96
2022-08-27T03:35:58.726Z,69.85
2022-08-27T03:38:27.413Z,69.67
2022-08-27T03:40:55.860Z,69.54
2022-08-27T03:43:24.751Z,69.71
2022-08-27T03:46:01.922Z,69.56
2022-08-27T03:48:32.416Z,69.58
2022-08-27T03:51:06.765Z,70.05
2022-08-27T03:53:36.901Z,70.14
2022-08-27T03:56:06.524Z,69.81
2022-08-27T03:58:37.367Z,69.88
2022-08-27T04:01:08.572Z,70.14
2022-08-27T04:03:37.130Z,70.03
2022-08-27T04:06:05.830Z,70.18
2022-08-27T04:08:34.018Z,70.52
2022-08-27T04:11:07.522Z,70.24
2022-08-27T04:13:35.580Z,70.23
2022-08-27T04:16:06.515Z,69.52
2022-08-27T04:18:34.988Z,69.58
2022-08-27T04:21:14.722Z,69.88
2022-08-27T04:23:43.659Z,69.54
2022-08-27T04:26:12.554Z,69.78
2022-08-27T04:28:40.758Z,69.90
2022-08-27T04:31:13.898Z,70.09
2022-08-27T04:33:51.017Z,70.08
2022-08-27T04:36:20.726Z,70.25
2022-08-27T04:38:49.439Z,69.76
2022-08-27T04:43:58.079Z,69.67
2022-08-27T04:46:32.550Z,69.67
2022-08-27T04:49:10.350Z,69.75
2022-08-27T04:51:40.425Z,69.83
2022-08-27T04:54:10.451Z,69.40
2022-08-27T04:56:39.475Z,69.62
2022-08-27T04:59:10.121Z,69.81
2022-08-27T05:01:41.263Z,69.45
2022-08-27T05:04:12.133Z,69.59
2022-08-27T05:06:40.554Z,69.43
2022-08-27T05:09:08.671Z,69.44
2022-08-27T05:11:37.213Z,69.38
2022-08-27T05:14:08.185Z,69.58
2022-08-27T05:16:37.204Z,68.92
2022-08-27T05:19:09.381Z,69.19
2022-08-27T05:21:45.609Z,69.06
2022-08-27T05:24:14.429Z,68.86
2022-08-27T05:26:42.733Z,68.98
2022-08-27T05:29:11.550Z,68.72
2022-08-27T05:31:40.927Z,69.17
2022-08-27T05:34:13.902Z,68.79
2022-08-27T05:36:48.087Z,68.77
2022-08-27T05:39:17.815Z,68.64
2022-08-27T05:41:46.018Z,68.29
2022-08-27T05:47:04.021Z,68.19
2022-08-27T05:49:32.391Z,68.49
2022-08-27T05:52:00.518Z,68.92
2022-08-27T05:54:28.611Z,68.72
2022-08-27T05:56:56.802Z,68.94
2022-08-27T05:59:43.753Z,68.87
2022-08-27T06:02:11.987Z,68.92
2022-08-27T06:04:40.034Z,68.85
2022-08-27T06:07:11.112Z,68.66
2022-08-27T06:09:40.039Z,68.64
2022-08-27T06:12:09.324Z,68.86
2022-08-27T06:14:38.586Z,68.49
2022-08-27T06:17:06.805Z,68.56
2022-08-27T06:19:36.845Z,68.64
2022-08-27T06:22:09.766Z,68.37
2022-08-27T06:24:41.627Z,68.85
2022-08-27T06:27:17.972Z,68.51
2022-08-27T06:29:46.899Z,68.75
2022-08-27T06:32:15.559Z,68.26
2022-08-27T06:34:43.787Z,68.29
2022-08-27T06:37:11.863Z,68.23
2022-08-27T06:39:40.511Z,68.02
2022-08-27T06:42:12.719Z,68.31
2022-08-27T06:44:41.984Z,67.81
2022-08-27T06:47:11.014Z,67.81
2022-08-27T06:49:43.839Z,68.02
2022-08-27T06:52:15.818Z,67.42
2022-08-27T06:54:45.128Z,67.25
2022-08-27T06:57:13.303Z,67.52
2022-08-27T06:59:41.531Z,67.63
2022-08-27T07:02:09.764Z,67.74
2022-08-27T07:04:37.919Z,67.34
2022-08-27T07:07:06.482Z,67.37
2022-08-27T07:09:34.954Z,67.30
2022-08-27T07:12:04.199Z,66.94
2022-08-27T07:14:37.774Z,66.85
2022-08-27T07:17:11.208Z,67.51
2022-08-27T07:19:44.554Z,67.61
2022-08-27T07:22:14.287Z,67.84
2022-08-27T07:24:42.732Z,67.49
2022-08-27T07:27:10.954Z,67.68
2022-08-27T07:29:39.384Z,67.47
2022-08-27T07:32:07.577Z,67.27
2022-08-27T07:34:35.677Z,66.97
2022-08-27T07:37:04.013Z,67.39
2022-08-27T07:39:32.200Z,67.35
2022-08-27T07:42:18.866Z,67.28
2022-08-27T07:44:47.817Z,67.12
2022-08-27T07:47:15.991Z,67.40
2022-08-27T07:49:44.325Z,67.91
2022-08-27T07:52:13.008Z,67.66
2022-08-27T07:54:41.583Z,67.44
2022-08-27T07:57:12.049Z,67.54
2022-08-27T07:59:40.383Z,67.38
2022-08-27T08:02:08.667Z,67.42
2022-08-27T08:04:36.794Z,67.23
2022-08-27T08:07:04.972Z,66.58
2022-08-27T08:09:33.665Z,66.49
2022-08-27T08:12:01.871Z,66.47
2022-08-27T08:14:32.357Z,66.74
2022-08-27T08:17:02.782Z,66.58
2022-08-27T08:19:34.142Z,67.31
2022-08-27T08:22:05.508Z,66.84
2022-08-27T08:24:36.570Z,66.75
2022-08-27T08:27:07.410Z,66.74
2022-08-27T08:29:36.212Z,66.77
2022-08-27T08:32:07.753Z,66.70
2022-08-27T08:34:36.831Z,66.94
2022-08-27T08:37:07.039Z,66.88
2022-08-27T08:39:37.540Z,66.54
2022-08-27T08:42:18.205Z,66.84
2022-08-27T08:44:53.008Z,66.55
2022-08-27T08:47:51.570Z,66.82
2022-08-27T08:50:44.491Z,66.92
2022-08-27T08:53:33.459Z,66.64
2022-08-27T08:56:08.040Z,66.50
2022-08-27T08:58:52.180Z,66.34
2022-08-27T09:01:21.871Z,66.56
2022-08-27T09:04:00.779Z,66.82
2022-08-27T09:06:53.283Z,66.59
2022-08-27T09:09:24.177Z,66.75
2022-08-27T09:12:15.142Z,66.42
2022-08-27T09:15:14.650Z,66.72
2022-08-27T09:17:44.518Z,66.33
2022-08-27T09:20:14.792Z,66.79
2022-08-27T09:23:14.544Z,66.64
2022-08-27T09:25:43.707Z,67.06
2022-08-27T09:28:42.751Z,66.46
2022-08-27T09:31:16.431Z,66.01
2022-08-27T09:33:56.588Z,65.72
2022-08-27T09:36:25.709Z,65.37
2022-08-27T09:39:03.018Z,65.70
2022-08-27T09:41:42.171Z,65.65
2022-08-27T09:44:14.424Z,65.34
2022-08-27T09:46:58.227Z,65.72
2022-08-27T09:49:27.148Z,65.35
2022-08-27T09:51:56.811Z,65.10
2022-08-27T09:54:47.434Z,65.26
2022-08-27T09:57:39.757Z,65.12
2022-08-27T10:00:16.372Z,64.72
2022-08-27T10:02:55.144Z,65.04
2022-08-27T10:05:32.349Z,64.44
2022-08-27T10:08:24.166Z,63.93
2022-08-27T10:11:04.627Z,64.18
2022-08-27T10:14:13.977Z,64.68
2022-08-27T10:17:19.016Z,64.51
2022-08-27T10:20:21.644Z,63.83
2022-08-27T10:23:20.351Z,63.79
2022-08-27T10:26:12.906Z,63.57
2022-08-27T10:29:20.708Z,63.04
2022-08-27T10:32:55.073Z,63.48
2022-08-27T10:35:47.844Z,62.97
2022-08-27T10:38:57.701Z,62.93
2022-08-27T10:41:51.577Z,62.98
2022-08-27T10:44:29.481Z,63.14
2022-08-27T10:47:12.686Z,62.43
2022-08-27T10:49:49.543Z,61.81
2022-08-27T10:52:26.388Z,62.35
2022-08-27T10:55:07.016Z,61.99
2022-08-27T10:58:01.213Z,62.04
2022-08-27T11:01:11.452Z,61.79
2022-08-27T11:03:56.743Z,61.74
2022-08-27T11:06:49.067Z,61.41
2022-08-27T11:09:23.162Z,61.43
2022-08-27T11:12:17.887Z,61.76
2022-08-27T11:15:15.851Z,62.01
2022-08-27T11:18:06.478Z,61.84
2022-08-27T11:21:27.720Z,61.49
2022-08-27T11:24:21.001Z,61.72
2022-08-27T11:26:56.315Z,61.54
2022-08-27T11:29:46.111Z,61.34
2022-08-27T11:32:43.719Z,61.64
2022-08-27T11:35:39.385Z,62.16
2022-08-27T11:38:43.935Z,62.18
2022-08-27T11:41:26.717Z,61.97
2022-08-27T11:43:59.836Z,62.45
2022-08-27T11:46:40.315Z,62.67
2022-08-27T11:49:15.506Z,63.13
2022-08-27T11:51:59.114Z,62.99
2022-08-27T11:54:49.711Z,63.19
2022-08-27T11:57:33.995Z,63.51
2022-08-27T12:00:45.403Z,64.08
2022-08-27T12:03:19.441Z,64.00
2022-08-27T12:06:24.885Z,65.09
2022-08-27T12:08:54.190Z,65.88
2022-08-27T12:11:50.688Z,65.79
2022-08-27T12:15:00.318Z,65.75
2022-08-27T12:18:10.018Z,65.73
2022-08-27T12:21:18.058Z,65.93
2022-08-27T12:24:10.394Z,65.67
2022-08-27T12:26:54.909Z,65.80
2022-08-27T12:29:48.330Z,65.58
2022-08-27T12:32:27.214Z,65.84
2022-08-27T12:35:00.431Z,65.85
2022-08-27T12:37:40.514Z,65.44
2022-08-27T12:40:27.387Z,65.84
2022-08-27T12:43:08.360Z,65.29
2022-08-27T12:45:52.671Z,65.33
2022-08-27T12:48:37.046Z,64.86
2022-08-27T12:51:13.767Z,64.65
2022-08-27T12:54:07.540Z,65.15
2022-08-27T12:56:59.852Z,64.57
2022-08-27T12:59:39.709Z,64.40
2022-08-27T13:02:45.972Z,64.68
2022-08-27T13:05:18.480Z,64.30
2022-08-27T13:07:48.365Z,63.86
2022-08-27T13:10:25.199Z,62.38
2022-08-27T13:13:15.350Z,62.55
2022-08-27T13:15:55.413Z,61.84
2022-08-27T13:18:24.959Z,61.70
2022-08-27T13:21:14.060Z,61.38
2022-08-27T13:24:07.582Z,61.76
2022-08-27T13:26:39.245Z,61.85
2022-08-27T13:29:08.677Z,61.41
2022-08-27T13:31:38.499Z,60.69
2022-08-27T13:34:07.931Z,60.43
2022-08-27T13:37:07.335Z,60.30
2022-08-27T13:39:38.468Z,60.37
2022-08-27T13:42:08.676Z,60.40
2022-08-27T13:44:41.561Z,60.44
2022-08-27T13:47:25.138Z,60.51
2022-08-27T13:50:26.557Z,59.82
2022-08-27T13:53:29.314Z,60.01
2022-08-27T13:55:59.918Z,59.88
2022-08-27T13:58:34.132Z,59.61
2022-08-27T14:01:16.333Z,59.57
2022-08-27T14:04:00.659Z,59.23
2022-08-27T14:06:44.202Z,58.97
2022-08-27T14:09:28.004Z,58.82
2022-08-27T14:12:08.716Z,59.38
2022-08-27T14:14:41.335Z,59.56
2022-08-27T14:17:29.817Z,59.45
2022-08-27T14:20:02.854Z,58.78
2022-08-27T14:22:34.526Z,58.64
2022-08-27T14:25:03.208Z,58.73
2022-08-27T14:27:32.127Z,59.40
2022-08-27T14:30:00.234Z,59.45
2022-08-27T14:32:28.513Z,59.41
2022-08-27T14:34:56.845Z,59.59
2022-08-27T14:37:25.273Z,59.17
2022-08-27T14:39:53.642Z,59.30
2022-08-27T14:42:23.630Z,59.33
2022-08-27T14:44:51.698Z,59.97
2022-08-27T14:47:20.510Z,60.22
2022-08-27T14:49:49.166Z,59.95
2022-08-27T14:52:17.727Z,59.67
2022-08-27T14:54:46.169Z,59.84
2022-08-27T14:57:14.373Z,59.92
2022-08-27T14:59:42.818Z,60.48
2022-08-27T15:02:14.136Z,60.07
2022-08-27T15:04:47.784Z,60.34
2022-08-27T15:07:17.261Z,60.42
2022-08-27T15:09:47.264Z,60.23
2022-08-27T15:12:26.058Z,60.33
2022-08-27T15:14:55.792Z,59.99
2022-08-27T15:17:34.079Z,59.86
2022-08-27T15:20:18.865Z,60.06
2022-08-27T15:22:51.253Z,60.45
2022-08-27T15:25:20.881Z,60.70
2022-08-27T15:27:49.563Z,60.62
2022-08-27T15:30:25.641Z,60.82
2022-08-27T15:32:54.456Z,61.05
2022-08-27T15:35:28.684Z,61.39
2022-08-27T15:37:57.983Z,61.07
2022-08-27T15:40:28.965Z,61.38
2022-08-27T15:43:04.424Z,60.96
2022-08-27T15:45:33.587Z,60.61
2022-08-27T15:48:01.552Z,60.88
2022-08-27T15:50:31.271Z,60.37
2022-08-27T15:53:04.944Z,60.61
2022-08-27T15:55:38.647Z,60.54
2022-08-27T15:58:08.887Z,60.32
2022-08-27T16:00:38.317Z,60.34
2022-08-27T16:03:13.234Z,60.09
2022-08-27T16:05:44.941Z,60.13
2022-08-27T16:08:14.456Z,60.10
2022-08-27T16:10:42.264Z,59.84
2022-08-27T16:13:10.037Z,59.92
2022-08-27T16:15:40.484Z,60.00
2022-08-27T16:18:10.025Z,60.00
2022-08-27T16:20:38.351Z,59.30
2022-08-27T16:23:06.180Z,59.55
2022-08-27T16:25:34.009Z,59.61
2022-08-27T16:28:01.917Z,60.00
2022-08-27T16:30:30.225Z,59.55
2022-08-27T16:32:58.326Z,59.75
2022-08-27T16:35:26.126Z,59.38
2022-08-27T16:37:54.055Z,59.07
2022-08-27T16:40:22.519Z,58.97
2022-08-27T16:42:52.591Z,59.26
2022-08-27T16:45:23.619Z,59.43
2022-08-27T16:48:10.758Z,59.28
2022-08-27T16:50:40.205Z,59.52
2022-08-27T16:53:13.726Z,59.60
2022-08-27T16:55:44.330Z,59.68
2022-08-27T16:58:32.430Z,59.74
2022-08-27T17:01:09.656Z,59.91
2022-08-27T17:04:18.177Z,60.16
2022-08-27T17:06:44.769Z,60.05
2022-08-27T17:09:13.634Z,60.22
2022-08-27T17:11:42.972Z,60.32
2022-08-27T17:14:12.213Z,60.42
2022-08-27T17:16:43.314Z,60.48
2022-08-27T17:19:13.326Z,60.77
2022-08-27T17:21:45.436Z,60.91
2022-08-27T17:24:14.018Z,60.99
2022-08-27T17:26:41.819Z,60.83
2022-08-27T17:29:09.628Z,60.87
2022-08-27T17:31:40.831Z,60.92
2022-08-27T17:34:16.832Z,60.86
2022-08-27T17:36:46.198Z,60.87
2022-08-27T17:39:14.711Z,60.71
2022-08-27T17:41:51.700Z,60.61
2022-08-27T17:44:34.993Z,60.79
2022-08-27T17:47:07.677Z,60.93
2022-08-27T17:49:36.939Z,60.86
2022-08-27T17:52:10.577Z,60.85
2022-08-27T17:54:54.334Z,60.83
2022-08-27T17:57:37.427Z,60.74
2022-08-27T18:00:13.164Z,60.90
2022-08-27T18:02:50.077Z,61.28
2022-08-27T18:05:20.801Z,61.26
2022-08-27T18:07:49.598Z,61.30
2022-08-27T18:10:23.857Z,61.30
2022-08-27T18:12:55.343Z,61.53
2022-08-27T18:15:30.177Z,61.44
2022-08-27T18:17:59.548Z,61.76
2022-08-27T18:20:30.579Z,61.50
2022-08-27T18:23:00.041Z,61.52
2022-08-27T18:25:35.817Z,61.61
2022-08-27T18:28:10.307Z,61.18
2022-08-27T18:30:43.483Z,61.38
2022-08-27T18:33:11.508Z,61.00
2022-08-27T18:35:40.305Z,61.44
2022-08-27T18:38:08.217Z,61.49
2022-08-27T18:40:45.359Z,61.04
2022-08-27T18:43:16.071Z,60.61
2022-08-27T18:45:44.426Z,60.28
2022-08-27T18:48:21.285Z,60.35
2022-08-27T18:50:58.583Z,59.94
2022-08-27T18:53:31.214Z,59.54
2022-08-27T18:56:00.123Z,59.00
2022-08-27T18:58:29.052Z,58.58
2022-08-27T19:01:01.940Z,58.63
2022-08-27T19:03:52.989Z,58.79
2022-08-27T19:06:22.238Z,58.94
2022-08-27T19:08:50.863Z,59.38
2022-08-27T19:11:18.678Z,59.36
2022-08-27T19:13:50.568Z,59.66
2022-08-27T19:16:50.653Z,59.54
2022-08-27T19:19:18.973Z,59.64
2022-08-27T19:21:51.195Z,59.58
2022-08-27T19:24:22.753Z,59.52
2022-08-27T19:26:51.050Z,59.42
2022-08-27T19:29:19.770Z,59.61
2022-08-27T19:31:47.730Z,59.87
2022-08-27T19:34:15.803Z,60.28
2022-08-27T19:36:44.770Z,60.07
2022-08-27T19:39:13.831Z,60.21
2022-08-27T19:41:41.585Z,60.17
2022-08-27T19:44:09.509Z,60.36
2022-08-27T19:46:37.917Z,60.65
2022-08-27T19:49:05.758Z,60.63
2022-08-27T19:51:33.748Z,60.57
2022-08-27T19:54:01.558Z,60.45
2022-08-27T19:56:32.469Z,60.32
2022-08-27T19:59:13.433Z,60.13
2022-08-27T20:01:48.324Z,60.13
2022-08-27T20:04:16.359Z,60.05
2022-08-27T20:06:44.509Z,60.11
2022-08-27T20:09:16.123Z,60.01
2022-08-27T20:11:49.539Z,60.47
2022-08-27T20:14:18.534Z,60.42
2022-08-27T20:16:47.556Z,60.44
2022-08-27T20:19:16.835Z,60.40
2022-08-27T20:21:44.835Z,60.78
2022-08-27T20:24:12.786Z,60.71
2022-08-27T20:26:40.819Z,60.40
2022-08-27T20:29:09.063Z,60.89
2022-08-27T20:31:37.000Z,60.63
2022-08-27T20:34:05.460Z,60.82
2022-08-27T20:36:34.205Z,61.08
2022-08-27T20:39:02.211Z,60.65
2022-08-27T20:41:30.636Z,61.26
2022-08-27T20:43:58.476Z,61.29
2022-08-27T20:46:29.307Z,61.45
2022-08-27T20:48:58.538Z,61.55
2022-08-27T20:51:27.204Z,60.92
2022-08-27T20:53:55.106Z,60.80
2022-08-27T20:56:22.981Z,60.90
2022-08-27T20:59:08.867Z,61.11
2022-08-27T21:01:37.697Z,60.76
2022-08-27T21:04:05.496Z,60.54
2022-08-27T21:06:33.635Z,60.35
2022-08-27T21:09:01.925Z,60.76
2022-08-27T21:11:29.949Z,60.31
2022-08-27T21:13:57.754Z,60.29
2022-08-27T21:16:26.259Z,60.69
2022-08-27T21:18:55.602Z,60.25
2022-08-27T21:21:24.067Z,60.56
2022-08-27T21:23:51.976Z,60.88
2022-08-27T21:26:22.114Z,60.74
2022-08-27T21:28:50.053Z,60.80
2022-08-27T21:31:25.294Z,60.74
2022-08-27T21:33:53.479Z,60.85
2022-08-27T21:36:21.414Z,60.63
2022-08-27T21:38:49.712Z,60.70
2022-08-27T21:41:17.526Z,60.79
2022-08-27T21:43:45.317Z,60.94
2022-08-27T21:46:13.114Z,61.34
2022-08-27T21:48:40.980Z,61.22
2022-08-27T21:51:11.413Z,61.01
2022-08-27T21:53:40.385Z,61.43
2022-08-27T21:56:11.752Z,61.08
2022-08-27T21:58:39.839Z,61.43
2022-08-27T22:01:08.114Z,61.02
2022-08-27T22:03:36.550Z,61.25
2022-08-27T22:06:07.992Z,61.02
2022-08-27T22:08:35.821Z,60.63
2022-08-27T22:11:04.210Z,60.59
2022-08-27T22:13:33.874Z,60.78
2022-08-27T22:16:02.296Z,60.83
2022-08-27T22:18:30.680Z,60.55
2022-08-27T22:20:59.114Z,60.73
2022-08-27T22:23:27.862Z,61.05
2022-08-27T22:25:55.696Z,61.12
2022-08-27T22:28:23.658Z,61.02
2022-08-27T22:30:51.427Z,61.07
2022-08-27T22:33:19.433Z,61.20
2022-08-27T22:35:47.840Z,61.37
2022-08-27T22:38:15.969Z,61.44
2022-08-27T22:40:43.905Z,61.79
2022-08-27T22:43:12.393Z,61.51
2022-08-27T22:45:40.198Z,61.40
2022-08-27T22:48:08.228Z,61.88
2022-08-27T22:50:36.344Z,61.89
2022-08-27T22:53:04.437Z,61.68
2022-08-27T22:55:32.267Z,61.84
2022-08-27T22:58:02.127Z,61.92
2022-08-27T23:00:35.258Z,61.76
2022-08-27T23:03:06.333Z,61.76
2022-08-27T23:05:40.264Z,62.00
2022-08-27T23:08:13.168Z,61.63
2022-08-27T23:10:44.031Z,62.17
2022-08-27T23:13:13.311Z,62.04
2022-08-27T23:15:42.324Z,62.27
2022-08-27T23:18:10.508Z,61.95
2022-08-27T23:20:38.534Z,61.93
2022-08-27T23:23:08.065Z,62.03
2022-08-27T23:25:54.371Z,61.85
2022-08-27T23:28:23.447Z,62.05
2022-08-27T23:30:51.880Z,62.00
2022-08-27T23:33:20.148Z,62.12
2022-08-27T23:35:51.404Z,62.32
2022-08-27T23:38:21.818Z,62.31
2022-08-27T23:40:50.646Z,61.99
2022-08-27T23:43:19.116Z,62.00
2022-08-27T23:45:47.482Z,62.12
2022-08-27T23:48:15.587Z,62.59
2022-08-27T23:50:44.210Z,62.86
2022-08-27T23:53:13.201Z,62.66
2022-08-27T23:55:41.265Z,62.77
2022-08-27T23:58:09.646Z,62.97
