createdAt,value
2018-05-29T00:00:00.651Z,99.90
2018-05-29T00:02:27.146Z,99.90
2018-05-29T00:04:53.656Z,99.90
2018-05-29T00:07:20.141Z,99.90
2018-05-29T00:09:47.364Z,99.90
2018-05-29T00:12:13.897Z,99.90
2018-05-29T00:14:40.476Z,99.90
2018-05-29T00:17:07.147Z,99.90
2018-05-29T00:19:34.468Z,99.90
2018-05-29T00:22:01.041Z,99.90
2018-05-29T00:24:28.335Z,99.90
2018-05-29T00:26:54.946Z,99.90
2018-05-29T00:29:21.768Z,99.90
2018-05-29T00:31:49.120Z,99.90
2018-05-29T00:34:17.504Z,99.90
2018-05-29T00:36:44.860Z,99.90
2018-05-29T00:39:11.417Z,99.90
2018-05-29T00:41:38.981Z,99.90
2018-05-29T00:44:05.897Z,99.90
2018-05-29T00:46:32.763Z,99.90
2018-05-29T00:48:59.546Z,99.90
2018-05-29T00:51:27.086Z,99.90
2018-05-29T00:53:53.570Z,99.90
2018-05-29T00:56:20.095Z,99.90
2018-05-29T00:58:46.565Z,99.90
2018-05-29T01:01:13.122Z,99.90
2018-05-29T01:03:40.831Z,99.90
2018-05-29T01:06:08.413Z,99.90
2018-05-29T01:08:36.882Z,99.90
2018-05-29T01:11:04.294Z,99.90
2018-05-29T01:13:31.986Z,99.90
2018-05-29T01:15:58.602Z,99.90
2018-05-29T01:18:25.147Z,99.90
2018-05-29T01:23:43.537Z,99.90
2018-05-29T01:26:11.302Z,99.90
2018-05-29T01:28:37.783Z,99.90
2018-05-29T01:31:04.322Z,99.90
2018-05-29T01:33:30.846Z,99.90
2018-05-29T01:35:57.617Z,99.90
2018-05-29T01:38:24.393Z,99.90
2018-05-29T01:40:50.886Z,99.90
2018-05-29T01:43:17.663Z,99.90
2018-05-29T01:45:44.168Z,99.90
2018-05-29T01:48:10.642Z,99.90
2018-05-29T01:50:37.816Z,99.90
2018-05-29T01:53:04.697Z,99.90
2018-05-29T01:55:31.139Z,99.90
2018-05-29T01:57:58.099Z,99.90
2018-05-29T02:00:24.967Z,99.90
2018-05-29T02:02:51.594Z,99.90
2018-05-29T02:05:18.325Z,99.90
2018-05-29T02:07:44.841Z,99.90
2018-05-29T02:10:11.359Z,99.90
2018-05-29T02:12:38.288Z,99.90
2018-05-29T02:15:04.736Z,99.90
2018-05-29T02:17:31.466Z,99.90
2018-05-29T02:19:59.000Z,99.90
2018-05-29T02:22:26.132Z,99.90
2018-05-29T02:24:52.616Z,99.90
2018-05-29T02:27:19.042Z,99.90
2018-05-29T02:29:46.261Z,99.90
2018-05-29T02:44:13.170Z,99.90
2018-05-29T02:46:39.722Z,99.90
2018-05-29T02:49:06.883Z,99.90
2018-05-29T02:51:34.212Z,99.90
2018-05-29T02:54:01.645Z,99.90
2018-05-29T02:56:28.130Z,99.90
2018-05-29T02:58:56.955Z,99.90
2018-05-29T03:01:23.553Z,99.90
2018-05-29T03:03:51.656Z,99.90
2018-05-29T03:06:18.804Z,99.90
2018-05-29T03:08:45.449Z,99.90
2018-05-29T03:11:12.021Z,99.90
2018-05-29T03:13:39.006Z,99.90
2018-05-29T03:16:06.386Z,99.90
2018-05-29T03:18:33.602Z,99.90
2018-05-29T03:21:00.190Z,99.90
2018-05-29T03:23:26.618Z,99.90
2018-05-29T03:25:53.056Z,99.90
2018-05-29T03:28:20.238Z,99.90
2018-05-29T03:30:46.846Z,99.90
2018-05-29T03:33:14.333Z,99.90
2018-05-29T03:35:40.869Z,99.90
2018-05-29T03:38:07.301Z,99.90
2018-05-29T03:40:33.789Z,99.90
2018-05-29T03:43:00.301Z,99.90
2018-05-29T03:45:26.811Z,99.90
2018-05-29T03:47:53.723Z,99.90
2018-05-29T03:50:20.951Z,99.90
2018-05-29T03:52:48.383Z,99.90
2018-05-29T03:55:15.646Z,99.90
2018-05-29T03:57:42.149Z,99.90
2018-05-29T04:00:11.250Z,99.90
2018-05-29T04:02:38.205Z,99.90
2018-05-29T04:05:04.683Z,99.90
2018-05-29T04:07:31.917Z,99.90
2018-05-29T04:09:59.161Z,99.90
2018-05-29T04:17:22.782Z,99.90
2018-05-29T04:19:50.706Z,99.90
2018-05-29T04:22:17.127Z,99.90
2018-05-29T04:24:43.922Z,99.90
2018-05-29T04:27:11.524Z,99.90
2018-05-29T04:32:06.509Z,99.90
2018-05-29T04:34:33.761Z,99.90
2018-05-29T04:37:01.038Z,99.90
2018-05-29T04:39:28.316Z,99.90
2018-05-29T04:44:24.586Z,99.90
2018-05-29T04:46:51.454Z,99.90
2018-05-29T04:49:19.501Z,99.90
2018-05-29T04:51:46.024Z,99.90
2018-05-29T04:54:13.296Z,99.90
2018-05-29T04:56:40.193Z,99.90
2018-05-29T04:59:06.675Z,99.90
2018-05-29T05:01:34.162Z,99.90
2018-05-29T05:06:29.235Z,99.90
2018-05-29T05:08:56.116Z,99.90
2018-05-29T05:11:23.116Z,99.90
2018-05-29T05:13:50.265Z,99.90
2018-05-29T05:16:17.674Z,99.90
2018-05-29T05:18:44.360Z,99.90
2018-05-29T05:21:11.664Z,99.90
2018-05-29T05:23:39.498Z,99.90
2018-05-29T05:28:35.684Z,99.90
2018-05-29T05:33:37.133Z,99.90
2018-05-29T05:36:06.173Z,99.90
2018-05-29T05:38:34.164Z,99.90
2018-05-29T05:43:29.719Z,99.90
2018-05-29T05:45:56.855Z,99.90
2018-05-29T05:48:24.597Z,99.90
2018-05-29T05:50:52.640Z,99.90
2018-05-29T05:53:22.230Z,99.90
2018-05-29T05:55:54.554Z,99.90
2018-05-29T05:58:22.804Z,99.90
2018-05-29T06:00:49.303Z,99.90
2018-05-29T06:03:15.832Z,99.90
2018-05-29T06:05:42.232Z,99.90
2018-05-29T06:08:10.348Z,99.90
2018-05-29T06:10:37.650Z,99.90
2018-05-29T06:13:05.459Z,99.90
2018-05-29T06:15:32.472Z,99.90
2018-05-29T06:18:00.930Z,99.90
2018-05-29T06:20:28.209Z,99.90
2018-05-29T06:22:54.724Z,99.90
2018-05-29T06:25:22.018Z,99.90
2018-05-29T06:27:50.640Z,99.90
2018-05-29T06:30:17.794Z,99.90
2018-05-29T06:32:44.382Z,99.90
2018-05-29T06:35:12.299Z,99.90
2018-05-29T06:37:39.514Z,99.90
2018-05-29T06:40:06.456Z,99.90
2018-05-29T06:42:36.857Z,99.90
2018-05-29T06:47:32.244Z,99.90
2018-05-29T06:49:59.330Z,99.90
2018-05-29T06:52:27.358Z,99.90
2018-05-29T06:54:54.636Z,99.90
2018-05-29T06:57:21.127Z,99.90
2018-05-29T06:59:47.504Z,99.90
2018-05-29T07:02:13.947Z,99.90
2018-05-29T07:04:40.453Z,99.90
2018-05-29T07:07:08.486Z,99.90
2018-05-29T07:09:35.600Z,99.90
2018-05-29T07:14:30.786Z,99.90
2018-05-29T07:16:57.198Z,99.90
2018-05-29T07:19:23.623Z,99.90
2018-05-29T07:21:51.222Z,99.90
2018-05-29T07:24:21.760Z,99.90
2018-05-29T07:29:16.612Z,99.90
2018-05-29T07:31:43.097Z,99.90
2018-05-29T07:34:09.998Z,99.90
2018-05-29T07:36:36.587Z,99.90
2018-05-29T07:39:04.853Z,99.90
2018-05-29T07:41:31.421Z,99.90
2018-05-29T07:44:00.069Z,99.90
2018-05-29T07:48:55.214Z,99.90
2018-05-29T07:51:22.556Z,99.90
2018-05-29T07:53:50.206Z,99.90
2018-05-29T07:56:17.567Z,99.90
2018-05-29T07:58:44.050Z,99.90
2018-05-29T08:01:10.575Z,99.90
2018-05-29T08:03:37.095Z,99.90
2018-05-29T08:06:04.704Z,99.90
2018-05-29T08:10:59.305Z,99.90
2018-05-29T08:13:25.972Z,99.90
2018-05-29T08:15:53.141Z,99.90
2018-05-29T08:18:19.640Z,99.90
2018-05-29T08:20:46.362Z,99.90
2018-05-29T08:23:13.081Z,99.90
2018-05-29T08:25:39.517Z,99.90
2018-05-29T08:28:06.170Z,99.90
2018-05-29T08:30:34.045Z,99.90
2018-05-29T08:33:02.160Z,99.90
2018-05-29T08:35:29.154Z,99.50
2018-05-29T08:37:55.829Z,99.60
2018-05-29T08:40:22.390Z,96.20
2018-05-29T08:42:49.910Z,92.20
2018-05-29T08:45:17.237Z,89.80
2018-05-29T08:47:44.174Z,88.80
2018-05-29T08:50:10.811Z,90.20
2018-05-29T08:52:39.055Z,83.30
2018-05-29T08:55:05.763Z,90.20
2018-05-29T08:57:32.691Z,86.90
2018-05-29T09:00:01.275Z,80.00
2018-05-29T09:02:28.767Z,79.40
2018-05-29T09:07:23.493Z,81.40
2018-05-29T09:09:50.010Z,83.80
2018-05-29T09:14:46.823Z,73.80
2018-05-29T09:17:13.658Z,73.60
2018-05-29T09:19:40.223Z,79.80
2018-05-29T09:22:06.709Z,75.40
2018-05-29T09:24:33.589Z,70.60
2018-05-29T09:27:00.263Z,76.40
2018-05-29T09:29:27.517Z,68.30
2018-05-29T09:31:54.115Z,74.50
2018-05-29T09:34:22.077Z,73.40
2018-05-29T09:36:48.968Z,68.10
2018-05-29T09:39:16.215Z,65.70
2018-05-29T09:41:43.513Z,65.60
2018-05-29T09:44:10.021Z,69.40
2018-05-29T09:46:36.531Z,74.90
2018-05-29T09:49:03.802Z,64.10
2018-05-29T09:51:30.271Z,71.80
2018-05-29T09:53:56.795Z,67.60
2018-05-29T09:56:23.222Z,70.30
2018-05-29T09:58:51.855Z,65.80
2018-05-29T10:01:19.249Z,60.50
2018-05-29T10:03:46.217Z,60.10
2018-05-29T10:06:12.915Z,66.60
2018-05-29T10:08:40.518Z,59.00
2018-05-29T10:13:36.839Z,62.20
2018-05-29T10:16:05.173Z,62.20
2018-05-29T10:18:33.112Z,57.70
2018-05-29T10:21:01.077Z,61.50
2018-05-29T10:23:29.226Z,58.50
2018-05-29T10:25:55.781Z,59.50
2018-05-29T10:28:22.268Z,62.00
2018-05-29T10:30:50.896Z,60.50
2018-05-29T10:33:18.237Z,62.10
2018-05-29T10:35:44.969Z,62.30
2018-05-29T10:38:11.982Z,59.10
2018-05-29T10:40:39.139Z,55.60
2018-05-29T10:43:06.658Z,55.60
2018-05-29T10:45:34.666Z,55.60
2018-05-29T10:48:02.283Z,55.20
2018-05-29T10:50:28.809Z,59.60
2018-05-29T10:52:55.877Z,55.70
2018-05-29T10:55:22.722Z,55.10
2018-05-29T11:00:20.944Z,61.20
2018-05-29T11:02:47.489Z,57.50
2018-05-29T11:05:14.466Z,53.70
2018-05-29T11:07:41.382Z,56.70
2018-05-29T11:10:08.112Z,57.90
2018-05-29T11:12:35.362Z,52.60
2018-05-29T11:15:02.972Z,52.70
2018-05-29T11:17:30.129Z,58.40
2018-05-29T11:19:57.791Z,55.90
2018-05-29T11:22:24.681Z,57.80
2018-05-29T11:24:59.120Z,52.30
2018-05-29T11:27:25.584Z,58.40
2018-05-29T11:29:53.520Z,52.00
2018-05-29T11:32:21.625Z,51.90
2018-05-29T11:34:48.126Z,54.00
2018-05-29T11:37:15.031Z,55.30
2018-05-29T11:39:41.533Z,56.20
2018-05-29T11:42:07.917Z,57.40
2018-05-29T11:44:34.602Z,53.70
2018-05-29T11:47:01.048Z,53.60
2018-05-29T11:49:27.542Z,56.50
2018-05-29T11:51:53.977Z,56.00
2018-05-29T11:54:21.378Z,51.10
2018-05-29T11:56:49.100Z,51.20
2018-05-29T12:01:44.719Z,54.40
2018-05-29T12:04:11.200Z,55.60
2018-05-29T12:06:37.633Z,55.50
2018-05-29T12:09:05.134Z,57.00
2018-05-29T12:11:31.623Z,53.00
2018-05-29T12:13:58.286Z,52.90
2018-05-29T12:16:26.367Z,50.00
2018-05-29T12:18:53.240Z,49.60
2018-05-29T12:23:48.997Z,47.50
2018-05-29T12:26:15.649Z,52.30
2018-05-29T12:28:42.154Z,52.60
2018-05-29T12:33:37.933Z,49.30
2018-05-29T12:36:04.543Z,51.50
2018-05-29T12:38:30.965Z,52.00
2018-05-29T12:40:57.578Z,54.10
2018-05-29T12:43:24.839Z,50.60
2018-05-29T12:45:51.471Z,51.40
2018-05-29T12:48:18.068Z,51.10
2018-05-29T12:50:44.718Z,53.50
2018-05-29T12:53:11.644Z,48.60
2018-05-29T12:55:38.900Z,48.60
2018-05-29T13:00:35.461Z,48.80
2018-05-29T13:05:30.550Z,55.00
2018-05-29T13:07:57.096Z,53.90
2018-05-29T13:10:23.816Z,51.80
2018-05-29T13:12:50.821Z,53.40
2018-05-29T13:15:17.734Z,50.70
2018-05-29T13:17:45.681Z,47.30
2018-05-29T13:20:13.251Z,50.40
2018-05-29T13:22:46.534Z,50.40
2018-05-29T13:25:14.584Z,49.80
2018-05-29T13:27:41.625Z,46.30
2018-05-29T13:30:09.960Z,45.70
2018-05-29T13:32:38.886Z,45.80
2018-05-29T13:35:05.551Z,52.60
2018-05-29T13:37:32.910Z,53.00
2018-05-29T13:40:00.693Z,46.50
2018-05-29T13:42:28.288Z,51.50
2018-05-29T13:44:55.338Z,46.50
2018-05-29T13:47:26.970Z,47.10
2018-05-29T13:49:53.480Z,52.70
2018-05-29T13:52:20.250Z,48.20
2018-05-29T13:54:46.917Z,49.70
2018-05-29T13:57:13.572Z,52.60
2018-05-29T13:59:40.541Z,46.50
2018-05-29T14:02:06.939Z,50.00
2018-05-29T14:04:33.551Z,47.60
2018-05-29T14:07:01.111Z,45.20
2018-05-29T14:09:29.116Z,44.90
2018-05-29T14:11:55.488Z,50.70
2018-05-29T14:14:21.961Z,47.50
2018-05-29T14:16:48.895Z,45.50
2018-05-29T14:19:15.646Z,50.70
2018-05-29T14:21:42.732Z,50.10
2018-05-29T14:24:10.464Z,47.40
2018-05-29T14:26:36.918Z,54.10
2018-05-29T14:29:03.470Z,50.80
2018-05-29T14:31:30.095Z,51.80
2018-05-29T14:33:57.254Z,52.10
2018-05-29T14:36:23.757Z,50.80
2018-05-29T14:38:50.653Z,48.90
2018-05-29T14:41:18.702Z,49.00
2018-05-29T14:43:45.265Z,52.10
2018-05-29T14:46:12.397Z,49.70
2018-05-29T14:51:09.579Z,48.80
2018-05-29T14:53:39.212Z,51.20
2018-05-29T14:56:06.654Z,48.90
2018-05-29T14:58:33.239Z,55.90
2018-05-29T15:01:01.642Z,49.70
2018-05-29T15:03:28.280Z,54.70
2018-05-29T15:08:25.020Z,49.20
2018-05-29T15:13:20.883Z,49.10
2018-05-29T15:18:16.491Z,52.90
2018-05-29T15:23:11.095Z,55.40
2018-05-29T15:25:37.626Z,51.40
2018-05-29T15:28:04.623Z,49.90
2018-05-29T15:30:42.023Z,49.40
2018-05-29T15:33:09.333Z,50.10
2018-05-29T15:40:33.405Z,52.70
2018-05-29T15:43:00.682Z,49.80
2018-05-29T15:45:27.658Z,53.30
2018-05-29T15:47:54.287Z,52.20
2018-05-29T15:53:04.284Z,56.20
2018-05-29T15:55:31.589Z,49.60
2018-05-29T15:58:00.660Z,49.50
2018-05-29T16:00:27.725Z,50.30
2018-05-29T16:02:54.291Z,52.90
2018-05-29T16:07:50.085Z,48.70
2018-05-29T16:10:18.643Z,48.90
2018-05-29T16:12:45.790Z,50.00
2018-05-29T16:17:43.339Z,49.50
2018-05-29T16:20:12.827Z,52.70
2018-05-29T16:22:39.353Z,54.70
2018-05-29T16:25:06.776Z,52.20
2018-05-29T16:27:34.159Z,53.00
2018-05-29T16:30:02.497Z,50.00
2018-05-29T16:35:00.233Z,50.00
2018-05-29T16:37:27.181Z,52.30
2018-05-29T16:39:54.655Z,55.30
2018-05-29T16:42:21.968Z,49.40
2018-05-29T16:44:50.198Z,49.50
2018-05-29T16:47:16.816Z,54.30
2018-05-29T16:49:43.799Z,56.60
2018-05-29T16:52:12.373Z,58.00
2018-05-29T16:54:39.918Z,53.20
2018-05-29T16:57:06.996Z,50.50
2018-05-29T17:02:03.166Z,50.50
2018-05-29T17:04:31.696Z,50.20
2018-05-29T17:06:58.942Z,50.80
2018-05-29T17:09:25.944Z,50.50
2018-05-29T17:11:52.852Z,55.20
2018-05-29T17:14:19.606Z,56.10
2018-05-29T17:16:50.470Z,51.10
2018-05-29T17:24:15.637Z,51.20
2018-05-29T17:26:43.196Z,56.90
2018-05-29T17:29:10.724Z,51.50
2018-05-29T17:31:38.390Z,55.60
2018-05-29T17:34:05.546Z,59.40
2018-05-29T17:36:32.192Z,55.40
2018-05-29T17:38:58.975Z,57.90
2018-05-29T17:41:26.121Z,56.30
2018-05-29T17:43:53.376Z,59.60
2018-05-29T17:46:19.810Z,59.90
2018-05-29T17:48:46.538Z,56.50
2018-05-29T17:51:13.395Z,60.30
2018-05-29T17:53:41.398Z,59.20
2018-05-29T17:56:08.715Z,58.10
2018-05-29T17:58:36.093Z,54.60
2018-05-29T18:01:03.787Z,54.10
2018-05-29T18:03:31.193Z,54.30
2018-05-29T18:05:58.744Z,60.30
2018-05-29T18:08:28.431Z,61.10
2018-05-29T18:10:58.454Z,63.20
2018-05-29T18:13:25.308Z,63.40
2018-05-29T18:16:04.045Z,55.20
2018-05-29T18:18:39.167Z,61.10
2018-05-29T18:21:06.239Z,64.30
2018-05-29T18:23:33.707Z,55.90
2018-05-29T18:26:00.305Z,65.80
2018-05-29T18:28:27.128Z,62.50
2018-05-29T18:30:53.555Z,62.30
2018-05-29T18:35:51.617Z,63.70
2018-05-29T18:38:19.347Z,64.30
2018-05-29T18:43:15.381Z,60.90
2018-05-29T18:45:45.467Z,64.10
2018-05-29T18:48:14.605Z,59.00
2018-05-29T18:50:47.583Z,65.90
2018-05-29T18:53:14.911Z,62.70
2018-05-29T18:55:41.520Z,69.80
2018-05-29T18:58:08.395Z,65.70
2018-05-29T19:00:35.777Z,71.80
2018-05-29T19:03:02.946Z,71.20
2018-05-29T19:05:29.506Z,72.50
2018-05-29T19:07:56.944Z,68.90
2018-05-29T19:10:24.557Z,62.80
2018-05-29T19:12:53.908Z,75.60
2018-05-29T19:15:20.785Z,70.40
2018-05-29T19:17:49.124Z,64.40
2018-05-29T19:20:15.660Z,76.60
2018-05-29T19:22:43.168Z,64.80
2018-05-29T19:25:09.710Z,73.50
2018-05-29T19:27:37.079Z,70.50
2018-05-29T19:30:04.219Z,73.70
2018-05-29T19:32:36.385Z,65.90
2018-05-29T19:35:05.554Z,66.20
2018-05-29T19:37:32.281Z,78.70
2018-05-29T19:40:01.362Z,78.60
2018-05-29T19:42:28.774Z,67.60
2018-05-29T19:44:55.374Z,76.40
2018-05-29T19:47:24.007Z,68.40
2018-05-29T19:49:51.133Z,77.00
2018-05-29T19:52:17.698Z,81.20
2018-05-29T19:54:44.983Z,69.50
2018-05-29T19:57:11.442Z,82.00
2018-05-29T19:59:39.383Z,70.00
2018-05-29T20:02:06.561Z,82.90
2018-05-29T20:04:35.316Z,79.50
2018-05-29T20:07:03.671Z,79.40
2018-05-29T20:09:32.049Z,72.00
2018-05-29T20:11:58.670Z,83.80
2018-05-29T20:14:25.907Z,80.10
2018-05-29T20:16:52.371Z,81.00
2018-05-29T20:19:19.294Z,81.30
2018-05-29T20:21:45.829Z,84.60
2018-05-29T20:24:12.502Z,81.20
2018-05-29T20:26:39.008Z,81.80
2018-05-29T20:29:05.554Z,84.90
2018-05-29T20:31:32.370Z,81.90
2018-05-29T20:33:59.978Z,84.70
2018-05-29T20:36:27.636Z,73.70
2018-05-29T20:38:54.236Z,86.40
2018-05-29T20:41:22.760Z,74.30
2018-05-29T20:43:49.299Z,87.10
2018-05-29T20:46:16.569Z,75.10
2018-05-29T20:48:44.239Z,75.30
2018-05-29T20:51:12.176Z,84.80
2018-05-29T20:56:11.647Z,89.30
2018-05-29T20:58:38.167Z,85.70
2018-05-29T21:01:04.714Z,86.40
2018-05-29T21:03:31.217Z,90.50
2018-05-29T21:08:26.501Z,87.40
2018-05-29T21:10:53.171Z,89.20
2018-05-29T21:13:22.702Z,81.40
2018-05-29T21:15:49.897Z,82.10
2018-05-29T21:18:17.021Z,90.70
2018-05-29T21:20:43.881Z,92.60
2018-05-29T21:23:10.848Z,84.80
2018-05-29T21:25:38.212Z,86.40
2018-05-29T21:28:04.622Z,92.80
2018-05-29T21:30:32.780Z,88.90
2018-05-29T21:32:59.466Z,95.90
2018-05-29T21:35:26.737Z,90.90
2018-05-29T21:37:53.155Z,97.50
2018-05-29T21:40:19.536Z,96.00
2018-05-29T21:42:46.415Z,94.20
2018-05-29T21:45:13.538Z,95.10
2018-05-29T21:47:40.017Z,99.90
2018-05-29T21:50:06.493Z,99.90
2018-05-29T21:52:32.934Z,99.90
2018-05-29T21:54:59.674Z,99.90
2018-05-29T21:57:26.828Z,99.90
2018-05-29T21:59:53.252Z,99.90
2018-05-29T22:02:21.301Z,99.90
2018-05-29T22:04:47.781Z,99.90
2018-05-29T22:07:14.282Z,99.90
2018-05-29T22:09:40.983Z,99.90
2018-05-29T22:12:07.909Z,99.90
2018-05-29T22:14:34.467Z,99.90
2018-05-29T22:17:01.043Z,99.90
2018-05-29T22:19:27.971Z,99.90
2018-05-29T22:21:55.141Z,99.90
2018-05-29T22:24:21.701Z,99.90
2018-05-29T22:26:49.698Z,99.90
2018-05-29T22:29:16.345Z,99.90
2018-05-29T22:31:43.964Z,99.90
2018-05-29T22:34:10.654Z,99.90
2018-05-29T22:36:37.178Z,99.90
2018-05-29T22:39:04.858Z,99.90
2018-05-29T22:41:32.720Z,99.90
2018-05-29T22:43:59.569Z,99.90
2018-05-29T22:46:26.914Z,99.90
2018-05-29T22:48:54.104Z,99.90
2018-05-29T22:51:20.839Z,99.90
2018-05-29T22:53:47.651Z,99.90
2018-05-29T22:56:15.145Z,99.90
2018-05-29T22:58:41.756Z,99.90
2018-05-29T23:01:09.511Z,99.90
2018-05-29T23:03:37.292Z,99.90
2018-05-29T23:06:05.104Z,99.90
2018-05-29T23:08:33.806Z,99.90
2018-05-29T23:11:00.489Z,99.90
2018-05-29T23:13:27.403Z,99.90
2018-05-29T23:15:54.960Z,99.90
2018-05-29T23:18:22.571Z,99.90
2018-05-29T23:20:49.199Z,99.90
2018-05-29T23:23:17.095Z,99.90
2018-05-29T23:25:43.654Z,99.90
2018-05-29T23:28:10.325Z,99.90
2018-05-29T23:30:37.657Z,99.90
2018-05-29T23:33:04.664Z,99.90
2018-05-29T23:35:31.850Z,99.90
2018-05-29T23:37:59.414Z,99.90
2018-05-29T23:40:26.413Z,99.90
2018-05-29T23:42:53.734Z,99.90
2018-05-29T23:45:20.930Z,99.90
2018-05-29T23:47:47.441Z,99.90
2018-05-29T23:50:13.875Z,99.90
2018-05-29T23:52:41.619Z,99.90
2018-05-29T23:55:08.754Z,99.90
2018-05-29T23:57:35.223Z,99.90
