createdAt,value
2018-05-24T00:01:53.050Z,18.70
2018-05-24T00:04:26.447Z,20.13
2018-05-24T00:06:53.222Z,20.40
2018-05-24T00:09:27.433Z,19.33
2018-05-24T00:11:54.526Z,19.80
2018-05-24T00:14:22.251Z,17.87
2018-05-24T00:16:48.624Z,18.17
2018-05-24T00:19:15.696Z,17.90
2018-05-24T00:21:43.603Z,19.33
2018-05-24T00:24:10.266Z,19.97
2018-05-24T00:26:37.097Z,18.03
2018-05-24T00:29:03.554Z,19.20
2018-05-24T00:31:32.458Z,20.57
2018-05-24T00:33:58.915Z,20.70
2018-05-24T00:36:25.334Z,19.87
2018-05-24T00:38:51.869Z,19.43
2018-05-24T00:41:18.331Z,19.40
2018-05-24T00:43:45.489Z,20.47
2018-05-24T00:46:12.732Z,21.50
2018-05-24T00:48:39.090Z,19.00
2018-05-24T00:51:05.413Z,20.30
2018-05-24T00:53:31.755Z,20.23
2018-05-24T00:55:58.283Z,18.93
2018-05-24T00:58:24.569Z,20.60
2018-05-24T01:00:50.982Z,21.70
2018-05-24T01:03:17.417Z,21.07
2018-05-24T01:05:43.924Z,19.53
2018-05-24T01:08:11.201Z,19.90
2018-05-24T01:10:37.559Z,19.80
2018-05-24T01:13:04.049Z,20.20
2018-05-24T01:15:30.425Z,20.37
2018-05-24T01:17:56.814Z,19.43
2018-05-24T01:20:23.449Z,21.30
2018-05-24T01:22:50.102Z,20.40
2018-05-24T01:25:16.608Z,19.60
2018-05-24T01:27:43.658Z,21.60
2018-05-24T01:30:10.015Z,22.47
2018-05-24T01:32:36.312Z,21.73
2018-05-24T01:35:02.604Z,20.43
2018-05-24T01:37:41.198Z,20.80
2018-05-24T01:40:07.769Z,21.60
2018-05-24T01:42:34.140Z,20.40
2018-05-24T01:45:00.459Z,21.57
2018-05-24T01:47:26.815Z,21.30
2018-05-24T01:49:53.311Z,20.90
2018-05-24T01:52:19.566Z,21.30
2018-05-24T01:54:45.863Z,20.80
2018-05-24T01:57:12.836Z,22.17
2018-05-24T01:59:39.280Z,21.13
2018-05-24T02:02:05.932Z,20.73
2018-05-24T02:04:33.086Z,24.00
2018-05-24T02:06:59.714Z,20.47
2018-05-24T02:09:26.420Z,20.63
2018-05-24T02:11:57.683Z,22.47
2018-05-24T02:14:24.674Z,22.57
2018-05-24T02:16:52.644Z,21.23
2018-05-24T02:19:20.326Z,22.70
2018-05-24T02:21:47.469Z,23.10
2018-05-24T02:24:16.308Z,21.60
2018-05-24T02:26:42.674Z,21.70
2018-05-24T02:29:09.888Z,22.87
2018-05-24T02:31:36.220Z,22.03
2018-05-24T02:34:03.315Z,23.10
2018-05-24T02:36:30.078Z,22.53
2018-05-24T02:38:58.234Z,23.53
2018-05-24T02:41:24.959Z,22.13
2018-05-24T02:43:52.406Z,22.87
2018-05-24T02:46:18.807Z,23.40
2018-05-24T02:48:45.202Z,22.90
2018-05-24T02:51:11.512Z,23.37
2018-05-24T02:53:37.722Z,20.73
2018-05-24T02:56:04.068Z,21.73
2018-05-24T02:58:30.448Z,21.10
2018-05-24T03:00:59.851Z,21.07
2018-05-24T03:03:26.180Z,19.43
2018-05-24T03:05:52.523Z,19.10
2018-05-24T03:08:18.837Z,20.73
2018-05-24T03:10:45.131Z,18.83
2018-05-24T03:13:12.151Z,19.60
2018-05-24T03:15:38.652Z,20.80
2018-05-24T03:18:05.016Z,18.87
2018-05-24T03:20:31.315Z,19.20
2018-05-24T03:22:57.748Z,19.90
2018-05-24T03:25:24.103Z,18.23
2018-05-24T03:27:51.071Z,18.80
2018-05-24T03:30:17.799Z,18.90
2018-05-24T03:32:45.514Z,19.00
2018-05-24T03:35:12.305Z,17.93
2018-05-24T03:37:38.749Z,19.23
2018-05-24T03:40:05.074Z,18.80
2018-05-24T03:42:36.155Z,18.57
2018-05-24T03:45:02.878Z,19.13
2018-05-24T03:47:29.234Z,18.73
2018-05-24T03:50:05.693Z,19.90
2018-05-24T03:52:33.172Z,21.07
2018-05-24T03:54:59.689Z,19.30
2018-05-24T03:57:26.145Z,18.90
2018-05-24T04:00:05.440Z,19.13
2018-05-24T04:02:43.947Z,17.93
2018-05-24T04:05:27.280Z,19.83
2018-05-24T04:08:06.972Z,18.97
2018-05-24T04:10:33.419Z,18.53
2018-05-24T04:12:59.824Z,18.40
2018-05-24T04:15:27.081Z,16.93
2018-05-24T04:17:53.663Z,17.73
2018-05-24T04:20:20.155Z,17.90
2018-05-24T04:22:47.243Z,16.43
2018-05-24T04:27:46.703Z,17.83
2018-05-24T04:30:13.049Z,16.57
2018-05-24T04:32:39.410Z,17.37
2018-05-24T04:35:05.896Z,15.73
2018-05-24T04:37:32.366Z,16.70
2018-05-24T04:39:58.635Z,17.10
2018-05-24T04:42:25.059Z,15.90
2018-05-24T04:44:52.812Z,15.33
2018-05-24T04:47:19.392Z,16.37
2018-05-24T04:49:45.675Z,16.47
2018-05-24T04:52:14.013Z,17.10
2018-05-24T04:54:40.457Z,16.77
2018-05-24T04:57:07.060Z,15.63
2018-05-24T04:59:36.959Z,17.27
2018-05-24T05:02:04.848Z,16.57
2018-05-24T05:04:31.340Z,16.63
2018-05-24T05:06:57.973Z,17.13
2018-05-24T05:09:24.522Z,15.93
2018-05-24T05:11:50.991Z,14.83
2018-05-24T05:14:20.228Z,15.43
2018-05-24T05:16:51.465Z,15.43
2018-05-24T05:19:39.727Z,14.43
2018-05-24T05:22:06.041Z,14.33
2018-05-24T05:24:32.535Z,15.07
2018-05-24T05:26:58.868Z,14.20
2018-05-24T05:29:25.102Z,15.73
2018-05-24T05:31:51.562Z,16.13
2018-05-24T05:34:17.814Z,15.17
2018-05-24T05:39:47.529Z,14.97
2018-05-24T05:42:13.986Z,14.87
2018-05-24T05:44:40.485Z,14.23
2018-05-24T05:47:06.816Z,14.57
2018-05-24T05:52:41.923Z,13.30
2018-05-24T05:55:08.214Z,15.40
2018-05-24T05:57:34.656Z,15.30
2018-05-24T06:00:03.869Z,14.20
2018-05-24T06:02:34.122Z,14.73
2018-05-24T06:05:00.586Z,14.67
2018-05-24T06:07:26.934Z,14.13
2018-05-24T06:09:53.267Z,13.27
2018-05-24T06:12:19.607Z,13.67
2018-05-24T06:14:45.939Z,13.47
2018-05-24T06:20:18.704Z,13.77
2018-05-24T06:22:45.101Z,12.30
2018-05-24T06:25:11.463Z,12.83
2018-05-24T06:27:37.901Z,13.30
2018-05-24T06:30:04.198Z,13.53
2018-05-24T06:32:30.772Z,12.60
2018-05-24T06:34:57.204Z,12.27
2018-05-24T06:37:23.607Z,13.40
2018-05-24T06:39:50.728Z,12.80
2018-05-24T06:42:17.165Z,14.63
2018-05-24T06:44:45.522Z,12.37
2018-05-24T06:47:12.246Z,13.30
2018-05-24T06:49:38.665Z,14.53
2018-05-24T06:52:04.997Z,13.73
2018-05-24T06:54:32.051Z,13.90
2018-05-24T06:56:58.377Z,13.97
2018-05-24T06:59:24.921Z,14.67
2018-05-24T07:01:51.536Z,12.23
2018-05-24T07:04:18.288Z,12.53
2018-05-24T07:09:16.786Z,13.60
2018-05-24T07:11:43.190Z,14.80
2018-05-24T07:20:38.719Z,12.13
2018-05-24T07:23:05.562Z,12.80
2018-05-24T07:25:32.385Z,12.60
2018-05-24T07:27:58.732Z,11.83
2018-05-24T07:30:24.958Z,11.73
2018-05-24T07:35:29.036Z,12.20
2018-05-24T07:37:55.389Z,11.53
2018-05-24T07:53:46.252Z,14.93
2018-05-24T07:56:13.204Z,15.20
2018-05-24T07:58:43.056Z,14.83
2018-05-24T08:01:09.403Z,15.23
2018-05-24T08:03:35.686Z,13.80
2018-05-24T08:06:02.329Z,13.43
2018-05-24T08:08:30.746Z,13.50
2018-05-24T08:10:58.618Z,13.30
2018-05-24T08:13:25.036Z,12.93
2018-05-24T08:15:56.686Z,14.40
2018-05-24T08:18:23.213Z,13.60
2018-05-24T08:20:50.356Z,13.50
2018-05-24T08:23:16.621Z,13.53
2018-05-24T08:25:43.549Z,13.90
2018-05-24T08:28:09.876Z,14.30
2018-05-24T08:30:36.321Z,14.23
2018-05-24T08:33:02.669Z,13.93
2018-05-24T08:35:30.751Z,13.87
2018-05-24T08:37:57.253Z,13.60
2018-05-24T08:40:23.720Z,15.00
2018-05-24T08:42:50.132Z,13.67
2018-05-24T08:45:17.606Z,13.13
2018-05-24T08:47:43.928Z,13.20
2018-05-24T08:50:10.308Z,14.10
2018-05-24T08:52:36.608Z,13.60
2018-05-24T08:55:02.905Z,13.70
2018-05-24T08:57:29.339Z,14.60
2018-05-24T08:59:55.676Z,14.27
2018-05-24T09:02:23.216Z,15.57
2018-05-24T09:04:50.318Z,16.37
2018-05-24T09:07:17.527Z,14.17
2018-05-24T09:09:46.528Z,13.10
2018-05-24T09:12:13.702Z,14.53
2018-05-24T09:14:39.976Z,14.10
2018-05-24T09:17:06.396Z,14.90
2018-05-24T09:19:33.085Z,16.63
2018-05-24T09:22:05.214Z,14.77
2018-05-24T09:24:31.786Z,14.67
2018-05-24T09:26:58.247Z,14.60
2018-05-24T09:29:24.822Z,16.57
2018-05-24T09:31:51.170Z,16.77
2018-05-24T09:34:17.942Z,17.10
2018-05-24T09:36:44.487Z,16.50
2018-05-24T09:39:10.872Z,16.50
2018-05-24T09:41:38.090Z,16.50
2018-05-24T09:44:04.379Z,18.90
2018-05-24T09:46:30.813Z,17.00
2018-05-24T09:48:57.142Z,17.57
2018-05-24T09:51:24.295Z,18.73
2018-05-24T09:53:50.720Z,18.87
2018-05-24T09:56:17.253Z,17.83
2018-05-24T09:58:43.772Z,19.00
2018-05-24T10:01:10.326Z,18.63
2018-05-24T10:03:36.757Z,17.60
2018-05-24T10:06:03.057Z,18.80
2018-05-24T10:08:29.506Z,16.90
2018-05-24T10:10:55.867Z,17.10
2018-05-24T10:13:22.342Z,15.80
2018-05-24T10:15:48.759Z,19.03
2018-05-24T10:18:15.959Z,15.23
2018-05-24T10:20:43.283Z,16.67
2018-05-24T10:23:10.932Z,13.50
2018-05-24T10:25:38.363Z,15.53
2018-05-24T10:28:06.914Z,14.33
2018-05-24T10:30:33.217Z,16.27
2018-05-24T10:32:59.498Z,12.70
2018-05-24T10:35:27.068Z,13.77
2018-05-24T10:37:54.071Z,12.23
2018-05-24T10:40:20.381Z,12.30
2018-05-24T10:42:46.929Z,12.73
2018-05-24T10:45:13.303Z,11.60
2018-05-24T10:47:40.036Z,12.07
2018-05-24T10:50:07.389Z,11.80
2018-05-24T10:52:33.692Z,12.77
2018-05-24T10:55:01.796Z,11.40
2018-05-24T10:57:29.766Z,10.40
2018-05-24T10:59:56.837Z,9.50
2018-05-24T11:02:23.301Z,9.70
2018-05-24T11:04:52.168Z,8.27
2018-05-24T11:07:18.576Z,8.00
2018-05-24T11:09:44.956Z,8.60
2018-05-24T11:12:12.570Z,7.80
2018-05-24T11:14:38.925Z,7.53
2018-05-24T11:17:06.044Z,7.73
2018-05-24T11:19:32.596Z,6.77
2018-05-24T11:22:00.632Z,8.17
2018-05-24T11:24:26.983Z,8.90
2018-05-24T11:26:56.448Z,8.97
2018-05-24T11:29:22.761Z,8.03
2018-05-24T11:31:49.115Z,8.90
2018-05-24T11:34:16.359Z,9.10
2018-05-24T11:36:50.713Z,10.80
2018-05-24T11:39:17.075Z,9.30
2018-05-24T11:41:45.383Z,9.00
2018-05-24T11:44:14.872Z,8.90
2018-05-24T11:46:41.247Z,9.40
2018-05-24T11:49:10.299Z,10.00
2018-05-24T11:51:37.034Z,8.20
2018-05-24T11:54:03.456Z,8.90
2018-05-24T11:56:29.789Z,8.10
2018-05-24T11:58:59.622Z,8.50
2018-05-24T12:01:34.199Z,8.40
2018-05-24T12:06:34.726Z,10.03
2018-05-24T12:09:02.507Z,9.70
2018-05-24T12:11:28.990Z,8.30
2018-05-24T12:13:57.018Z,7.73
2018-05-24T12:16:23.429Z,8.40
2018-05-24T12:18:49.892Z,7.43
2018-05-24T12:21:16.734Z,8.90
2018-05-24T12:23:45.524Z,7.63
2018-05-24T12:26:15.387Z,7.20
2018-05-24T12:28:42.244Z,8.03
2018-05-24T12:31:08.649Z,7.97
2018-05-24T12:33:35.424Z,7.80
2018-05-24T12:36:02.731Z,6.40
2018-05-24T12:38:32.964Z,5.90
2018-05-24T12:41:00.242Z,6.33
2018-05-24T12:43:27.525Z,6.10
2018-05-24T12:45:54.151Z,5.13
2018-05-24T12:48:20.501Z,5.83
2018-05-24T12:50:47.608Z,6.23
2018-05-24T12:53:26.152Z,5.90
2018-05-24T12:55:52.475Z,5.70
2018-05-24T12:58:20.272Z,5.07
2018-05-24T13:00:46.700Z,5.63
2018-05-24T13:03:13.024Z,5.47
2018-05-24T13:05:40.654Z,5.40
2018-05-24T13:08:06.985Z,5.10
2018-05-24T13:10:38.729Z,5.90
2018-05-24T13:13:05.257Z,6.20
2018-05-24T13:15:32.745Z,5.63
2018-05-24T13:17:59.340Z,5.80
2018-05-24T13:20:25.870Z,5.07
2018-05-24T13:22:52.216Z,5.27
2018-05-24T13:25:18.702Z,4.37
2018-05-24T13:27:45.081Z,5.87
2018-05-24T13:30:12.486Z,6.23
2018-05-24T13:32:38.965Z,5.67
2018-05-24T13:35:06.362Z,5.17
2018-05-24T13:37:33.710Z,6.70
2018-05-24T13:40:00.317Z,5.33
2018-05-24T13:42:26.691Z,5.30
2018-05-24T13:44:54.440Z,5.90
2018-05-24T13:47:21.985Z,6.10
2018-05-24T13:49:50.463Z,6.10
2018-05-24T13:52:21.369Z,5.60
2018-05-24T13:54:47.757Z,5.60
2018-05-24T13:57:15.137Z,6.03
2018-05-24T13:59:42.098Z,5.90
2018-05-24T14:02:09.551Z,5.60
2018-05-24T14:04:37.364Z,5.60
2018-05-24T14:07:03.769Z,6.17
2018-05-24T14:09:31.261Z,5.10
2018-05-24T14:11:58.816Z,6.47
2018-05-24T14:14:29.045Z,6.20
2018-05-24T14:19:29.442Z,5.70
2018-05-24T14:21:56.031Z,5.53
2018-05-24T14:24:23.290Z,5.30
2018-05-24T14:26:49.680Z,5.77
2018-05-24T14:29:16.699Z,5.60
2018-05-24T14:31:42.936Z,4.90
2018-05-24T14:37:02.914Z,4.63
2018-05-24T14:39:29.583Z,4.27
2018-05-24T14:41:56.007Z,4.90
2018-05-24T14:44:23.338Z,4.83
2018-05-24T14:46:49.651Z,4.60
2018-05-24T14:49:17.008Z,4.30
2018-05-24T14:51:49.822Z,4.37
2018-05-24T14:54:17.609Z,4.37
2018-05-24T14:56:44.090Z,4.50
2018-05-24T14:59:13.870Z,4.60
2018-05-24T15:01:40.331Z,4.10
2018-05-24T15:04:10.120Z,3.93
2018-05-24T15:06:38.702Z,4.57
2018-05-24T15:09:05.164Z,3.40
2018-05-24T15:11:32.853Z,3.97
2018-05-24T15:13:59.211Z,4.10
2018-05-24T15:16:26.698Z,3.93
2018-05-24T15:18:53.752Z,4.23
2018-05-24T15:21:20.429Z,3.93
2018-05-24T15:23:46.728Z,4.00
2018-05-24T15:26:13.213Z,3.90
2018-05-24T15:28:40.703Z,4.20
2018-05-24T15:31:16.725Z,4.10
2018-05-24T15:33:44.059Z,4.33
2018-05-24T15:36:10.523Z,3.43
2018-05-24T15:41:16.705Z,4.57
2018-05-24T15:43:48.316Z,3.40
2018-05-24T15:46:24.747Z,4.07
2018-05-24T15:51:26.377Z,4.30
2018-05-24T15:53:56.847Z,4.10
2018-05-24T15:56:24.432Z,4.03
2018-05-24T15:58:51.345Z,5.93
2018-05-24T16:01:18.061Z,4.30
2018-05-24T16:03:47.078Z,4.53
2018-05-24T16:06:13.570Z,4.70
2018-05-24T16:08:40.436Z,4.33
2018-05-24T16:11:08.801Z,4.17
2018-05-24T16:13:35.407Z,4.60
2018-05-24T16:16:01.816Z,4.80
2018-05-24T16:18:28.293Z,4.40
2018-05-24T16:20:55.059Z,4.40
2018-05-24T16:23:25.171Z,5.20
2018-05-24T16:28:44.524Z,4.63
2018-05-24T16:31:12.493Z,4.70
2018-05-24T16:33:38.766Z,5.13
2018-05-24T16:36:05.201Z,4.67
2018-05-24T16:38:31.706Z,4.70
2018-05-24T16:40:58.207Z,5.53
2018-05-24T16:43:24.605Z,4.60
2018-05-24T16:45:51.296Z,5.13
2018-05-24T16:48:17.928Z,6.00
2018-05-24T16:50:48.598Z,6.53
2018-05-24T16:53:16.230Z,5.80
2018-05-24T16:55:45.403Z,6.00
2018-05-24T16:58:16.547Z,6.53
2018-05-24T19:33:30.990Z,13.80
2018-05-24T19:36:01.247Z,13.00
2018-05-24T19:38:36.395Z,13.37
2018-05-24T19:41:04.693Z,12.47
2018-05-24T19:46:17.752Z,14.03
2018-05-24T19:48:46.037Z,12.70
2018-05-24T19:51:16.385Z,12.00
2018-05-24T19:53:46.313Z,12.53
2018-05-24T19:56:16.621Z,12.20
2018-05-24T19:58:46.197Z,12.90
2018-05-24T20:01:19.859Z,13.93
2018-05-24T20:03:51.917Z,13.30
2018-05-24T20:06:18.530Z,13.23
2018-05-24T20:08:49.523Z,14.30
2018-05-24T20:11:16.050Z,14.47
2018-05-24T20:13:46.035Z,13.70
2018-05-24T20:16:16.253Z,13.97
2018-05-24T20:18:46.684Z,12.83
2018-05-24T20:21:17.061Z,15.13
2018-05-24T20:23:48.196Z,13.57
2018-05-24T20:26:14.624Z,14.53
2018-05-24T20:28:45.091Z,12.90
2018-05-24T20:31:15.354Z,14.40
2018-05-24T20:33:45.959Z,14.07
2018-05-24T20:36:17.848Z,13.50
2018-05-24T20:38:48.223Z,13.70
2018-05-24T20:44:31.745Z,14.73
2018-05-24T20:46:59.595Z,15.50
2018-05-24T20:49:36.869Z,14.30
2018-05-24T20:54:48.661Z,15.50
2018-05-24T21:00:19.597Z,14.90
2018-05-24T21:02:47.592Z,15.30
2018-05-24T21:05:31.360Z,14.87
2018-05-24T21:08:01.345Z,14.57
2018-05-24T21:13:30.985Z,16.23
2018-05-24T21:16:02.454Z,15.17
2018-05-24T21:21:14.804Z,14.07
2018-05-24T21:23:43.674Z,15.30
2018-05-24T21:26:14.736Z,16.07
2018-05-24T21:28:44.384Z,14.60
2018-05-24T21:31:14.336Z,16.03
2018-05-24T21:33:44.140Z,15.90
2018-05-24T21:36:13.834Z,16.67
2018-05-24T21:38:44.352Z,14.80
2018-05-24T21:41:14.117Z,16.43
2018-05-24T21:43:41.164Z,18.07
2018-05-24T21:46:14.097Z,16.67
2018-05-24T21:48:44.094Z,17.40
2018-05-24T21:51:14.177Z,17.50
2018-05-24T21:53:44.569Z,17.80
2018-05-24T21:56:29.695Z,16.93
2018-05-24T21:59:00.016Z,16.77
2018-05-24T22:01:29.951Z,17.27
2018-05-24T22:03:59.823Z,17.00
2018-05-24T22:06:43.770Z,16.27
2018-05-24T22:09:14.799Z,17.87
2018-05-24T22:11:44.881Z,17.23
2018-05-24T22:14:11.254Z,18.03
2018-05-24T22:16:46.767Z,17.93
2018-05-24T22:19:28.074Z,18.40
2018-05-24T22:22:01.860Z,17.50
2018-05-24T22:24:32.906Z,17.67
2018-05-24T22:27:06.156Z,17.40
2018-05-24T22:29:33.807Z,18.00
2018-05-24T22:32:02.685Z,19.87
2018-05-24T22:34:32.624Z,19.70
2018-05-24T22:37:13.139Z,19.43
2018-05-24T22:39:45.698Z,20.20
2018-05-24T22:42:13.592Z,19.30
2018-05-24T22:44:42.991Z,17.60
2018-05-24T22:47:15.688Z,20.10
2018-05-24T22:49:43.379Z,20.20
2018-05-24T22:52:32.007Z,21.00
2018-05-24T22:55:02.621Z,20.53
2018-05-24T23:09:50.245Z,21.20
2018-05-24T23:12:20.332Z,24.40
2018-05-24T23:14:46.785Z,22.97
2018-05-24T23:17:18.250Z,21.30
2018-05-24T23:19:49.558Z,22.53
2018-05-24T23:25:30.574Z,22.73
2018-05-24T23:30:36.739Z,24.97
2018-05-24T23:33:23.694Z,24.13
2018-05-24T23:35:50.756Z,23.37
2018-05-24T23:38:20.793Z,22.43
2018-05-24T23:41:03.307Z,24.87
2018-05-24T23:43:33.143Z,25.07
2018-05-24T23:46:06.531Z,26.33
2018-05-24T23:48:33.385Z,24.50
2018-05-24T23:51:09.140Z,25.80
2018-05-24T23:53:35.559Z,25.67
2018-05-24T23:56:02.577Z,26.13
2018-05-24T23:58:29.012Z,25.17
