createdAt,value
2023-11-07T00:01:36.113Z,9.12
2023-11-07T00:04:03.889Z,9.10
2023-11-07T00:06:31.404Z,9.16
2023-11-07T00:08:58.835Z,9.14
2023-11-07T00:11:26.222Z,9.08
2023-11-07T00:13:53.684Z,9.03
2023-11-07T00:16:21.163Z,9.00
2023-11-07T00:18:48.750Z,9.07
2023-11-07T00:21:16.216Z,9.12
2023-11-07T00:23:43.695Z,9.09
2023-11-07T00:26:11.058Z,9.03
2023-11-07T00:28:40.332Z,8.98
2023-11-07T00:31:07.810Z,9.01
2023-11-07T00:33:35.954Z,9.06
2023-11-07T00:36:03.599Z,9.02
2023-11-07T00:38:31.015Z,8.95
2023-11-07T00:40:58.407Z,8.91
2023-11-07T00:43:25.821Z,9.00
2023-11-07T00:45:53.978Z,9.05
2023-11-07T00:48:21.508Z,9.00
2023-11-07T00:50:49.010Z,8.94
2023-11-07T00:53:16.525Z,8.90
2023-11-07T00:55:43.848Z,8.96
2023-11-07T00:58:11.221Z,8.98
2023-11-07T01:00:38.929Z,8.92
2023-11-07T01:03:06.394Z,8.87
2023-11-07T01:05:34.226Z,8.83
2023-11-07T01:08:02.301Z,8.91
2023-11-07T01:10:29.667Z,8.96
2023-11-07T01:12:57.309Z,8.94
2023-11-07T01:15:24.694Z,8.90
2023-11-07T01:17:52.175Z,8.84
2023-11-07T01:20:19.775Z,8.84
2023-11-07T01:22:47.185Z,8.93
2023-11-07T01:25:14.596Z,8.92
2023-11-07T01:27:42.316Z,8.86
2023-11-07T01:30:10.536Z,8.81
2023-11-07T01:32:38.846Z,8.80
2023-11-07T01:35:06.552Z,8.87
2023-11-07T01:37:33.942Z,8.85
2023-11-07T01:40:01.340Z,8.81
2023-11-07T01:42:28.758Z,8.76
2023-11-07T01:44:56.153Z,8.77
2023-11-07T01:47:26.450Z,8.85
2023-11-07T01:49:54.108Z,8.83
2023-11-07T01:52:21.828Z,8.78
2023-11-07T01:54:52.752Z,8.73
2023-11-07T01:57:20.393Z,8.70
2023-11-07T01:59:49.351Z,8.76
2023-11-07T02:02:19.665Z,8.78
2023-11-07T02:04:50.333Z,8.75
2023-11-07T02:07:18.156Z,8.70
2023-11-07T02:09:46.102Z,8.72
2023-11-07T02:12:13.651Z,8.77
2023-11-07T02:14:42.421Z,8.73
2023-11-07T02:17:10.468Z,8.65
2023-11-07T02:19:38.094Z,8.61
2023-11-07T02:22:05.437Z,8.64
2023-11-07T02:24:33.380Z,8.70
2023-11-07T02:27:00.858Z,8.65
2023-11-07T02:29:28.318Z,8.59
2023-11-07T02:31:55.638Z,8.59
2023-11-07T02:34:23.085Z,8.64
2023-11-07T02:36:50.516Z,8.63
2023-11-07T02:39:18.522Z,8.55
2023-11-07T02:41:47.102Z,8.55
2023-11-07T02:44:14.934Z,8.60
2023-11-07T02:46:42.531Z,8.56
2023-11-07T02:49:11.770Z,8.49
2023-11-07T02:51:39.873Z,8.44
2023-11-07T02:54:07.703Z,8.50
2023-11-07T02:56:35.712Z,8.49
2023-11-07T02:59:03.155Z,8.45
2023-11-07T03:01:31.411Z,8.41
2023-11-07T03:03:59.294Z,8.43
2023-11-07T03:06:26.958Z,8.49
2023-11-07T03:08:54.532Z,8.45
2023-11-07T03:11:22.539Z,8.39
2023-11-07T03:13:49.904Z,8.39
2023-11-07T03:16:17.242Z,8.45
2023-11-07T03:18:44.825Z,8.40
2023-11-07T03:21:12.407Z,8.33
2023-11-07T03:23:39.840Z,8.28
2023-11-07T03:26:07.297Z,8.32
2023-11-07T03:28:34.745Z,8.31
2023-11-07T03:31:02.360Z,8.25
2023-11-07T03:33:29.955Z,8.17
2023-11-07T03:35:58.452Z,8.21
2023-11-07T03:38:26.199Z,8.26
2023-11-07T03:40:53.558Z,8.21
2023-11-07T03:43:20.910Z,8.16
2023-11-07T03:45:48.330Z,8.14
2023-11-07T03:48:15.924Z,8.21
2023-11-07T03:50:44.183Z,8.20
2023-11-07T03:53:11.941Z,8.14
2023-11-07T03:55:39.302Z,8.08
2023-11-07T03:58:06.637Z,8.14
2023-11-07T04:00:34.028Z,8.15
2023-11-07T04:03:01.827Z,8.09
2023-11-07T04:05:29.499Z,8.04
2023-11-07T04:07:57.773Z,8.10
2023-11-07T04:10:25.290Z,8.13
2023-11-07T04:12:52.887Z,8.06
2023-11-07T04:15:22.861Z,8.00
2023-11-07T04:17:52.419Z,8.04
2023-11-07T04:20:20.134Z,8.06
2023-11-07T04:22:48.563Z,8.02
2023-11-07T04:25:16.673Z,7.96
2023-11-07T04:27:46.258Z,7.96
2023-11-07T04:30:14.881Z,8.05
2023-11-07T04:32:43.095Z,8.07
2023-11-07T04:35:13.132Z,8.02
2023-11-07T04:37:41.230Z,7.98
2023-11-07T04:40:09.887Z,8.04
2023-11-07T04:42:38.156Z,8.08
2023-11-07T04:45:08.540Z,8.04
2023-11-07T04:47:36.180Z,7.98
2023-11-07T04:50:04.000Z,7.98
2023-11-07T04:52:33.434Z,8.05
2023-11-07T04:55:01.180Z,8.03
2023-11-07T04:57:29.048Z,7.97
2023-11-07T04:59:56.428Z,7.93
2023-11-07T05:02:23.898Z,7.99
2023-11-07T05:04:53.994Z,8.00
2023-11-07T05:07:22.270Z,7.92
2023-11-07T05:09:49.825Z,7.86
2023-11-07T05:12:17.198Z,7.91
2023-11-07T05:14:44.576Z,7.91
2023-11-07T05:17:12.056Z,7.84
2023-11-07T05:19:39.453Z,7.78
2023-11-07T05:22:06.821Z,7.83
2023-11-07T05:24:34.250Z,7.88
2023-11-07T05:27:01.762Z,7.85
2023-11-07T05:29:29.933Z,7.82
2023-11-07T05:31:57.428Z,7.81
2023-11-07T05:34:24.860Z,7.89
2023-11-07T05:36:52.912Z,7.93
2023-11-07T05:39:20.434Z,7.91
2023-11-07T05:41:48.116Z,7.86
2023-11-07T05:44:16.819Z,7.91
2023-11-07T05:46:44.315Z,7.99
2023-11-07T05:49:12.277Z,7.97
2023-11-07T05:51:39.742Z,7.96
2023-11-07T05:54:08.927Z,7.96
2023-11-07T05:56:37.383Z,8.07
2023-11-07T05:59:05.267Z,8.16
2023-11-07T06:01:32.764Z,8.16
2023-11-07T06:04:00.235Z,8.15
2023-11-07T06:06:27.752Z,8.16
2023-11-07T06:08:55.344Z,8.26
2023-11-07T06:11:23.025Z,8.33
2023-11-07T06:13:50.455Z,8.34
2023-11-07T06:16:17.879Z,8.35
2023-11-07T06:18:45.381Z,8.44
2023-11-07T06:21:15.084Z,8.56
2023-11-07T06:23:42.554Z,8.58
2023-11-07T06:26:10.024Z,8.59
2023-11-07T06:28:37.998Z,8.61
2023-11-07T06:31:05.783Z,8.75
2023-11-07T06:33:33.296Z,8.85
2023-11-07T06:36:00.787Z,8.88
2023-11-07T06:38:29.542Z,8.90
2023-11-07T06:40:57.152Z,8.92
2023-11-07T06:43:26.513Z,9.00
2023-11-07T06:45:54.138Z,9.13
2023-11-07T06:48:21.676Z,9.18
2023-11-07T06:50:49.379Z,9.19
2023-11-07T06:53:17.019Z,9.21
2023-11-07T06:55:44.603Z,9.25
2023-11-07T06:58:15.184Z,9.38
2023-11-07T07:00:44.093Z,9.47
2023-11-07T07:03:11.900Z,9.49
2023-11-07T07:05:39.584Z,9.52
2023-11-07T07:08:09.449Z,9.55
2023-11-07T07:10:36.860Z,9.59
2023-11-07T07:13:04.352Z,9.71
2023-11-07T07:15:31.728Z,9.81
2023-11-07T07:18:05.909Z,9.84
2023-11-07T07:20:38.241Z,9.90
2023-11-07T07:23:10.249Z,9.96
2023-11-07T07:25:37.748Z,10.00
2023-11-07T07:28:08.663Z,10.06
2023-11-07T07:30:38.856Z,10.23
2023-11-07T07:33:10.351Z,10.37
2023-11-07T07:35:38.966Z,10.43
2023-11-07T07:38:10.369Z,10.49
2023-11-07T07:40:39.587Z,10.54
2023-11-07T07:43:12.863Z,10.60
2023-11-07T07:45:44.385Z,10.66
2023-11-07T07:48:13.318Z,10.71
2023-11-07T07:50:43.614Z,10.79
2023-11-07T07:53:12.421Z,10.92
2023-11-07T07:55:44.969Z,11.13
2023-11-07T07:58:12.982Z,11.25
2023-11-07T08:00:41.314Z,11.32
2023-11-07T08:03:10.298Z,11.41
2023-11-07T08:05:41.700Z,11.48
2023-11-07T08:08:10.316Z,11.53
2023-11-07T08:10:38.352Z,11.59
2023-11-07T08:13:09.684Z,11.66
2023-11-07T08:15:37.745Z,11.75
2023-11-07T08:18:08.426Z,11.87
2023-11-07T08:20:38.564Z,11.96
2023-11-07T08:23:06.558Z,12.03
2023-11-07T08:25:36.088Z,12.12
2023-11-07T08:28:09.405Z,12.23
2023-11-07T08:30:40.156Z,12.39
2023-11-07T08:33:09.047Z,12.52
2023-11-07T08:35:42.258Z,12.63
2023-11-07T08:38:09.758Z,12.74
2023-11-07T08:40:38.336Z,12.83
2023-11-07T08:43:06.206Z,12.86
2023-11-07T08:45:34.409Z,12.95
2023-11-07T08:48:02.351Z,13.09
2023-11-07T08:52:06.046Z,13.39
2023-11-07T08:54:38.169Z,13.70
2023-11-07T08:57:06.108Z,13.99
2023-11-07T08:59:33.860Z,14.22
2023-11-07T09:02:01.332Z,14.50
2023-11-07T09:04:28.834Z,14.90
2023-11-07T09:06:58.590Z,15.38
2023-11-07T09:09:29.782Z,15.86
2023-11-07T09:11:58.669Z,16.30
2023-11-07T09:14:26.295Z,16.55
2023-11-07T09:16:54.473Z,16.80
2023-11-07T09:19:21.966Z,17.01
2023-11-07T09:21:49.425Z,17.16
2023-11-07T09:24:16.945Z,17.38
2023-11-07T09:26:44.908Z,17.61
2023-11-07T09:29:12.442Z,17.71
2023-11-07T09:31:39.898Z,17.87
2023-11-07T09:34:10.528Z,18.17
2023-11-07T09:36:39.902Z,18.69
2023-11-07T09:39:07.667Z,19.22
2023-11-07T09:41:36.078Z,19.65
2023-11-07T09:44:05.403Z,19.92
2023-11-07T09:46:37.142Z,19.91
2023-11-07T09:49:04.904Z,19.80
2023-11-07T09:51:34.858Z,19.86
2023-11-07T09:54:02.365Z,20.07
2023-11-07T09:56:34.188Z,20.33
2023-11-07T09:59:08.620Z,20.74
2023-11-07T10:01:36.040Z,21.18
2023-11-07T10:04:04.260Z,21.47
2023-11-07T10:06:32.502Z,21.49
2023-11-07T10:09:00.189Z,21.52
2023-11-07T10:11:27.721Z,21.64
2023-11-07T10:14:03.064Z,21.85
2023-11-07T10:16:42.448Z,22.01
2023-11-07T10:19:15.218Z,22.08
2023-11-07T10:21:42.805Z,22.12
2023-11-07T10:24:12.178Z,21.83
2023-11-07T10:26:52.572Z,21.48
2023-11-07T10:29:27.221Z,21.30
2023-11-07T10:32:11.683Z,21.45
2023-11-07T10:34:40.853Z,21.66
2023-11-07T10:37:08.586Z,21.80
2023-11-07T10:39:36.850Z,21.88
2023-11-07T10:42:20.786Z,21.82
2023-11-07T10:44:51.363Z,22.03
2023-11-07T10:47:24.235Z,22.40
2023-11-07T10:49:53.180Z,22.64
2023-11-07T10:52:20.584Z,22.76
2023-11-07T10:54:48.093Z,22.85
2023-11-07T10:57:18.199Z,22.87
2023-11-07T10:59:45.684Z,22.82
2023-11-07T11:02:13.133Z,22.63
2023-11-07T11:04:40.793Z,22.45
2023-11-07T11:07:08.937Z,22.33
2023-11-07T11:09:37.061Z,22.04
2023-11-07T11:12:05.671Z,21.64
2023-11-07T11:14:33.192Z,21.13
2023-11-07T11:17:04.221Z,20.59
2023-11-07T11:19:35.504Z,20.13
2023-11-07T11:22:25.039Z,20.10
2023-11-07T11:25:15.422Z,20.46
2023-11-07T11:27:52.928Z,20.67
2023-11-07T11:30:28.366Z,20.99
2023-11-07T11:33:07.119Z,21.08
2023-11-07T11:35:39.660Z,21.09
2023-11-07T11:38:14.455Z,21.26
2023-11-07T11:41:04.315Z,21.40
2023-11-07T11:43:35.965Z,21.63
2023-11-07T11:46:12.990Z,21.83
2023-11-07T11:48:54.027Z,21.97
2023-11-07T11:51:41.616Z,22.16
2023-11-07T11:54:14.206Z,22.12
2023-11-07T11:56:51.166Z,21.95
2023-11-07T11:59:25.969Z,22.00
2023-11-07T12:02:00.937Z,21.96
2023-11-07T12:04:42.046Z,21.86
2023-11-07T12:07:16.305Z,21.89
2023-11-07T12:09:52.816Z,22.07
2023-11-07T12:12:20.670Z,22.07
2023-11-07T12:15:02.127Z,21.89
2023-11-07T12:17:34.235Z,21.55
2023-11-07T12:20:08.113Z,21.45
2023-11-07T12:22:36.037Z,21.69
2023-11-07T12:25:15.447Z,21.97
2023-11-07T12:27:43.811Z,22.18
2023-11-07T12:30:19.524Z,22.14
2023-11-07T12:32:47.333Z,21.84
2023-11-07T12:35:22.502Z,21.18
2023-11-07T12:37:50.103Z,20.36
2023-11-07T12:40:17.618Z,19.60
2023-11-07T12:42:55.213Z,18.99
2023-11-07T12:45:27.189Z,18.44
2023-11-07T12:47:58.954Z,17.99
2023-11-07T12:50:36.632Z,17.59
2023-11-07T12:53:07.393Z,17.19
2023-11-07T12:55:37.276Z,16.77
2023-11-07T12:58:06.038Z,16.37
2023-11-07T13:00:59.467Z,16.10
2023-11-07T13:03:34.007Z,15.87
2023-11-07T13:06:06.712Z,15.63
2023-11-07T13:08:36.194Z,15.43
2023-11-07T13:11:14.305Z,15.26
2023-11-07T13:13:43.310Z,15.11
2023-11-07T13:16:10.853Z,15.00
2023-11-07T13:18:39.110Z,15.01
2023-11-07T13:21:09.866Z,15.40
2023-11-07T13:23:40.793Z,15.99
2023-11-07T13:26:09.404Z,16.57
2023-11-07T13:28:38.369Z,17.12
2023-11-07T13:31:06.637Z,17.59
2023-11-07T13:33:35.012Z,17.74
2023-11-07T13:36:02.656Z,17.45
2023-11-07T13:38:30.664Z,17.03
2023-11-07T13:40:58.352Z,16.64
2023-11-07T13:43:25.897Z,16.21
2023-11-07T13:45:55.248Z,15.85
2023-11-07T13:48:23.227Z,15.55
2023-11-07T13:50:52.307Z,15.28
2023-11-07T13:53:20.736Z,15.04
2023-11-07T13:55:48.347Z,14.84
2023-11-07T13:58:15.924Z,14.68
2023-11-07T14:00:43.505Z,14.52
2023-11-07T14:03:11.148Z,14.36
2023-11-07T14:05:39.102Z,14.23
2023-11-07T14:08:06.683Z,14.11
2023-11-07T14:10:36.018Z,14.01
2023-11-07T14:13:04.544Z,13.89
2023-11-07T14:15:37.145Z,13.80
2023-11-07T14:18:13.313Z,13.72
2023-11-07T14:20:51.218Z,13.63
2023-11-07T14:23:19.732Z,13.55
2023-11-07T14:25:47.339Z,13.47
2023-11-07T14:28:14.781Z,13.41
2023-11-07T14:30:45.868Z,13.35
2023-11-07T14:33:14.821Z,13.28
2023-11-07T14:35:42.563Z,13.21
2023-11-07T14:38:10.136Z,13.14
2023-11-07T14:40:37.893Z,13.11
2023-11-07T14:43:14.424Z,13.07
2023-11-07T14:45:44.345Z,13.03
2023-11-07T14:48:12.379Z,12.99
2023-11-07T14:50:40.682Z,12.95
2023-11-07T14:53:08.707Z,12.91
2023-11-07T14:55:36.656Z,12.87
2023-11-07T14:58:08.200Z,12.83
2023-11-07T15:00:42.130Z,12.78
2023-11-07T15:03:11.413Z,12.75
2023-11-07T15:05:41.098Z,12.73
2023-11-07T15:08:08.841Z,12.69
2023-11-07T15:10:36.868Z,12.65
2023-11-07T15:13:05.903Z,12.61
2023-11-07T15:15:34.572Z,12.59
2023-11-07T15:18:03.521Z,12.56
2023-11-07T15:20:33.143Z,12.53
2023-11-07T15:23:02.793Z,12.50
2023-11-07T15:25:35.491Z,12.48
2023-11-07T15:28:04.234Z,12.46
2023-11-07T15:30:33.411Z,12.44
2023-11-07T15:33:02.753Z,12.41
2023-11-07T15:35:37.858Z,12.38
2023-11-07T15:38:09.402Z,12.36
2023-11-07T15:40:40.857Z,12.34
2023-11-07T15:43:10.156Z,12.31
2023-11-07T15:45:38.493Z,12.27
2023-11-07T15:48:09.554Z,12.26
2023-11-07T15:50:38.093Z,12.24
2023-11-07T15:53:08.798Z,12.22
2023-11-07T15:55:43.995Z,12.20
2023-11-07T15:58:11.840Z,12.19
2023-11-07T16:00:39.819Z,12.17
2023-11-07T16:03:11.465Z,12.17
2023-11-07T16:05:41.541Z,12.16
2023-11-07T16:08:12.541Z,12.15
2023-11-07T16:10:42.258Z,12.14
2023-11-07T16:13:11.353Z,12.11
2023-11-07T16:15:39.533Z,12.08
2023-11-07T16:18:07.553Z,12.05
2023-11-07T16:20:35.679Z,12.03
2023-11-07T16:23:04.856Z,11.99
2023-11-07T16:25:33.178Z,11.96
2023-11-07T16:28:02.175Z,11.94
2023-11-07T16:30:31.576Z,11.91
2023-11-07T16:32:59.226Z,11.89
2023-11-07T16:35:27.179Z,11.87
2023-11-07T16:37:54.696Z,11.86
2023-11-07T16:40:22.610Z,11.86
2023-11-07T16:42:55.290Z,11.86
2023-11-07T16:45:22.927Z,11.85
2023-11-07T16:47:53.466Z,11.85
2023-11-07T16:50:22.092Z,11.84
2023-11-07T16:52:50.183Z,11.82
2023-11-07T16:55:17.736Z,11.81
2023-11-07T16:57:46.330Z,11.80
2023-11-07T17:00:19.897Z,11.78
2023-11-07T17:02:47.984Z,11.76
2023-11-07T17:05:17.018Z,11.75
2023-11-07T17:07:45.725Z,11.74
2023-11-07T17:10:13.403Z,11.73
2023-11-07T17:12:41.233Z,11.72
2023-11-07T17:15:09.854Z,11.71
2023-11-07T17:17:38.121Z,11.71
2023-11-07T17:20:09.694Z,11.70
2023-11-07T17:22:39.300Z,11.70
2023-11-07T17:25:08.219Z,11.70
2023-11-07T17:27:36.654Z,11.70
2023-11-07T17:30:05.544Z,11.71
2023-11-07T17:32:34.368Z,11.71
2023-11-07T17:35:05.621Z,11.70
2023-11-07T17:37:34.329Z,11.69
2023-11-07T17:40:01.791Z,11.66
2023-11-07T17:42:29.393Z,11.65
2023-11-07T17:44:57.688Z,11.65
2023-11-07T17:47:26.960Z,11.65
2023-11-07T17:49:54.778Z,11.65
2023-11-07T17:52:22.326Z,11.65
2023-11-07T17:54:49.834Z,11.64
2023-11-07T17:57:19.107Z,11.63
2023-11-07T17:59:53.682Z,11.62
2023-11-07T18:02:24.668Z,11.61
2023-11-07T18:04:52.678Z,11.60
2023-11-07T18:07:20.637Z,11.59
2023-11-07T18:09:49.603Z,11.58
2023-11-07T18:12:17.722Z,11.59
2023-11-07T18:14:45.162Z,11.60
2023-11-07T18:17:12.711Z,11.59
2023-11-07T18:19:40.425Z,11.59
2023-11-07T18:22:08.141Z,11.57
2023-11-07T18:24:35.623Z,11.56
2023-11-07T18:27:04.217Z,11.54
2023-11-07T18:29:32.609Z,11.51
2023-11-07T18:32:02.325Z,11.49
2023-11-07T18:34:30.077Z,11.48
2023-11-07T18:37:05.170Z,11.47
2023-11-07T18:39:40.951Z,11.47
2023-11-07T18:42:09.624Z,11.46
2023-11-07T18:44:42.162Z,11.44
2023-11-07T18:47:09.918Z,11.41
2023-11-07T18:49:37.462Z,11.38
2023-11-07T18:52:05.390Z,11.37
2023-11-07T18:54:32.971Z,11.36
2023-11-07T18:57:00.628Z,11.33
2023-11-07T18:59:36.224Z,11.32
2023-11-07T19:02:08.537Z,11.31
2023-11-07T19:04:38.104Z,11.30
2023-11-07T19:07:09.714Z,11.29
2023-11-07T19:09:37.467Z,11.28
2023-11-07T19:12:07.879Z,11.27
2023-11-07T19:14:35.555Z,11.26
2023-11-07T19:17:03.280Z,11.25
2023-11-07T19:19:30.809Z,11.22
2023-11-07T19:22:02.485Z,11.21
2023-11-07T19:24:30.713Z,11.20
2023-11-07T19:26:59.327Z,11.19
2023-11-07T19:29:27.452Z,11.18
2023-11-07T19:31:55.415Z,11.16
2023-11-07T19:34:23.488Z,11.16
2023-11-07T19:36:56.717Z,11.14
2023-11-07T19:39:30.324Z,11.14
2023-11-07T19:42:03.223Z,11.13
2023-11-07T19:44:31.700Z,11.12
2023-11-07T19:46:59.273Z,11.11
2023-11-07T19:49:29.034Z,11.10
2023-11-07T19:51:56.711Z,11.10
2023-11-07T19:54:24.412Z,11.11
2023-11-07T19:56:51.928Z,11.10
2023-11-07T19:59:19.545Z,11.11
2023-11-07T20:01:49.379Z,11.12
2023-11-07T20:04:17.199Z,11.10
2023-11-07T20:06:45.261Z,11.09
2023-11-07T20:09:13.009Z,11.07
2023-11-07T20:11:40.650Z,11.06
2023-11-07T20:14:15.243Z,11.04
2023-11-07T20:16:42.737Z,11.03
2023-11-07T20:19:10.260Z,11.03
2023-11-07T20:21:38.381Z,11.04
2023-11-07T20:24:07.021Z,11.05
2023-11-07T20:26:34.483Z,11.05
2023-11-07T20:29:02.622Z,11.05
2023-11-07T20:31:30.187Z,11.03
2023-11-07T20:33:58.146Z,11.02
2023-11-07T20:36:26.690Z,11.00
2023-11-07T20:38:54.986Z,10.98
2023-11-07T20:41:23.059Z,10.94
2023-11-07T20:43:56.614Z,10.97
2023-11-07T20:46:33.529Z,11.08
2023-11-07T20:49:04.443Z,11.06
2023-11-07T20:51:33.506Z,11.00
2023-11-07T20:54:01.632Z,10.92
2023-11-07T20:56:30.587Z,10.87
2023-11-07T20:58:58.256Z,10.83
2023-11-07T21:01:28.030Z,10.77
2023-11-07T21:04:01.201Z,10.73
2023-11-07T21:06:28.965Z,10.69
2023-11-07T21:09:52.167Z,10.67
2023-11-07T21:12:21.425Z,10.64
2023-11-07T21:14:51.374Z,10.71
2023-11-07T21:17:19.706Z,10.71
2023-11-07T21:19:47.982Z,10.68
2023-11-07T21:22:16.073Z,10.63
2023-11-07T21:24:43.698Z,10.58
2023-11-07T21:27:11.251Z,10.54
2023-11-07T21:29:38.768Z,10.50
2023-11-07T21:32:06.748Z,10.47
2023-11-07T21:34:34.320Z,10.49
2023-11-07T21:37:01.857Z,10.57
2023-11-07T21:39:31.274Z,10.54
2023-11-07T21:41:58.813Z,10.50
2023-11-07T21:44:26.241Z,10.45
2023-11-07T21:47:03.241Z,10.40
2023-11-07T21:49:34.923Z,10.34
2023-11-07T21:52:02.577Z,10.31
2023-11-07T21:54:31.155Z,10.35
2023-11-07T21:56:59.136Z,10.41
2023-11-07T21:59:26.735Z,10.38
2023-11-07T22:01:54.144Z,10.36
2023-11-07T22:04:21.838Z,10.34
2023-11-07T22:06:49.580Z,10.33
2023-11-07T22:09:18.100Z,10.33
2023-11-07T22:11:46.092Z,10.34
2023-11-07T22:14:15.981Z,10.42
2023-11-07T22:16:43.800Z,10.46
2023-11-07T22:19:11.247Z,10.42
2023-11-07T22:21:38.679Z,10.39
2023-11-07T22:24:06.439Z,10.37
2023-11-07T22:26:33.900Z,10.36
2023-11-07T22:29:01.735Z,10.37
2023-11-07T22:31:29.201Z,10.38
2023-11-07T22:33:56.645Z,10.50
2023-11-07T22:36:27.498Z,10.56
2023-11-07T22:38:55.176Z,10.55
2023-11-07T22:41:22.675Z,10.53
2023-11-07T22:43:50.648Z,10.51
2023-11-07T22:46:18.177Z,10.48
2023-11-07T22:48:45.931Z,10.44
2023-11-07T22:51:15.350Z,10.42
2023-11-07T22:53:42.819Z,10.49
2023-11-07T22:56:10.270Z,10.48
2023-11-07T22:58:39.112Z,10.40
2023-11-07T23:01:06.701Z,10.32
2023-11-07T23:03:34.136Z,10.23
2023-11-07T23:06:02.220Z,10.16
2023-11-07T23:08:30.192Z,10.14
2023-11-07T23:10:57.623Z,10.19
2023-11-07T23:13:25.020Z,10.17
2023-11-07T23:15:53.899Z,10.12
2023-11-07T23:18:21.532Z,10.07
2023-11-07T23:20:49.030Z,10.01
2023-11-07T23:23:16.450Z,9.97
2023-11-07T23:25:45.566Z,9.94
2023-11-07T23:28:13.067Z,10.02
2023-11-07T23:30:40.617Z,10.01
2023-11-07T23:33:08.503Z,9.96
2023-11-07T23:35:36.097Z,9.89
2023-11-07T23:38:03.657Z,9.84
2023-11-07T23:40:35.258Z,9.78
2023-11-07T23:43:03.276Z,9.73
2023-11-07T23:45:31.072Z,9.78
2023-11-07T23:47:58.774Z,9.79
2023-11-07T23:50:27.074Z,9.73
2023-11-07T23:52:55.285Z,9.68
2023-11-07T23:55:23.424Z,9.62
2023-11-07T23:57:50.958Z,9.59
