createdAt,value
2022-12-21T05:34:40.198Z,4.90
2022-12-21T05:37:09.657Z,4.70
2022-12-21T05:39:40.388Z,4.90
2022-12-21T05:42:10.359Z,5.00
2022-12-21T05:47:16.429Z,4.70
2022-12-21T05:57:20.115Z,5.10
2022-12-21T05:59:53.740Z,5.10
2022-12-21T06:02:23.170Z,5.30
2022-12-21T06:04:52.645Z,5.20
2022-12-21T06:09:55.051Z,5.00
2022-12-21T06:12:24.460Z,5.00
2022-12-21T06:14:53.670Z,5.00
2022-12-21T06:17:31.873Z,5.00
2022-12-21T06:20:01.295Z,4.70
2022-12-21T06:25:04.696Z,5.30
2022-12-21T06:32:42.137Z,5.10
2022-12-21T06:35:11.623Z,5.00
2022-12-21T06:37:42.996Z,5.20
2022-12-21T06:42:44.823Z,5.20
2022-12-21T06:45:14.056Z,5.30
2022-12-21T06:47:43.388Z,5.50
2022-12-21T06:50:13.483Z,5.30
2022-12-21T06:55:14.736Z,5.40
2022-12-21T06:57:44.253Z,5.30
2022-12-21T07:00:15.430Z,5.40
2022-12-21T07:02:45.018Z,5.50
2022-12-21T07:07:44.209Z,5.60
2022-12-21T07:15:18.687Z,5.60
2022-12-21T07:22:51.159Z,5.60
2022-12-21T07:25:21.972Z,5.70
2022-12-21T07:27:51.555Z,5.80
2022-12-21T07:32:51.236Z,5.70
2022-12-21T07:35:20.506Z,5.70
2022-12-21T07:37:49.869Z,5.70
2022-12-21T07:42:51.236Z,5.70
2022-12-21T07:45:39.417Z,5.80
2022-12-21T07:48:11.284Z,5.50
2022-12-21T07:50:40.675Z,5.70
2022-12-21T07:55:40.990Z,5.50
2022-12-21T07:58:11.819Z,5.70
2022-12-21T08:00:41.508Z,5.80
2022-12-21T08:05:41.431Z,5.60
2022-12-21T08:08:10.775Z,5.80
2022-12-21T08:10:40.142Z,5.90
2022-12-21T08:13:10.828Z,5.70
2022-12-21T08:15:41.259Z,5.80
2022-12-21T08:18:10.960Z,5.90
2022-12-21T08:20:40.528Z,6.00
2022-12-21T08:23:09.843Z,6.00
2022-12-21T08:25:39.216Z,6.10
2022-12-21T08:28:08.495Z,6.10
2022-12-21T08:30:39.649Z,6.00
2022-12-21T08:33:09.083Z,6.10
2022-12-21T08:35:38.554Z,6.30
2022-12-21T08:38:08.330Z,6.10
2022-12-21T08:40:38.786Z,6.10
2022-12-21T08:43:09.323Z,6.30
2022-12-21T08:45:40.927Z,6.40
2022-12-21T08:48:10.337Z,6.30
2022-12-21T08:50:39.622Z,6.50
2022-12-21T08:53:08.947Z,6.30
2022-12-21T08:55:38.626Z,6.40
2022-12-21T08:58:07.984Z,6.40
2022-12-21T09:00:39.382Z,6.50
2022-12-21T09:03:09.212Z,6.60
2022-12-21T09:05:39.179Z,6.60
2022-12-21T09:08:08.792Z,6.60
2022-12-21T09:10:38.128Z,6.70
2022-12-21T09:13:07.810Z,6.60
2022-12-21T09:15:43.904Z,6.60
2022-12-21T09:18:14.086Z,6.70
2022-12-21T09:20:43.620Z,6.70
2022-12-21T09:23:13.139Z,6.90
2022-12-21T09:25:42.619Z,7.00
2022-12-21T09:28:12.026Z,6.90
2022-12-21T09:30:42.844Z,7.00
2022-12-21T09:33:12.267Z,7.10
2022-12-21T09:35:41.848Z,7.10
2022-12-21T09:38:11.249Z,7.30
2022-12-21T09:40:40.456Z,7.30
2022-12-21T09:43:18.134Z,7.30
2022-12-21T09:45:57.207Z,7.30
2022-12-21T09:48:30.160Z,7.20
2022-12-21T09:51:03.978Z,7.40
2022-12-21T09:53:38.887Z,7.20
2022-12-21T09:56:09.764Z,7.30
2022-12-21T09:58:43.285Z,7.20
2022-12-21T10:01:22.862Z,7.20
2022-12-21T10:04:23.749Z,7.10
2022-12-21T10:07:18.609Z,7.20
2022-12-21T10:10:10.281Z,7.10
2022-12-21T10:12:47.657Z,7.20
2022-12-21T10:15:27.607Z,7.30
2022-12-21T10:18:06.104Z,7.50
2022-12-21T10:20:51.935Z,7.50
2022-12-21T10:23:25.724Z,7.60
2022-12-21T10:25:59.624Z,7.60
2022-12-21T10:28:39.995Z,7.50
2022-12-21T10:31:11.221Z,7.60
2022-12-21T10:33:44.899Z,7.50
2022-12-21T10:36:19.257Z,7.50
2022-12-21T10:38:48.932Z,7.50
2022-12-21T10:41:21.674Z,7.50
2022-12-21T10:43:53.351Z,7.70
2022-12-21T10:46:25.250Z,7.80
2022-12-21T10:49:03.465Z,7.80
2022-12-21T10:51:35.523Z,7.90
2022-12-21T10:54:07.204Z,7.90
2022-12-21T10:56:40.032Z,7.80
2022-12-21T10:59:18.453Z,7.80
2022-12-21T11:01:48.022Z,7.80
2022-12-21T11:04:27.896Z,7.70
2022-12-21T11:07:15.094Z,7.80
2022-12-21T11:10:23.023Z,7.70
2022-12-21T11:12:53.315Z,7.90
2022-12-21T11:15:59.064Z,7.80
2022-12-21T11:18:45.809Z,7.90
2022-12-21T11:21:33.846Z,7.90
2022-12-21T11:24:07.395Z,8.00
2022-12-21T11:26:43.391Z,8.00
2022-12-21T11:29:22.468Z,8.10
2022-12-21T11:31:53.109Z,8.00
2022-12-21T11:34:34.476Z,8.00
2022-12-21T11:37:12.318Z,7.90
2022-12-21T11:39:46.253Z,7.90
2022-12-21T11:42:20.879Z,8.00
2022-12-21T11:44:52.413Z,8.10
2022-12-21T11:47:38.635Z,8.20
2022-12-21T11:50:25.378Z,8.20
2022-12-21T11:53:27.587Z,8.10
2022-12-21T11:56:12.968Z,8.20
2022-12-21T11:58:57.045Z,8.20
2022-12-21T12:01:41.687Z,8.20
2022-12-21T12:04:26.240Z,8.10
2022-12-21T12:07:26.630Z,8.20
2022-12-21T12:10:20.986Z,8.20
2022-12-21T12:13:02.283Z,8.20
2022-12-21T12:15:45.001Z,8.30
2022-12-21T12:18:30.966Z,8.30
2022-12-21T12:23:46.458Z,8.10
2022-12-21T12:26:26.064Z,8.20
2022-12-21T12:29:22.218Z,8.00
2022-12-21T12:32:09.170Z,8.00
2022-12-21T12:34:57.356Z,7.90
2022-12-21T12:37:36.395Z,8.10
2022-12-21T12:40:13.696Z,7.90
2022-12-21T12:42:50.966Z,8.10
2022-12-21T12:45:31.163Z,8.00
2022-12-21T12:48:13.422Z,8.00
2022-12-21T12:50:50.611Z,8.00
2022-12-21T12:53:31.515Z,7.80
2022-12-21T12:56:09.829Z,7.90
2022-12-21T12:58:49.406Z,7.80
2022-12-21T13:01:24.610Z,7.70
2022-12-21T13:04:26.887Z,7.70
2022-12-21T13:07:04.595Z,7.70
2022-12-21T13:09:44.821Z,7.40
2022-12-21T13:12:20.595Z,7.50
2022-12-21T13:14:59.178Z,7.30
2022-12-21T13:17:38.710Z,7.40
2022-12-21T13:20:11.403Z,7.30
2022-12-21T13:22:42.374Z,7.40
2022-12-21T13:25:20.376Z,7.50
2022-12-21T13:27:53.901Z,7.30
2022-12-21T13:30:25.748Z,7.50
2022-12-21T13:32:58.781Z,7.60
2022-12-21T13:35:32.731Z,7.70
2022-12-21T13:38:07.336Z,7.60
2022-12-21T13:40:41.364Z,7.60
2022-12-21T13:43:17.978Z,7.50
2022-12-21T13:45:55.680Z,7.40
2022-12-21T13:48:30.049Z,7.70
2022-12-21T13:51:25.050Z,7.70
2022-12-21T13:54:05.157Z,7.50
2022-12-21T13:56:49.038Z,7.60
2022-12-21T13:59:25.429Z,7.70
2022-12-21T14:02:03.215Z,7.70
2022-12-21T14:04:44.438Z,7.40
2022-12-21T14:07:37.647Z,7.50
2022-12-21T14:10:35.536Z,7.60
2022-12-21T14:13:29.280Z,7.60
2022-12-21T14:16:00.885Z,7.60
2022-12-21T14:18:38.649Z,7.50
2022-12-21T14:21:10.839Z,7.70
2022-12-21T14:23:48.527Z,7.40
2022-12-21T14:26:40.008Z,7.70
2022-12-21T14:29:18.669Z,7.60
2022-12-21T14:31:52.717Z,7.50
2022-12-21T14:34:39.421Z,7.70
2022-12-21T14:37:21.747Z,7.60
2022-12-21T14:40:26.519Z,7.50
2022-12-21T14:43:13.443Z,7.70
2022-12-21T14:45:51.661Z,7.70
2022-12-21T14:48:52.025Z,7.60
2022-12-21T14:51:54.066Z,7.90
2022-12-21T14:54:31.454Z,7.60
2022-12-21T14:57:28.049Z,7.80
2022-12-21T15:00:23.700Z,7.80
2022-12-21T15:02:55.709Z,7.50
2022-12-21T15:08:07.955Z,7.60
2022-12-21T15:10:51.905Z,7.60
2022-12-21T15:13:29.641Z,7.50
2022-12-21T15:16:16.375Z,7.30
2022-12-21T15:19:09.019Z,7.20
2022-12-21T15:21:41.421Z,7.40
2022-12-21T15:24:29.779Z,7.30
2022-12-21T15:27:07.684Z,7.30
2022-12-21T15:29:42.173Z,7.00
2022-12-21T15:32:20.287Z,7.40
2022-12-21T15:34:54.553Z,7.40
2022-12-21T15:37:32.666Z,7.40
2022-12-21T15:40:08.299Z,7.50
2022-12-21T15:45:21.849Z,7.20
2022-12-21T15:47:56.822Z,7.30
2022-12-21T15:50:34.799Z,7.20
2022-12-21T15:53:05.588Z,7.20
2022-12-21T15:55:39.865Z,7.30
2022-12-21T15:58:14.882Z,7.20
2022-12-21T16:00:46.849Z,7.10
2022-12-21T16:03:19.298Z,7.20
2022-12-21T16:05:50.358Z,7.00
2022-12-21T16:08:23.339Z,7.30
2022-12-21T16:10:56.039Z,7.40
2022-12-21T16:13:27.752Z,7.20
2022-12-21T16:16:01.848Z,7.30
2022-12-21T16:18:38.896Z,7.50
2022-12-21T16:21:14.016Z,7.30
2022-12-21T16:23:46.225Z,7.40
2022-12-21T16:26:23.110Z,7.30
2022-12-21T16:28:56.803Z,7.40
2022-12-21T16:31:46.912Z,7.40
2022-12-21T16:34:30.486Z,7.40
2022-12-21T16:37:18.104Z,7.20
2022-12-21T16:39:56.451Z,7.40
2022-12-21T16:42:28.310Z,7.20
2022-12-21T16:44:57.961Z,7.20
2022-12-21T16:47:29.437Z,7.30
2022-12-21T16:50:00.200Z,7.10
2022-12-21T16:52:44.614Z,7.10
2022-12-21T16:55:29.049Z,7.10
2022-12-21T16:58:01.979Z,7.10
2022-12-21T17:00:34.108Z,7.30
2022-12-21T17:03:12.649Z,7.30
2022-12-21T17:05:46.379Z,7.50
2022-12-21T17:08:29.929Z,7.20
2022-12-21T17:11:05.716Z,7.30
2022-12-21T17:13:38.879Z,7.20
2022-12-21T17:16:20.084Z,7.50
2022-12-21T17:18:52.276Z,7.30
2022-12-21T17:21:41.334Z,7.40
2022-12-21T17:24:32.105Z,7.10
2022-12-21T17:27:14.118Z,7.40
2022-12-21T17:29:45.028Z,7.50
2022-12-21T17:32:16.817Z,7.40
2022-12-21T17:34:47.510Z,7.40
2022-12-21T17:37:23.103Z,7.30
2022-12-21T17:39:52.538Z,7.30
2022-12-21T17:42:26.850Z,7.00
2022-12-21T17:45:01.170Z,7.30
2022-12-21T17:47:32.640Z,7.10
2022-12-21T17:50:02.428Z,7.40
2022-12-21T17:52:31.645Z,7.10
2022-12-21T17:55:00.978Z,7.20
2022-12-21T17:57:30.320Z,7.20
2022-12-21T18:00:01.134Z,6.90
2022-12-21T18:02:33.871Z,6.70
2022-12-21T18:05:03.416Z,6.90
2022-12-21T18:07:36.161Z,6.70
2022-12-21T18:10:14.974Z,6.80
2022-12-21T18:12:44.832Z,6.80
2022-12-21T18:15:15.821Z,7.00
2022-12-21T18:20:22.004Z,6.90
2022-12-21T18:22:52.217Z,6.60
2022-12-21T18:25:23.503Z,7.00
2022-12-21T18:27:53.254Z,6.90
2022-12-21T18:30:25.245Z,6.50
2022-12-21T18:32:58.137Z,6.70
2022-12-21T18:35:29.670Z,6.90
2022-12-21T18:40:33.040Z,6.90
2022-12-21T18:43:04.381Z,6.40
2022-12-21T18:45:35.245Z,6.20
2022-12-21T18:48:04.671Z,6.30
2022-12-21T18:50:33.888Z,6.30
2022-12-21T18:53:03.284Z,6.10
2022-12-21T18:55:32.551Z,6.10
2022-12-21T18:58:01.926Z,6.10
2022-12-21T19:00:31.193Z,5.90
2022-12-21T19:05:32.626Z,6.20
2022-12-21T19:10:33.422Z,6.00
2022-12-21T19:30:48.363Z,5.90
2022-12-21T19:33:19.257Z,6.20
2022-12-21T19:35:51.829Z,6.10
2022-12-21T19:38:25.335Z,6.30
2022-12-21T19:40:59.631Z,6.30
2022-12-21T19:43:29.490Z,6.50
2022-12-21T19:45:59.051Z,6.40
2022-12-21T19:48:36.524Z,6.60
2022-12-21T19:51:08.483Z,6.50
2022-12-21T19:53:44.618Z,6.80
2022-12-21T19:56:18.278Z,6.80
2022-12-21T20:01:27.953Z,6.80
2022-12-21T20:04:02.773Z,6.60
2022-12-21T20:06:32.285Z,6.60
2022-12-21T20:09:01.611Z,6.70
2022-12-21T20:11:31.074Z,6.70
2022-12-21T20:14:01.613Z,6.70
2022-12-21T20:16:31.412Z,6.70
2022-12-21T20:19:02.190Z,7.00
2022-12-21T20:21:31.585Z,7.00
2022-12-21T20:24:00.802Z,7.00
2022-12-21T20:26:32.039Z,6.80
2022-12-21T20:29:04.250Z,6.70
2022-12-21T20:31:33.816Z,6.70
2022-12-21T20:34:04.773Z,6.50
2022-12-21T20:36:38.390Z,6.60
2022-12-21T20:39:15.131Z,6.60
2022-12-21T20:42:03.697Z,6.70
2022-12-21T20:44:33.103Z,6.90
2022-12-21T20:47:02.535Z,6.70
2022-12-21T20:49:37.713Z,6.60
2022-12-21T20:52:14.192Z,6.80
2022-12-21T20:54:44.749Z,6.80
2022-12-21T20:57:13.032Z,6.70
2022-12-21T20:59:42.345Z,6.70
2022-12-21T21:02:43.784Z,6.70
2022-12-21T21:05:19.818Z,6.60
2022-12-21T21:07:49.650Z,6.50
2022-12-21T21:10:20.818Z,6.70
2022-12-21T21:12:50.385Z,6.60
2022-12-21T21:15:22.037Z,6.50
2022-12-21T21:17:53.912Z,6.50
2022-12-21T21:20:48.104Z,6.50
2022-12-21T21:23:16.875Z,6.60
2022-12-21T21:25:51.126Z,6.40
2022-12-21T21:28:22.010Z,6.40
2022-12-21T21:30:53.156Z,6.50
2022-12-21T21:33:24.427Z,6.60
2022-12-21T21:35:57.982Z,6.60
2022-12-21T21:38:46.530Z,6.70
2022-12-21T21:41:34.468Z,6.90
2022-12-21T21:44:05.952Z,6.70
2022-12-21T21:46:35.500Z,6.70
2022-12-21T21:49:17.761Z,6.60
2022-12-21T21:51:50.231Z,6.50
2022-12-21T21:54:20.215Z,6.50
2022-12-21T21:56:51.300Z,6.40
2022-12-21T21:59:25.643Z,6.30
2022-12-21T22:01:58.646Z,6.30
2022-12-21T22:07:00.282Z,6.40
2022-12-21T22:11:59.669Z,6.20
2022-12-21T22:14:33.143Z,6.30
2022-12-21T22:20:00.610Z,6.30
2022-12-21T22:22:49.163Z,6.20
2022-12-21T22:25:36.952Z,6.30
2022-12-21T22:28:33.183Z,6.40
2022-12-21T22:31:19.873Z,6.30
2022-12-21T22:36:37.094Z,6.00
2022-12-21T22:47:32.740Z,5.90
2022-12-21T22:50:02.036Z,6.10
2022-12-21T22:55:03.748Z,5.90
2022-12-21T23:00:05.524Z,6.20
2022-12-21T23:02:37.401Z,6.10
2022-12-21T23:05:14.049Z,6.10
2022-12-21T23:07:43.799Z,6.20
2022-12-21T23:10:19.973Z,6.10
2022-12-21T23:13:09.658Z,6.30
2022-12-21T23:15:40.066Z,6.10
2022-12-21T23:18:30.722Z,6.20
2022-12-21T23:21:18.665Z,6.20
2022-12-21T23:26:59.730Z,6.10
2022-12-21T23:29:32.229Z,6.00
2022-12-21T23:35:06.521Z,6.10
2022-12-21T23:37:52.883Z,6.20
2022-12-21T23:40:44.058Z,6.50
2022-12-21T23:45:49.733Z,6.30
2022-12-21T23:48:37.683Z,6.20
2022-12-21T23:51:29.657Z,6.30
2022-12-21T23:54:18.500Z,6.30
2022-12-21T23:57:04.787Z,6.20
2022-12-21T23:59:56.754Z,6.20
