createdAt,value
2022-08-26T00:01:12.552Z,87.70
2022-08-26T00:03:39.773Z,87.70
2022-08-26T00:06:07.418Z,87.30
2022-08-26T00:08:35.926Z,87.30
2022-08-26T00:11:05.218Z,87.90
2022-08-26T00:13:33.929Z,88.00
2022-08-26T00:16:00.784Z,88.20
2022-08-26T00:18:29.297Z,87.90
2022-08-26T00:21:00.020Z,88.00
2022-08-26T00:23:33.382Z,87.60
2022-08-26T00:26:00.686Z,87.80
2022-08-26T00:28:28.396Z,87.50
2022-08-26T00:30:55.330Z,87.40
2022-08-26T00:33:22.954Z,87.50
2022-08-26T00:35:50.416Z,87.60
2022-08-26T00:38:18.476Z,87.20
2022-08-26T00:40:52.667Z,87.70
2022-08-26T00:43:20.145Z,87.80
2022-08-26T00:45:56.447Z,88.10
2022-08-26T00:48:25.106Z,88.00
2022-08-26T00:51:00.682Z,88.40
2022-08-26T00:53:32.056Z,89.40
2022-08-26T00:56:07.867Z,89.40
2022-08-26T00:58:38.607Z,88.90
2022-08-26T01:01:07.718Z,89.20
2022-08-26T01:03:35.921Z,89.40
2022-08-26T01:06:03.823Z,90.00
2022-08-26T01:08:31.295Z,90.50
2022-08-26T01:11:00.183Z,90.80
2022-08-26T01:13:29.075Z,90.70
2022-08-26T01:16:00.532Z,90.80
2022-08-26T01:18:29.329Z,90.90
2022-08-26T01:21:14.306Z,90.70
2022-08-26T01:23:49.324Z,91.10
2022-08-26T01:26:34.775Z,91.70
2022-08-26T01:29:06.822Z,91.80
2022-08-26T01:31:41.690Z,91.60
2022-08-26T01:34:17.384Z,91.40
2022-08-26T01:36:48.058Z,91.70
2022-08-26T01:39:18.583Z,91.90
2022-08-26T01:41:46.118Z,92.20
2022-08-26T01:44:19.635Z,92.70
2022-08-26T01:46:48.703Z,92.80
2022-08-26T01:49:18.718Z,92.80
2022-08-26T01:51:47.387Z,92.60
2022-08-26T01:54:14.738Z,92.60
2022-08-26T01:56:41.639Z,92.60
2022-08-26T01:59:12.918Z,92.60
2022-08-26T02:01:40.763Z,92.50
2022-08-26T02:04:18.847Z,92.50
2022-08-26T02:06:46.657Z,93.00
2022-08-26T02:09:13.860Z,93.10
2022-08-26T02:11:42.067Z,93.00
2022-08-26T02:14:13.186Z,92.90
2022-08-26T02:16:42.936Z,93.20
2022-08-26T02:19:20.321Z,93.50
2022-08-26T02:21:51.290Z,93.20
2022-08-26T02:24:27.408Z,93.40
2022-08-26T02:26:55.881Z,93.40
2022-08-26T02:29:28.958Z,93.90
2022-08-26T02:31:55.820Z,93.90
2022-08-26T02:34:31.903Z,93.90
2022-08-26T02:37:06.017Z,93.80
2022-08-26T02:39:34.684Z,93.70
2022-08-26T02:42:01.563Z,94.30
2022-08-26T02:44:28.499Z,94.60
2022-08-26T02:46:55.705Z,94.90
2022-08-26T02:49:24.503Z,94.90
2022-08-26T02:51:52.283Z,95.10
2022-08-26T02:54:21.329Z,95.00
2022-08-26T02:56:48.918Z,95.00
2022-08-26T02:59:15.605Z,94.90
2022-08-26T03:01:42.642Z,94.50
2022-08-26T03:04:12.167Z,94.60
2022-08-26T03:06:41.439Z,94.60
2022-08-26T03:09:08.918Z,94.80
2022-08-26T03:11:36.677Z,95.20
2022-08-26T03:14:04.246Z,95.40
2022-08-26T03:16:33.280Z,96.20
2022-08-26T03:19:02.291Z,96.70
2022-08-26T03:21:30.609Z,96.70
2022-08-26T03:23:58.645Z,96.40
2022-08-26T03:26:26.872Z,96.40
2022-08-26T03:29:13.271Z,96.10
2022-08-26T03:31:40.622Z,95.90
2022-08-26T03:34:07.376Z,96.20
2022-08-26T03:36:35.098Z,96.30
2022-08-26T03:39:02.353Z,96.20
2022-08-26T03:41:32.534Z,96.10
2022-08-26T03:44:01.641Z,96.10
2022-08-26T03:46:30.507Z,95.80
2022-08-26T03:48:57.778Z,95.80
2022-08-26T03:51:25.471Z,96.10
2022-08-26T03:53:53.110Z,96.50
2022-08-26T03:56:20.020Z,96.60
2022-08-26T03:58:46.776Z,96.40
2022-08-26T04:01:15.491Z,96.70
2022-08-26T04:03:58.228Z,96.70
2022-08-26T04:06:31.221Z,97.20
2022-08-26T04:09:01.527Z,97.30
2022-08-26T04:11:31.297Z,97.30
2022-08-26T04:14:06.630Z,97.60
2022-08-26T04:16:34.232Z,97.60
2022-08-26T04:19:01.894Z,97.60
2022-08-26T04:21:28.748Z,97.50
2022-08-26T04:23:56.383Z,97.20
2022-08-26T04:26:25.592Z,97.30
2022-08-26T04:28:55.033Z,97.20
2022-08-26T04:31:22.126Z,97.70
2022-08-26T04:33:50.768Z,98.10
2022-08-26T04:36:20.267Z,98.80
2022-08-26T04:38:47.457Z,98.70
2022-08-26T04:41:15.407Z,98.50
2022-08-26T04:43:44.307Z,98.50
2022-08-26T04:46:13.055Z,98.60
2022-08-26T04:48:40.985Z,98.40
2022-08-26T04:51:08.481Z,98.40
2022-08-26T04:53:36.485Z,98.50
2022-08-26T04:56:04.029Z,98.40
2022-08-26T04:58:31.138Z,98.10
2022-08-26T05:00:58.379Z,98.10
2022-08-26T05:03:27.324Z,98.20
2022-08-26T05:05:58.295Z,98.10
2022-08-26T05:08:25.261Z,98.20
2022-08-26T05:10:57.153Z,98.20
2022-08-26T05:13:26.431Z,98.10
2022-08-26T05:15:53.587Z,98.20
2022-08-26T05:18:22.981Z,98.30
2022-08-26T05:20:54.488Z,98.10
2022-08-26T05:23:23.626Z,98.20
2022-08-26T05:25:57.075Z,98.30
2022-08-26T05:28:26.471Z,98.40
2022-08-26T05:30:53.346Z,98.50
2022-08-26T05:33:20.243Z,98.30
2022-08-26T05:35:48.026Z,98.40
2022-08-26T05:38:18.847Z,98.40
2022-08-26T05:40:49.086Z,98.50
2022-08-26T05:43:21.479Z,98.60
2022-08-26T05:45:50.154Z,98.30
2022-08-26T05:48:22.786Z,98.10
2022-08-26T05:50:53.169Z,97.90
2022-08-26T05:53:22.166Z,98.00
2022-08-26T05:55:52.556Z,97.80
2022-08-26T05:58:21.860Z,98.00
2022-08-26T06:01:08.563Z,98.00
2022-08-26T06:03:38.635Z,98.10
2022-08-26T06:06:20.803Z,98.10
2022-08-26T06:08:54.945Z,98.10
2022-08-26T06:11:26.780Z,98.10
2022-08-26T06:13:58.937Z,98.10
2022-08-26T06:16:28.797Z,98.10
2022-08-26T06:18:55.545Z,98.00
2022-08-26T06:21:34.269Z,97.90
2022-08-26T06:24:27.189Z,97.90
2022-08-26T06:27:01.484Z,97.50
2022-08-26T06:29:30.435Z,97.20
2022-08-26T06:31:58.149Z,96.50
2022-08-26T06:34:26.612Z,96.20
2022-08-26T06:36:58.364Z,95.60
2022-08-26T06:39:25.565Z,95.50
2022-08-26T06:41:52.369Z,95.40
2022-08-26T06:44:20.134Z,94.90
2022-08-26T06:46:50.398Z,94.90
2022-08-26T06:49:17.706Z,94.80
2022-08-26T06:51:44.905Z,94.90
2022-08-26T06:54:11.727Z,94.60
2022-08-26T06:56:43.024Z,94.60
2022-08-26T06:59:11.661Z,94.40
2022-08-26T07:01:44.222Z,94.40
2022-08-26T07:04:22.126Z,94.50
2022-08-26T07:06:52.623Z,94.20
2022-08-26T07:09:21.895Z,93.30
2022-08-26T07:11:49.192Z,92.90
2022-08-26T07:14:16.786Z,92.70
2022-08-26T07:16:47.590Z,91.80
2022-08-26T07:19:15.535Z,91.70
2022-08-26T07:21:44.062Z,91.20
2022-08-26T07:24:11.438Z,90.50
2022-08-26T07:26:39.350Z,90.40
2022-08-26T07:29:12.312Z,89.90
2022-08-26T07:31:39.432Z,89.10
2022-08-26T07:34:10.535Z,89.00
2022-08-26T07:36:37.340Z,89.10
2022-08-26T07:39:04.432Z,89.20
2022-08-26T07:41:31.286Z,87.70
2022-08-26T07:43:58.636Z,86.50
2022-08-26T07:46:27.432Z,86.30
2022-08-26T07:48:58.038Z,87.70
2022-08-26T07:51:25.505Z,87.50
2022-08-26T07:53:53.425Z,87.30
2022-08-26T07:56:23.153Z,86.70
2022-08-26T07:58:51.973Z,86.50
2022-08-26T08:01:24.544Z,86.40
2022-08-26T08:03:53.773Z,86.20
2022-08-26T08:06:22.289Z,86.80
2022-08-26T08:08:50.796Z,86.50
2022-08-26T08:11:22.047Z,85.70
2022-08-26T08:13:56.031Z,86.30
2022-08-26T08:16:24.751Z,85.80
2022-08-26T08:18:51.636Z,84.70
2022-08-26T08:21:21.851Z,84.00
2022-08-26T08:23:54.052Z,83.50
2022-08-26T08:26:25.084Z,83.40
2022-08-26T08:28:55.309Z,83.20
2022-08-26T08:31:52.415Z,83.50
2022-08-26T08:34:11.542Z,82.70
2022-08-26T08:36:38.279Z,82.70
2022-08-26T08:39:06.441Z,81.90
2022-08-26T08:42:11.033Z,82.10
2022-08-26T08:44:41.855Z,81.40
2022-08-26T08:47:30.987Z,80.90
2022-08-26T08:50:06.577Z,80.30
2022-08-26T08:52:35.942Z,79.10
2022-08-26T08:55:05.842Z,78.50
2022-08-26T08:58:08.119Z,78.80
2022-08-26T09:00:46.453Z,78.10
2022-08-26T09:03:22.698Z,78.50
2022-08-26T09:05:52.409Z,78.20
2022-08-26T09:08:25.080Z,77.80
2022-08-26T09:10:59.579Z,77.10
2022-08-26T09:13:27.586Z,77.20
2022-08-26T09:16:00.595Z,76.40
2022-08-26T09:18:38.223Z,75.20
2022-08-26T09:21:08.874Z,73.60
2022-08-26T09:23:41.713Z,74.20
2022-08-26T09:26:42.392Z,73.70
2022-08-26T09:29:23.664Z,72.20
2022-08-26T09:31:52.583Z,71.70
2022-08-26T09:34:26.021Z,71.10
2022-08-26T09:36:57.828Z,70.10
2022-08-26T09:39:27.432Z,70.50
2022-08-26T09:42:25.358Z,68.10
2022-08-26T09:45:06.138Z,68.00
2022-08-26T09:47:48.304Z,68.00
2022-08-26T09:50:32.003Z,67.00
2022-08-26T09:53:14.438Z,66.90
2022-08-26T09:55:44.460Z,66.10
2022-08-26T09:58:37.908Z,63.10
2022-08-26T10:01:15.216Z,64.70
2022-08-26T10:03:42.952Z,63.80
2022-08-26T10:06:21.079Z,64.60
2022-08-26T10:08:52.247Z,64.30
2022-08-26T10:11:24.230Z,64.10
2022-08-26T10:14:20.526Z,64.60
2022-08-26T10:17:10.935Z,63.70
2022-08-26T10:19:57.237Z,64.00
2022-08-26T10:22:24.289Z,62.90
2022-08-26T10:24:55.820Z,63.50
2022-08-26T10:27:52.719Z,63.40
2022-08-26T10:30:23.481Z,63.10
2022-08-26T10:32:55.501Z,62.90
2022-08-26T10:35:22.344Z,62.70
2022-08-26T10:37:54.077Z,62.80
2022-08-26T10:40:37.483Z,62.60
2022-08-26T10:43:33.497Z,62.90
2022-08-26T10:46:16.309Z,62.40
2022-08-26T10:48:57.137Z,61.80
2022-08-26T10:51:35.482Z,60.50
2022-08-26T10:54:11.898Z,59.70
2022-08-26T10:57:16.969Z,59.70
2022-08-26T10:59:49.757Z,59.50
2022-08-26T11:02:25.786Z,60.00
2022-08-26T11:05:03.344Z,59.10
2022-08-26T11:07:40.741Z,59.60
2022-08-26T11:10:12.060Z,59.80
2022-08-26T11:12:42.043Z,59.00
2022-08-26T11:15:11.866Z,58.90
2022-08-26T11:17:46.537Z,57.00
2022-08-26T11:20:34.955Z,56.30
2022-08-26T11:23:13.445Z,57.00
2022-08-26T11:26:00.983Z,56.20
2022-08-26T11:28:44.198Z,54.40
2022-08-26T11:31:18.506Z,55.00
2022-08-26T11:33:52.359Z,55.30
2022-08-26T11:36:42.057Z,53.10
2022-08-26T11:39:30.686Z,55.20
2022-08-26T11:42:16.012Z,54.10
2022-08-26T11:44:49.673Z,53.30
2022-08-26T11:47:26.684Z,53.00
2022-08-26T11:50:16.824Z,54.90
2022-08-26T11:53:01.824Z,57.30
2022-08-26T11:55:31.309Z,56.70
2022-08-26T11:58:00.958Z,57.10
2022-08-26T12:00:47.508Z,58.60
2022-08-26T12:03:35.969Z,59.30
2022-08-26T12:06:10.152Z,59.90
2022-08-26T12:08:43.974Z,60.00
2022-08-26T12:11:23.110Z,60.70
2022-08-26T12:14:05.125Z,60.70
2022-08-26T12:16:39.036Z,59.60
2022-08-26T12:19:33.763Z,59.50
2022-08-26T12:22:43.453Z,59.40
2022-08-26T12:25:24.127Z,59.50
2022-08-26T12:27:53.765Z,59.50
2022-08-26T12:30:24.148Z,59.60
2022-08-26T12:33:15.749Z,58.70
2022-08-26T12:35:52.873Z,57.70
2022-08-26T12:38:22.362Z,58.00
2022-08-26T12:40:50.410Z,58.20
2022-08-26T12:43:45.780Z,58.20
2022-08-26T12:46:26.541Z,59.30
2022-08-26T12:48:53.306Z,58.70
2022-08-26T12:51:34.724Z,59.30
2022-08-26T12:54:06.623Z,58.50
2022-08-26T12:56:38.997Z,58.40
2022-08-26T12:59:25.058Z,57.60
2022-08-26T13:01:53.463Z,57.50
2022-08-26T13:04:38.677Z,57.50
2022-08-26T13:07:27.023Z,57.50
2022-08-26T13:09:58.739Z,56.80
2022-08-26T13:12:40.975Z,58.30
2022-08-26T13:15:08.243Z,57.20
2022-08-26T13:17:35.887Z,57.50
2022-08-26T13:20:04.345Z,56.50
2022-08-26T13:22:31.772Z,55.80
2022-08-26T13:25:00.039Z,54.70
2022-08-26T13:27:27.351Z,56.00
2022-08-26T13:29:55.067Z,56.00
2022-08-26T13:32:23.791Z,55.10
2022-08-26T13:34:56.342Z,55.30
2022-08-26T13:37:24.530Z,55.20
2022-08-26T13:40:01.744Z,53.80
2022-08-26T13:42:29.302Z,56.20
2022-08-26T13:44:58.012Z,56.30
2022-08-26T13:47:25.855Z,56.20
2022-08-26T13:49:53.833Z,55.90
2022-08-26T13:52:30.383Z,55.80
2022-08-26T13:55:01.179Z,55.60
2022-08-26T13:57:29.923Z,55.60
2022-08-26T13:59:58.909Z,56.60
2022-08-26T14:02:26.483Z,57.30
2022-08-26T14:04:54.721Z,57.90
2022-08-26T14:07:22.067Z,57.90
2022-08-26T14:09:48.838Z,57.60
2022-08-26T14:12:16.414Z,58.30
2022-08-26T14:14:43.537Z,58.80
2022-08-26T14:17:11.037Z,59.30
2022-08-26T14:19:38.568Z,59.40
2022-08-26T14:22:05.453Z,58.60
2022-08-26T14:24:32.104Z,58.20
2022-08-26T14:26:59.360Z,57.60
2022-08-26T14:29:26.376Z,58.80
2022-08-26T14:31:54.488Z,57.70
2022-08-26T14:34:21.217Z,58.40
2022-08-26T14:36:47.914Z,57.90
2022-08-26T14:39:14.718Z,58.10
2022-08-26T14:41:54.035Z,58.50
2022-08-26T14:44:25.640Z,58.50
2022-08-26T14:46:53.199Z,58.80
2022-08-26T14:49:22.002Z,59.40
2022-08-26T14:51:48.916Z,59.40
2022-08-26T14:54:17.458Z,59.80
2022-08-26T14:56:49.394Z,59.80
2022-08-26T14:59:20.647Z,60.80
2022-08-26T15:01:47.672Z,60.70
2022-08-26T15:04:15.046Z,61.00
2022-08-26T15:06:42.186Z,60.40
2022-08-26T15:09:09.312Z,60.60
2022-08-26T15:11:36.250Z,60.80
2022-08-26T15:14:03.094Z,60.80
2022-08-26T15:16:30.486Z,62.10
2022-08-26T15:18:57.968Z,62.60
2022-08-26T15:21:25.811Z,63.10
2022-08-26T15:23:54.000Z,63.40
2022-08-26T15:26:21.872Z,63.40
2022-08-26T15:28:49.429Z,62.60
2022-08-26T15:31:17.107Z,62.70
2022-08-26T15:33:43.831Z,62.80
2022-08-26T15:36:11.080Z,62.60
2022-08-26T15:38:42.452Z,63.10
2022-08-26T15:41:09.637Z,64.00
2022-08-26T15:43:37.625Z,63.90
2022-08-26T15:46:04.599Z,63.30
2022-08-26T15:48:31.405Z,63.10
2022-08-26T15:51:00.392Z,62.60
2022-08-26T15:53:29.419Z,63.30
2022-08-26T15:55:57.793Z,63.20
2022-08-26T15:58:26.993Z,63.20
2022-08-26T16:00:55.420Z,63.20
2022-08-26T16:03:22.575Z,63.70
2022-08-26T16:05:49.552Z,64.20
2022-08-26T16:08:16.619Z,64.70
2022-08-26T16:10:50.069Z,65.00
2022-08-26T16:13:19.036Z,65.70
2022-08-26T16:15:47.508Z,66.50
2022-08-26T16:18:15.388Z,69.10
2022-08-26T16:21:12.682Z,72.20
2022-08-26T16:23:39.734Z,74.40
2022-08-26T16:26:11.475Z,76.30
2022-08-26T16:28:38.977Z,79.00
2022-08-26T16:31:06.399Z,79.60
2022-08-26T16:33:33.396Z,78.20
2022-08-26T16:36:00.140Z,77.80
2022-08-26T16:38:27.006Z,76.70
2022-08-26T16:40:53.688Z,78.00
2022-08-26T16:43:20.360Z,79.20
2022-08-26T16:45:47.130Z,79.10
2022-08-26T16:48:13.948Z,80.00
2022-08-26T16:50:41.886Z,80.70
2022-08-26T16:53:15.968Z,81.90
2022-08-26T16:55:47.753Z,81.30
2022-08-26T16:58:15.101Z,77.80
2022-08-26T17:00:42.284Z,77.90
2022-08-26T17:03:10.005Z,78.50
2022-08-26T17:05:37.115Z,78.50
2022-08-26T17:08:04.832Z,77.50
2022-08-26T17:10:32.819Z,77.10
2022-08-26T17:12:59.691Z,76.00
2022-08-26T17:15:26.818Z,76.10
2022-08-26T17:17:54.280Z,77.10
2022-08-26T17:20:22.239Z,80.50
2022-08-26T17:22:51.137Z,84.30
2022-08-26T17:25:27.201Z,85.50
2022-08-26T17:30:22.252Z,90.00
2022-08-26T17:32:49.622Z,90.20
2022-08-26T17:35:16.986Z,89.90
2022-08-26T17:37:43.793Z,90.50
2022-08-26T17:40:15.338Z,90.10
2022-08-26T17:42:42.375Z,89.40
2022-08-26T17:45:10.928Z,88.40
2022-08-26T17:47:38.715Z,87.50
2022-08-26T17:50:09.114Z,86.90
2022-08-26T17:52:37.499Z,87.00
2022-08-26T17:55:05.918Z,87.00
2022-08-26T17:57:32.826Z,85.90
2022-08-26T18:00:11.965Z,85.10
2022-08-26T18:02:39.780Z,85.40
2022-08-26T18:05:08.229Z,85.30
2022-08-26T18:07:41.361Z,84.50
2022-08-26T18:10:13.357Z,83.50
2022-08-26T18:12:40.928Z,84.00
2022-08-26T18:15:08.405Z,83.90
2022-08-26T18:17:35.308Z,83.10
2022-08-26T18:20:02.313Z,82.60
2022-08-26T18:22:29.217Z,85.90
2022-08-26T18:24:58.884Z,88.20
2022-08-26T18:27:26.272Z,89.10
2022-08-26T18:29:53.192Z,88.10
2022-08-26T18:32:19.860Z,87.00
2022-08-26T18:34:46.598Z,90.20
2022-08-26T18:37:14.245Z,90.50
2022-08-26T18:39:41.669Z,90.00
2022-08-26T18:42:08.874Z,90.20
2022-08-26T18:44:35.943Z,89.80
2022-08-26T18:47:02.711Z,90.10
2022-08-26T18:49:29.467Z,90.20
2022-08-26T18:51:56.240Z,90.40
2022-08-26T18:54:23.060Z,90.90
2022-08-26T18:56:49.857Z,91.40
2022-08-26T18:59:17.350Z,92.00
2022-08-26T19:01:45.257Z,92.40
2022-08-26T19:04:15.618Z,91.90
2022-08-26T19:06:43.521Z,91.60
2022-08-26T19:09:12.005Z,91.30
2022-08-26T19:11:42.908Z,91.10
2022-08-26T19:14:13.566Z,91.10
2022-08-26T19:16:43.048Z,90.90
2022-08-26T19:19:10.092Z,90.70
2022-08-26T19:21:38.048Z,91.10
2022-08-26T19:24:09.284Z,91.30
2022-08-26T19:26:36.663Z,91.30
2022-08-26T19:29:03.446Z,91.30
2022-08-26T19:31:31.171Z,91.20
2022-08-26T19:33:59.010Z,91.30
2022-08-26T19:36:27.600Z,91.00
2022-08-26T19:38:55.742Z,91.00
2022-08-26T19:41:34.118Z,91.40
2022-08-26T19:44:10.877Z,91.50
2022-08-26T19:49:09.873Z,91.20
2022-08-26T19:51:37.095Z,91.20
2022-08-26T19:54:04.546Z,91.40
2022-08-26T19:56:31.356Z,91.70
2022-08-26T19:58:58.305Z,91.90
2022-08-26T20:01:25.591Z,91.90
2022-08-26T20:03:52.386Z,92.10
2022-08-26T20:06:20.066Z,92.30
2022-08-26T20:08:47.483Z,92.80
2022-08-26T20:11:18.959Z,92.80
2022-08-26T20:13:47.245Z,93.00
2022-08-26T20:16:15.330Z,93.20
2022-08-26T20:19:02.629Z,93.30
2022-08-26T20:21:33.105Z,93.20
2022-08-26T20:24:12.310Z,93.30
2022-08-26T20:26:41.248Z,93.40
2022-08-26T20:29:10.264Z,93.50
2022-08-26T20:31:38.031Z,93.60
2022-08-26T20:34:06.055Z,94.10
2022-08-26T20:36:33.949Z,94.30
2022-08-26T20:39:00.721Z,94.30
2022-08-26T20:41:27.493Z,94.20
2022-08-26T20:43:54.838Z,94.10
2022-08-26T20:46:24.652Z,94.40
2022-08-26T20:48:53.364Z,94.60
2022-08-26T20:51:23.479Z,94.90
2022-08-26T20:53:50.605Z,94.80
2022-08-26T20:56:21.740Z,94.80
2022-08-26T20:58:48.390Z,94.60
2022-08-26T21:01:20.527Z,94.50
2022-08-26T21:03:48.124Z,94.70
2022-08-26T21:06:14.902Z,94.60
2022-08-26T21:08:43.275Z,94.60
2022-08-26T21:11:11.592Z,94.60
2022-08-26T21:14:01.269Z,94.80
2022-08-26T21:16:25.877Z,94.90
2022-08-26T21:18:52.961Z,95.20
2022-08-26T21:21:25.302Z,95.00
2022-08-26T21:23:52.272Z,95.00
2022-08-26T21:26:19.082Z,95.00
2022-08-26T21:28:46.303Z,95.00
2022-08-26T21:31:23.789Z,95.20
2022-08-26T21:33:51.117Z,95.20
2022-08-26T21:36:18.904Z,95.20
2022-08-26T21:38:46.048Z,95.40
2022-08-26T21:41:19.397Z,95.40
2022-08-26T21:43:48.014Z,95.50
2022-08-26T21:46:21.834Z,95.30
2022-08-26T21:48:51.378Z,95.40
2022-08-26T21:51:20.965Z,95.50
2022-08-26T21:53:48.242Z,95.60
2022-08-26T21:56:17.778Z,95.80
2022-08-26T21:58:45.174Z,96.00
2022-08-26T22:01:17.899Z,96.00
2022-08-26T22:03:47.315Z,96.00
2022-08-26T22:06:17.417Z,96.10
2022-08-26T22:08:44.240Z,96.30
2022-08-26T22:11:11.398Z,96.30
2022-08-26T22:13:39.934Z,96.30
2022-08-26T22:16:07.665Z,96.10
2022-08-26T22:18:35.871Z,96.20
2022-08-26T22:21:06.260Z,96.20
2022-08-26T22:23:33.253Z,96.40
2022-08-26T22:26:00.492Z,96.40
2022-08-26T22:28:28.121Z,96.50
2022-08-26T22:30:55.643Z,96.70
2022-08-26T22:33:23.197Z,97.10
2022-08-26T22:35:51.877Z,97.10
2022-08-26T22:38:19.456Z,96.80
2022-08-26T22:40:49.405Z,96.70
2022-08-26T22:43:17.899Z,97.10
2022-08-26T22:45:47.441Z,97.30
2022-08-26T22:48:17.201Z,97.80
2022-08-26T22:50:45.959Z,98.10
2022-08-26T22:53:13.013Z,97.90
2022-08-26T22:55:39.755Z,98.00
2022-08-26T22:58:06.947Z,97.90
2022-08-26T23:00:34.299Z,97.90
2022-08-26T23:03:02.530Z,98.00
2022-08-26T23:05:29.665Z,98.00
2022-08-26T23:07:56.782Z,98.10
2022-08-26T23:10:24.677Z,98.10
2022-08-26T23:12:52.387Z,98.40
2022-08-26T23:15:20.864Z,98.20
2022-08-26T23:17:48.202Z,98.50
2022-08-26T23:20:26.578Z,98.50
2022-08-26T23:22:53.554Z,98.80
2022-08-26T23:25:20.800Z,99.00
2022-08-26T23:27:48.396Z,98.80
2022-08-26T23:30:18.981Z,98.60
2022-08-26T23:32:45.656Z,98.50
2022-08-26T23:35:14.204Z,98.70
2022-08-26T23:37:44.068Z,98.80
2022-08-26T23:40:25.656Z,98.80
2022-08-26T23:42:57.857Z,98.80
2022-08-26T23:45:25.410Z,98.70
2022-08-26T23:47:53.017Z,98.70
2022-08-26T23:50:22.163Z,98.60
2022-08-26T23:53:08.621Z,98.40
2022-08-26T23:55:39.481Z,98.50
2022-08-26T23:58:06.757Z,98.60
