createdAt,value
2023-05-02T00:00:11.075Z,0.00
2023-05-02T00:01:11.074Z,0.00
2023-05-02T00:02:11.147Z,0.00
2023-05-02T00:03:11.147Z,0.00
2023-05-02T00:04:11.170Z,0.00
2023-05-02T00:05:11.079Z,0.00
2023-05-02T00:06:11.121Z,0.00
2023-05-02T00:07:11.080Z,0.00
2023-05-02T00:08:11.096Z,0.00
2023-05-02T00:09:11.088Z,0.00
2023-05-02T00:10:11.077Z,0.00
2023-05-02T00:11:11.083Z,0.00
2023-05-02T00:12:11.087Z,0.00
2023-05-02T00:13:11.120Z,0.00
2023-05-02T00:14:11.081Z,0.00
2023-05-02T00:15:11.078Z,0.00
2023-05-02T00:16:11.081Z,0.00
2023-05-02T00:17:15.093Z,0.00
2023-05-02T00:18:11.190Z,0.00
2023-05-02T00:19:11.081Z,0.00
2023-05-02T00:20:11.076Z,0.00
2023-05-02T00:21:11.078Z,0.00
2023-05-02T00:22:11.078Z,0.00
2023-05-02T00:23:11.075Z,0.00
2023-05-02T00:24:11.086Z,0.00
2023-05-02T00:25:11.081Z,0.00
2023-05-02T00:26:11.077Z,0.00
2023-05-02T00:27:11.079Z,0.00
2023-05-02T00:28:11.086Z,0.00
2023-05-02T00:29:11.076Z,0.00
2023-05-02T00:30:11.078Z,0.00
2023-05-02T00:31:11.188Z,0.00
2023-05-02T00:32:11.077Z,0.00
2023-05-02T00:33:11.165Z,0.00
2023-05-02T00:34:11.082Z,0.00
2023-05-02T00:35:11.081Z,0.00
2023-05-02T00:36:15.081Z,0.00
2023-05-02T00:37:11.081Z,0.00
2023-05-02T00:38:11.076Z,0.00
2023-05-02T00:39:11.086Z,0.00
2023-05-02T00:40:11.082Z,0.00
2023-05-02T00:41:11.080Z,0.00
2023-05-02T00:42:11.089Z,0.00
2023-05-02T00:43:11.087Z,0.00
2023-05-02T00:44:11.080Z,0.00
2023-05-02T00:45:11.086Z,0.00
2023-05-02T00:46:11.114Z,0.00
2023-05-02T00:47:11.081Z,0.00
2023-05-02T00:48:11.201Z,0.00
2023-05-02T00:49:11.083Z,0.00
2023-05-02T00:50:11.081Z,0.00
2023-05-02T00:51:11.079Z,0.00
2023-05-02T00:52:11.096Z,0.00
2023-05-02T00:53:11.140Z,0.00
2023-05-02T00:54:11.082Z,0.00
2023-05-02T00:55:11.084Z,0.00
2023-05-02T00:56:11.082Z,0.00
2023-05-02T00:57:11.086Z,0.00
2023-05-02T00:58:12.100Z,0.00
2023-05-02T00:59:12.091Z,0.00
2023-05-02T01:00:11.085Z,0.00
2023-05-02T01:01:19.088Z,0.00
2023-05-02T01:02:19.057Z,0.00
2023-05-02T01:03:19.210Z,0.00
2023-05-02T01:04:19.148Z,0.00
2023-05-02T01:05:20.090Z,0.00
2023-05-02T01:06:21.104Z,0.00
2023-05-02T01:07:19.069Z,0.00
2023-05-02T01:08:18.101Z,0.00
2023-05-02T01:09:19.062Z,0.00
2023-05-02T01:10:19.059Z,0.00
2023-05-02T01:11:21.058Z,0.00
2023-05-02T01:12:19.064Z,0.00
2023-05-02T01:13:19.062Z,0.00
2023-05-02T01:14:12.075Z,0.00
2023-05-02T01:15:11.074Z,0.00
2023-05-02T01:16:12.081Z,0.00
2023-05-02T01:17:12.070Z,0.00
2023-05-02T01:18:15.059Z,0.00
2023-05-02T01:19:19.062Z,0.00
2023-05-02T01:20:16.078Z,0.00
2023-05-02T01:21:11.062Z,0.00
2023-05-02T01:22:11.060Z,0.00
2023-05-02T01:23:19.064Z,0.00
2023-05-02T01:24:19.081Z,0.00
2023-05-02T01:25:21.062Z,0.00
2023-05-02T01:26:19.062Z,0.00
2023-05-02T01:27:23.075Z,0.00
2023-05-02T01:28:19.087Z,0.00
2023-05-02T01:29:11.072Z,0.00
2023-05-02T01:30:12.060Z,0.00
2023-05-02T01:31:11.126Z,0.00
2023-05-02T01:32:11.064Z,0.00
2023-05-02T01:33:11.121Z,0.00
2023-05-02T01:34:11.060Z,0.00
2023-05-02T01:35:11.063Z,0.00
2023-05-02T01:36:11.060Z,0.00
2023-05-02T01:37:12.063Z,0.00
2023-05-02T01:38:14.068Z,0.00
2023-05-02T01:39:13.063Z,0.00
2023-05-02T01:40:11.066Z,0.00
2023-05-02T01:41:11.074Z,0.00
2023-05-02T01:42:11.070Z,0.00
2023-05-02T01:43:11.067Z,0.00
2023-05-02T01:44:11.077Z,0.00
2023-05-02T01:45:11.064Z,0.00
2023-05-02T01:46:11.078Z,0.00
2023-05-02T01:47:11.254Z,0.00
2023-05-02T01:48:11.099Z,0.00
2023-05-02T01:49:11.075Z,0.00
2023-05-02T01:50:12.072Z,0.00
2023-05-02T01:51:11.066Z,0.00
2023-05-02T01:52:12.066Z,0.00
2023-05-02T01:53:11.072Z,0.00
2023-05-02T01:54:12.067Z,0.00
2023-05-02T01:55:13.072Z,0.00
2023-05-02T01:56:11.078Z,0.00
2023-05-02T01:57:12.077Z,0.00
2023-05-02T01:58:11.077Z,0.00
2023-05-02T01:59:12.069Z,0.00
2023-05-02T02:00:11.067Z,0.00
2023-05-02T02:01:11.188Z,0.00
2023-05-02T02:02:11.071Z,0.00
2023-05-02T02:03:11.105Z,0.00
2023-05-02T02:04:11.148Z,0.00
2023-05-02T02:05:11.093Z,0.00
2023-05-02T02:06:11.090Z,0.00
2023-05-02T02:07:11.091Z,0.00
2023-05-02T02:08:11.072Z,0.00
2023-05-02T02:09:11.073Z,0.00
2023-05-02T02:10:11.097Z,0.00
2023-05-02T02:11:12.071Z,0.00
2023-05-02T02:12:19.070Z,0.00
2023-05-02T02:13:17.080Z,0.00
2023-05-02T02:14:14.079Z,0.00
2023-05-02T02:15:19.076Z,0.00
2023-05-02T02:16:13.113Z,0.00
2023-05-02T02:17:19.080Z,0.00
2023-05-02T02:18:18.110Z,0.00
2023-05-02T02:19:13.074Z,0.00
2023-05-02T02:20:11.068Z,0.00
2023-05-02T02:21:11.071Z,0.00
2023-05-02T02:22:13.068Z,0.00
2023-05-02T02:23:11.077Z,0.00
2023-05-02T02:24:11.091Z,0.00
2023-05-02T02:25:12.086Z,0.00
2023-05-02T02:26:11.085Z,0.00
2023-05-02T02:27:11.089Z,0.00
2023-05-02T02:28:11.069Z,0.00
2023-05-02T02:29:11.076Z,0.00
2023-05-02T02:30:11.073Z,0.00
2023-05-02T02:31:11.129Z,0.00
2023-05-02T02:32:11.074Z,0.00
2023-05-02T02:33:11.126Z,0.00
2023-05-02T02:34:11.073Z,0.00
2023-05-02T02:35:11.072Z,0.00
2023-05-02T02:36:17.083Z,0.00
2023-05-02T02:37:16.072Z,0.00
2023-05-02T02:38:21.076Z,0.00
2023-05-02T02:39:19.088Z,0.00
2023-05-02T02:40:18.076Z,0.00
2023-05-02T02:41:21.075Z,0.00
2023-05-02T02:42:21.078Z,0.00
2023-05-02T02:43:18.096Z,0.00
2023-05-02T02:44:19.080Z,0.00
2023-05-02T02:45:19.076Z,0.00
2023-05-02T02:46:19.133Z,0.00
2023-05-02T02:47:19.073Z,0.00
2023-05-02T02:48:19.211Z,0.00
2023-05-02T02:49:21.081Z,0.00
2023-05-02T02:50:19.113Z,0.00
2023-05-02T02:51:15.069Z,0.00
2023-05-02T02:52:19.077Z,0.00
2023-05-02T02:53:19.080Z,0.00
2023-05-02T02:54:25.800Z,0.01
2023-05-02T02:55:21.078Z,0.00
2023-05-02T02:56:15.083Z,0.00
2023-05-02T02:57:17.074Z,0.00
2023-05-02T02:58:19.075Z,0.00
2023-05-02T02:59:19.103Z,0.00
2023-05-02T03:00:15.070Z,0.00
2023-05-02T03:01:14.114Z,0.00
2023-05-02T03:02:12.097Z,0.00
2023-05-02T03:03:11.136Z,0.00
2023-05-02T03:04:11.168Z,0.00
2023-05-02T03:05:11.080Z,0.00
2023-05-02T03:06:11.112Z,0.00
2023-05-02T03:07:11.072Z,0.00
2023-05-02T03:08:11.074Z,0.00
2023-05-02T03:09:17.073Z,0.00
2023-05-02T03:10:11.080Z,0.00
2023-05-02T03:11:11.089Z,0.00
2023-05-02T03:12:11.072Z,0.00
2023-05-02T03:13:11.106Z,0.00
2023-05-02T03:14:11.075Z,0.00
2023-05-02T03:15:19.076Z,0.00
2023-05-02T03:16:19.210Z,0.00
2023-05-02T03:17:12.077Z,0.00
2023-05-02T03:18:11.115Z,0.00
2023-05-02T03:19:11.075Z,0.00
2023-05-02T03:20:11.082Z,0.00
2023-05-02T03:21:11.089Z,0.00
2023-05-02T03:22:11.082Z,0.00
2023-05-02T03:23:11.109Z,0.00
2023-05-02T03:24:11.084Z,0.00
2023-05-02T03:25:11.120Z,0.00
2023-05-02T03:26:11.078Z,0.00
2023-05-02T03:27:11.086Z,0.00
2023-05-02T03:28:11.087Z,0.00
2023-05-02T03:29:11.077Z,0.00
2023-05-02T03:30:11.092Z,0.00
2023-05-02T03:31:11.135Z,0.00
2023-05-02T03:32:11.164Z,0.00
2023-05-02T03:33:12.150Z,0.00
2023-05-02T03:34:11.081Z,0.00
2023-05-02T03:35:11.082Z,0.00
2023-05-02T03:36:11.105Z,0.00
2023-05-02T03:37:11.082Z,0.00
2023-05-02T03:38:11.080Z,0.00
2023-05-02T03:39:11.087Z,0.00
2023-05-02T03:40:11.093Z,0.00
2023-05-02T03:41:11.082Z,0.00
2023-05-02T03:42:11.106Z,0.00
2023-05-02T03:43:11.079Z,0.00
2023-05-02T03:44:11.073Z,0.00
2023-05-02T03:45:11.084Z,0.00
2023-05-02T03:46:11.123Z,0.00
2023-05-02T03:47:11.191Z,0.00
2023-05-02T03:48:11.119Z,0.00
2023-05-02T03:49:11.074Z,0.01
2023-05-02T03:50:11.085Z,0.00
2023-05-02T03:51:11.097Z,0.00
2023-05-02T03:52:11.080Z,0.00
2023-05-02T03:53:11.083Z,0.00
2023-05-02T03:54:11.106Z,0.00
2023-05-02T03:55:11.080Z,0.00
2023-05-02T03:56:11.092Z,0.00
2023-05-02T03:57:11.091Z,0.00
2023-05-02T03:58:11.083Z,0.00
2023-05-02T03:59:11.081Z,0.00
2023-05-02T04:00:11.085Z,0.00
2023-05-02T04:01:15.063Z,0.00
2023-05-02T04:02:11.106Z,0.00
2023-05-02T04:03:11.126Z,0.00
2023-05-02T04:04:11.096Z,0.00
2023-05-02T04:05:11.060Z,0.00
2023-05-02T04:06:11.102Z,0.00
2023-05-02T04:07:11.065Z,0.00
2023-05-02T04:08:11.065Z,0.00
2023-05-02T04:09:11.068Z,0.00
2023-05-02T04:10:11.067Z,0.00
2023-05-02T04:11:11.071Z,0.00
2023-05-02T04:12:11.062Z,0.00
2023-05-02T04:13:11.065Z,0.00
2023-05-02T04:14:11.069Z,0.00
2023-05-02T04:15:11.066Z,0.00
2023-05-02T04:16:11.073Z,0.00
2023-05-02T04:17:11.086Z,0.00
2023-05-02T04:18:11.101Z,0.00
2023-05-02T04:19:11.073Z,0.00
2023-05-02T04:20:11.064Z,0.00
2023-05-02T04:21:11.068Z,0.00
2023-05-02T04:22:11.068Z,0.00
2023-05-02T04:23:11.102Z,0.00
2023-05-02T04:24:11.061Z,0.00
2023-05-02T04:25:11.068Z,0.00
2023-05-02T04:26:11.074Z,0.00
2023-05-02T04:27:11.995Z,0.00
2023-05-02T04:28:11.065Z,0.00
2023-05-02T04:29:11.066Z,0.00
2023-05-02T04:30:11.072Z,0.00
2023-05-02T04:31:11.138Z,0.00
2023-05-02T04:32:11.064Z,0.00
2023-05-02T04:33:11.107Z,0.00
2023-05-02T04:34:11.072Z,0.00
2023-05-02T04:35:11.068Z,0.00
2023-05-02T04:36:11.075Z,0.00
2023-05-02T04:37:11.072Z,0.00
2023-05-02T04:38:11.081Z,0.00
2023-05-02T04:39:11.063Z,0.00
2023-05-02T04:40:11.066Z,0.00
2023-05-02T04:41:11.068Z,0.00
2023-05-02T04:42:11.082Z,0.00
2023-05-02T04:43:11.064Z,0.00
2023-05-02T04:44:11.065Z,0.00
2023-05-02T04:45:11.060Z,0.00
2023-05-02T04:46:11.087Z,0.00
2023-05-02T04:47:11.074Z,0.00
2023-05-02T04:48:11.092Z,0.00
2023-05-02T04:49:11.068Z,0.00
2023-05-02T04:50:11.065Z,0.00
2023-05-02T04:51:14.299Z,0.00
2023-05-02T04:52:11.065Z,0.00
2023-05-02T04:53:11.066Z,0.00
2023-05-02T04:54:11.071Z,0.00
2023-05-02T04:55:11.064Z,0.01
2023-05-02T04:56:11.065Z,0.01
2023-05-02T04:57:11.068Z,0.02
2023-05-02T04:58:11.071Z,0.02
2023-05-02T04:59:11.073Z,0.03
2023-05-02T05:00:11.073Z,0.03
2023-05-02T05:01:11.097Z,0.03
2023-05-02T05:02:11.133Z,0.03
2023-05-02T05:03:11.146Z,0.03
2023-05-02T05:04:11.264Z,0.03
2023-05-02T05:05:11.101Z,0.04
2023-05-02T05:06:11.144Z,0.04
2023-05-02T05:07:11.066Z,0.04
2023-05-02T05:08:11.068Z,0.04
2023-05-02T05:09:11.068Z,0.04
2023-05-02T05:10:11.068Z,0.04
2023-05-02T05:11:11.071Z,0.04
2023-05-02T05:12:11.066Z,0.04
2023-05-02T05:13:11.115Z,0.04
2023-05-02T05:14:11.070Z,0.02
2023-05-02T05:15:11.069Z,0.03
2023-05-02T05:16:11.108Z,0.04
2023-05-02T05:17:11.082Z,0.03
2023-05-02T05:18:11.120Z,0.04
2023-05-02T05:19:11.073Z,0.03
2023-05-02T05:20:11.076Z,0.04
2023-05-02T05:21:11.068Z,0.04
2023-05-02T05:22:11.070Z,0.05
2023-05-02T05:23:11.077Z,0.05
2023-05-02T05:24:11.068Z,0.06
2023-05-02T05:25:11.073Z,0.05
2023-05-02T05:26:15.084Z,0.05
2023-05-02T05:27:11.075Z,0.05
2023-05-02T05:28:11.078Z,0.05
2023-05-02T05:29:11.072Z,0.05
2023-05-02T05:30:11.072Z,0.06
2023-05-02T05:31:11.128Z,0.05
2023-05-02T05:32:11.096Z,0.05
2023-05-02T05:33:11.127Z,0.06
2023-05-02T05:34:11.092Z,0.07
2023-05-02T05:35:11.073Z,0.07
2023-05-02T05:36:11.078Z,0.07
2023-05-02T05:37:11.071Z,0.07
2023-05-02T05:38:11.077Z,0.08
2023-05-02T05:39:11.072Z,0.09
2023-05-02T05:40:11.078Z,0.09
2023-05-02T05:41:11.096Z,0.10
2023-05-02T05:42:11.079Z,0.10
2023-05-02T05:43:11.075Z,0.11
2023-05-02T05:44:11.084Z,0.10
2023-05-02T05:45:11.081Z,0.10
2023-05-02T05:46:11.071Z,0.10
2023-05-02T05:47:11.142Z,0.10
2023-05-02T05:48:11.139Z,0.11
2023-05-02T05:49:11.094Z,0.11
2023-05-02T05:50:11.092Z,0.10
2023-05-02T05:51:11.080Z,0.10
2023-05-02T05:52:11.073Z,0.10
2023-05-02T05:53:11.073Z,0.10
2023-05-02T05:54:11.077Z,0.11
2023-05-02T05:55:11.080Z,0.10
2023-05-02T05:56:13.076Z,0.09
2023-05-02T05:57:11.074Z,0.09
2023-05-02T05:58:11.085Z,0.09
2023-05-02T05:59:11.071Z,0.09
2023-05-02T06:00:11.103Z,0.10
2023-05-02T06:01:11.076Z,0.10
2023-05-02T06:02:11.112Z,0.09
2023-05-02T06:03:11.154Z,0.09
2023-05-02T06:04:11.191Z,0.10
2023-05-02T06:05:11.170Z,0.11
2023-05-02T06:06:11.110Z,0.11
2023-05-02T06:07:11.092Z,0.12
2023-05-02T06:08:11.076Z,0.12
2023-05-02T06:09:11.077Z,0.12
2023-05-02T06:10:11.084Z,0.12
2023-05-02T06:11:11.076Z,0.11
2023-05-02T06:12:11.076Z,0.11
2023-05-02T06:13:11.114Z,0.12
2023-05-02T06:14:11.076Z,0.13
2023-05-02T06:15:11.097Z,0.12
2023-05-02T06:16:11.127Z,0.11
2023-05-02T06:17:11.078Z,0.13
2023-05-02T06:18:11.106Z,0.12
2023-05-02T06:19:11.086Z,0.10
2023-05-02T06:20:11.081Z,0.09
2023-05-02T06:21:11.081Z,0.08
2023-05-02T06:22:11.081Z,0.08
2023-05-02T06:23:11.100Z,0.09
2023-05-02T06:24:11.087Z,0.09
2023-05-02T06:25:11.082Z,0.10
2023-05-02T06:26:11.086Z,0.09
2023-05-02T06:27:11.079Z,0.09
2023-05-02T06:28:11.100Z,0.09
2023-05-02T06:29:11.081Z,0.09
2023-05-02T06:30:11.083Z,0.09
2023-05-02T06:31:11.161Z,0.09
2023-05-02T06:32:11.085Z,0.09
2023-05-02T06:33:11.126Z,0.09
2023-05-02T06:34:11.115Z,0.08
2023-05-02T06:35:11.080Z,0.08
2023-05-02T06:36:11.080Z,0.07
2023-05-02T06:37:11.082Z,0.07
2023-05-02T06:38:11.083Z,0.08
2023-05-02T06:39:11.088Z,0.09
2023-05-02T06:40:11.139Z,0.09
2023-05-02T06:41:18.126Z,0.08
2023-05-02T06:42:11.085Z,0.08
2023-05-02T06:43:11.080Z,0.08
2023-05-02T06:44:11.084Z,0.09
2023-05-02T06:45:11.080Z,0.10
2023-05-02T06:46:11.112Z,0.11
2023-05-02T06:47:13.199Z,0.10
2023-05-02T06:48:11.170Z,0.11
2023-05-02T06:49:11.089Z,0.11
2023-05-02T06:50:11.094Z,0.12
2023-05-02T06:51:11.083Z,0.12
2023-05-02T06:52:11.078Z,0.12
2023-05-02T06:53:11.081Z,0.12
2023-05-02T06:54:11.085Z,0.13
2023-05-02T06:55:11.084Z,0.12
2023-05-02T06:56:11.080Z,0.11
2023-05-02T06:57:11.084Z,0.11
2023-05-02T06:58:11.079Z,0.11
2023-05-02T06:59:11.085Z,0.12
2023-05-02T07:00:11.081Z,0.12
2023-05-02T07:01:11.125Z,0.12
2023-05-02T07:02:11.061Z,0.13
2023-05-02T07:03:11.187Z,0.12
2023-05-02T07:04:11.236Z,0.12
2023-05-02T07:05:11.067Z,0.12
2023-05-02T07:06:11.098Z,0.12
2023-05-02T07:07:11.063Z,0.12
2023-05-02T07:08:11.061Z,0.12
2023-05-02T07:09:11.061Z,0.13
2023-05-02T07:10:11.058Z,0.13
2023-05-02T07:11:11.067Z,0.14
2023-05-02T07:12:11.066Z,0.14
2023-05-02T07:13:11.058Z,0.13
2023-05-02T07:14:11.066Z,0.13
2023-05-02T07:15:11.073Z,0.13
2023-05-02T07:16:11.117Z,0.13
2023-05-02T07:17:11.107Z,0.13
2023-05-02T07:18:11.182Z,0.14
2023-05-02T07:19:11.069Z,0.14
2023-05-02T07:20:11.076Z,0.15
2023-05-02T07:21:11.069Z,0.16
2023-05-02T07:22:11.059Z,0.16
2023-05-02T07:23:11.068Z,0.17
2023-05-02T07:24:11.072Z,0.17
2023-05-02T07:25:11.068Z,0.17
2023-05-02T07:26:11.066Z,0.16
2023-05-02T07:27:13.085Z,0.16
2023-05-02T07:28:11.060Z,0.16
2023-05-02T07:29:11.064Z,0.16
2023-05-02T07:30:11.071Z,0.16
2023-05-02T07:31:11.063Z,0.16
2023-05-02T07:32:11.131Z,0.15
2023-05-02T07:33:11.119Z,0.15
2023-05-02T07:34:11.068Z,0.15
2023-05-02T07:35:11.058Z,0.15
2023-05-02T07:36:11.064Z,0.16
2023-05-02T07:37:11.067Z,0.17
2023-05-02T07:38:11.062Z,0.18
2023-05-02T07:39:11.087Z,0.20
2023-05-02T07:40:11.072Z,0.22
2023-05-02T07:41:11.062Z,0.22
2023-05-02T07:42:11.068Z,0.21
2023-05-02T07:43:11.392Z,0.20
2023-05-02T07:44:11.070Z,0.21
2023-05-02T07:45:11.083Z,0.22
2023-05-02T07:46:11.139Z,0.23
2023-05-02T07:47:11.068Z,0.25
2023-05-02T07:48:11.137Z,0.24
2023-05-02T07:49:11.075Z,0.22
2023-05-02T07:50:11.076Z,0.20
2023-05-02T07:51:11.073Z,0.19
2023-05-02T07:52:11.076Z,0.19
2023-05-02T07:53:11.074Z,0.18
2023-05-02T07:54:17.071Z,0.18
2023-05-02T07:55:11.069Z,0.18
2023-05-02T07:56:11.075Z,0.18
2023-05-02T07:57:12.078Z,0.18
2023-05-02T07:58:11.073Z,0.18
2023-05-02T07:59:11.074Z,0.19
2023-05-02T08:00:13.072Z,0.19
2023-05-02T08:01:11.078Z,0.18
2023-05-02T08:02:11.093Z,0.18
2023-05-02T08:03:11.215Z,0.17
2023-05-02T08:04:11.300Z,0.18
2023-05-02T08:05:11.086Z,0.19
2023-05-02T08:06:11.161Z,0.20
2023-05-02T08:07:11.071Z,0.21
2023-05-02T08:08:11.093Z,0.21
2023-05-02T08:09:11.071Z,0.22
2023-05-02T08:10:11.077Z,0.22
2023-05-02T08:11:11.081Z,0.23
2023-05-02T08:12:11.075Z,0.24
2023-05-02T08:13:11.079Z,0.23
2023-05-02T08:14:11.083Z,0.23
2023-05-02T08:15:11.072Z,0.24
2023-05-02T08:16:11.117Z,0.25
2023-05-02T08:17:11.079Z,0.27
2023-05-02T08:18:11.138Z,0.29
2023-05-02T08:19:11.073Z,0.32
2023-05-02T08:20:11.098Z,0.35
2023-05-02T08:21:11.102Z,0.35
2023-05-02T08:22:11.085Z,0.33
2023-05-02T08:23:11.095Z,0.33
2023-05-02T08:24:11.081Z,0.31
2023-05-02T08:25:11.077Z,0.30
2023-05-02T08:26:11.075Z,0.29
2023-05-02T08:27:11.077Z,0.30
2023-05-02T08:28:11.074Z,0.29
2023-05-02T08:29:11.076Z,0.29
2023-05-02T08:30:11.077Z,0.29
2023-05-02T08:31:11.121Z,0.30
2023-05-02T08:32:11.154Z,0.31
2023-05-02T08:33:11.105Z,0.30
2023-05-02T08:34:11.095Z,0.31
2023-05-02T08:35:11.081Z,0.32
2023-05-02T08:36:16.094Z,0.32
2023-05-02T08:37:11.080Z,0.33
2023-05-02T08:38:11.078Z,0.33
2023-05-02T08:39:12.084Z,0.33
2023-05-02T08:40:13.075Z,0.35
2023-05-02T08:41:13.083Z,0.35
2023-05-02T08:42:11.090Z,0.36
2023-05-02T08:43:13.082Z,0.36
2023-05-02T08:44:11.077Z,0.36
2023-05-02T08:45:14.118Z,0.36
2023-05-02T08:46:13.161Z,0.36
2023-05-02T08:47:12.215Z,0.33
2023-05-02T08:48:11.162Z,0.33
2023-05-02T08:49:12.077Z,0.32
2023-05-02T08:50:13.074Z,0.31
2023-05-02T08:51:16.085Z,0.30
2023-05-02T08:52:11.103Z,0.30
2023-05-02T08:53:11.095Z,0.32
2023-05-02T08:54:11.097Z,0.35
2023-05-02T08:55:11.082Z,0.36
2023-05-02T08:56:11.113Z,0.36
2023-05-02T08:57:11.089Z,0.35
2023-05-02T08:58:11.082Z,0.34
2023-05-02T08:59:11.104Z,0.33
2023-05-02T09:00:11.077Z,0.32
2023-05-02T09:01:17.115Z,0.32
2023-05-02T09:02:19.076Z,0.33
2023-05-02T09:03:20.743Z,0.34
2023-05-02T09:04:11.141Z,0.37
2023-05-02T09:05:13.084Z,0.40
2023-05-02T09:06:17.100Z,0.46
2023-05-02T09:07:11.079Z,0.44
2023-05-02T09:08:11.074Z,0.43
2023-05-02T09:09:11.085Z,0.40
2023-05-02T09:10:11.088Z,0.40
2023-05-02T09:11:13.088Z,0.40
2023-05-02T09:12:11.084Z,0.41
2023-05-02T09:13:19.087Z,0.40
2023-05-02T09:14:15.084Z,0.37
2023-05-02T09:15:15.609Z,0.37
2023-05-02T09:16:17.147Z,0.38
2023-05-02T09:17:11.119Z,0.37
2023-05-02T09:18:15.080Z,0.37
2023-05-02T09:19:11.112Z,0.37
2023-05-02T09:20:11.080Z,0.37
2023-05-02T09:21:12.409Z,0.39
2023-05-02T09:22:11.095Z,0.40
2023-05-02T09:23:11.075Z,0.40
2023-05-02T09:24:19.088Z,0.41
2023-05-02T09:25:11.081Z,0.43
2023-05-02T09:26:21.088Z,0.41
2023-05-02T09:27:11.078Z,0.39
2023-05-02T09:28:11.082Z,0.39
2023-05-02T09:29:11.088Z,0.41
2023-05-02T09:30:22.079Z,0.43
2023-05-02T09:31:11.137Z,0.45
2023-05-02T09:32:11.125Z,0.45
2023-05-02T09:33:11.144Z,0.55
2023-05-02T09:34:16.074Z,0.50
2023-05-02T09:35:11.081Z,0.54
2023-05-02T09:36:11.079Z,0.51
2023-05-02T09:37:11.081Z,0.50
2023-05-02T09:38:19.084Z,0.48
2023-05-02T09:39:14.089Z,0.46
2023-05-02T09:40:11.086Z,0.47
2023-05-02T09:41:11.078Z,0.47
2023-05-02T09:42:11.087Z,0.45
2023-05-02T09:43:15.088Z,0.46
2023-05-02T09:44:13.082Z,0.48
2023-05-02T09:45:15.083Z,0.49
2023-05-02T09:46:11.111Z,0.49
2023-05-02T09:47:11.086Z,0.49
2023-05-02T09:48:11.146Z,0.47
2023-05-02T09:49:11.089Z,0.47
2023-05-02T09:50:13.082Z,0.45
2023-05-02T09:51:17.081Z,0.46
2023-05-02T09:52:14.127Z,0.46
2023-05-02T09:53:11.102Z,0.45
2023-05-02T09:54:11.082Z,0.45
2023-05-02T09:55:19.097Z,0.46
2023-05-02T09:56:11.085Z,0.46
2023-05-02T09:57:11.428Z,0.46
2023-05-02T09:58:19.101Z,0.49
2023-05-02T09:59:15.154Z,0.48
2023-05-02T10:00:11.248Z,0.52
2023-05-02T10:01:15.092Z,0.49
2023-05-02T10:02:11.078Z,0.54
2023-05-02T10:03:11.120Z,0.52
2023-05-02T10:04:14.264Z,0.47
2023-05-02T10:05:11.062Z,0.46
2023-05-02T10:06:11.067Z,0.46
2023-05-02T10:07:11.098Z,0.46
2023-05-02T10:08:11.064Z,0.46
2023-05-02T10:09:11.060Z,0.47
2023-05-02T10:10:14.059Z,0.48
2023-05-02T10:11:12.067Z,0.48
2023-05-02T10:12:13.059Z,0.48
2023-05-02T10:13:11.071Z,0.49
2023-05-02T10:14:14.061Z,0.49
2023-05-02T10:15:12.062Z,0.48
2023-05-02T10:16:12.140Z,0.46
2023-05-02T10:17:20.073Z,0.47
2023-05-02T10:18:13.132Z,0.46
2023-05-02T10:19:12.089Z,0.46
2023-05-02T10:20:11.075Z,0.46
2023-05-02T10:21:15.074Z,0.46
2023-05-02T10:22:11.071Z,0.46
2023-05-02T10:23:11.069Z,0.48
2023-05-02T10:24:11.064Z,0.47
2023-05-02T10:25:11.065Z,0.47
2023-05-02T10:26:15.065Z,0.47
2023-05-02T10:27:11.070Z,0.45
2023-05-02T10:28:11.070Z,0.43
2023-05-02T10:29:11.062Z,0.43
2023-05-02T10:30:12.072Z,0.42
2023-05-02T10:31:11.196Z,0.43
2023-05-02T10:32:11.099Z,0.43
2023-05-02T10:33:13.091Z,0.44
2023-05-02T10:34:11.068Z,0.43
2023-05-02T10:35:11.074Z,0.42
2023-05-02T10:36:11.068Z,0.41
2023-05-02T10:37:11.072Z,0.40
2023-05-02T10:38:11.066Z,0.40
2023-05-02T10:39:11.065Z,0.40
2023-05-02T10:40:14.081Z,0.40
2023-05-02T10:41:15.061Z,0.40
2023-05-02T10:42:11.062Z,0.42
2023-05-02T10:43:14.072Z,0.44
2023-05-02T10:44:11.066Z,0.44
2023-05-02T10:45:21.069Z,0.45
2023-05-02T10:46:19.167Z,0.44
2023-05-02T10:47:19.092Z,0.45
2023-05-02T10:48:18.082Z,0.45
2023-05-02T10:49:11.074Z,0.44
2023-05-02T10:50:11.070Z,0.45
2023-05-02T10:51:11.072Z,0.45
2023-05-02T10:52:19.084Z,0.46
2023-05-02T10:53:19.075Z,0.46
2023-05-02T10:54:21.071Z,0.47
2023-05-02T10:55:19.074Z,0.46
2023-05-02T10:56:15.068Z,0.46
2023-05-02T10:57:11.083Z,0.44
2023-05-02T10:58:19.088Z,0.42
2023-05-02T10:59:19.068Z,0.41
2023-05-02T11:00:19.068Z,0.40
2023-05-02T11:01:19.160Z,0.41
2023-05-02T11:02:19.125Z,0.45
2023-05-02T11:03:11.195Z,0.46
2023-05-02T11:04:13.070Z,0.46
2023-05-02T11:05:11.069Z,0.45
2023-05-02T11:06:13.090Z,0.44
2023-05-02T11:07:17.071Z,0.44
2023-05-02T11:08:23.276Z,0.43
2023-05-02T11:09:21.084Z,0.44
2023-05-02T11:10:21.068Z,0.44
2023-05-02T11:11:19.108Z,0.45
2023-05-02T11:12:11.082Z,0.47
2023-05-02T11:13:11.068Z,0.47
2023-05-02T11:14:11.070Z,0.46
2023-05-02T11:15:12.581Z,0.47
2023-05-02T11:16:11.089Z,0.48
2023-05-02T11:17:12.075Z,0.48
2023-05-02T11:18:12.236Z,0.46
2023-05-02T11:19:11.071Z,0.48
2023-05-02T11:20:19.072Z,0.49
2023-05-02T11:21:19.112Z,0.49
2023-05-02T11:22:19.109Z,0.48
2023-05-02T11:23:19.117Z,0.47
2023-05-02T11:24:19.106Z,0.46
2023-05-02T11:25:19.066Z,0.45
2023-05-02T11:26:19.112Z,0.43
2023-05-02T11:27:19.083Z,0.42
2023-05-02T11:28:19.076Z,0.41
2023-05-02T11:29:11.070Z,0.41
2023-05-02T11:30:13.132Z,0.41
2023-05-02T11:31:15.086Z,0.41
2023-05-02T11:32:11.170Z,0.43
2023-05-02T11:33:13.149Z,0.43
2023-05-02T11:34:11.081Z,0.44
2023-05-02T11:35:15.076Z,0.44
2023-05-02T11:36:11.073Z,0.46
2023-05-02T11:37:13.076Z,0.49
2023-05-02T11:38:15.093Z,0.50
2023-05-02T11:39:19.083Z,0.46
2023-05-02T11:40:15.084Z,0.46
2023-05-02T11:41:11.079Z,0.47
2023-05-02T11:42:11.073Z,0.49
2023-05-02T11:43:15.073Z,0.49
2023-05-02T11:44:11.087Z,0.47
2023-05-02T11:45:11.082Z,0.46
2023-05-02T11:46:11.142Z,0.45
2023-05-02T11:47:11.087Z,0.46
2023-05-02T11:48:13.125Z,0.48
2023-05-02T11:49:12.097Z,0.49
2023-05-02T11:50:11.089Z,0.49
2023-05-02T11:51:11.084Z,0.46
2023-05-02T11:52:11.077Z,0.46
2023-05-02T11:53:15.081Z,0.45
2023-05-02T11:54:15.081Z,0.46
2023-05-02T11:55:12.078Z,0.46
2023-05-02T11:56:11.088Z,0.46
2023-05-02T11:57:11.082Z,0.48
2023-05-02T11:58:14.086Z,0.49
2023-05-02T11:59:11.079Z,0.48
2023-05-02T12:00:11.094Z,0.46
2023-05-02T12:01:15.478Z,0.47
2023-05-02T12:02:11.115Z,0.48
2023-05-02T12:03:15.252Z,0.51
2023-05-02T12:04:11.086Z,0.51
2023-05-02T12:05:11.108Z,0.51
2023-05-02T12:06:16.307Z,0.57
2023-05-02T12:08:19.079Z,0.49
2023-05-02T12:09:14.110Z,0.57
2023-05-02T12:10:11.147Z,0.50
2023-05-02T12:11:12.085Z,0.49
2023-05-02T12:12:11.088Z,0.50
2023-05-02T12:13:11.894Z,0.52
2023-05-02T12:14:11.098Z,0.52
2023-05-02T12:15:11.088Z,0.53
2023-05-02T12:16:11.128Z,0.52
2023-05-02T12:17:11.084Z,0.47
2023-05-02T12:18:11.117Z,0.46
2023-05-02T12:19:11.086Z,0.43
2023-05-02T12:20:11.143Z,0.45
2023-05-02T12:21:11.082Z,0.47
2023-05-02T12:22:11.090Z,0.52
2023-05-02T12:23:13.093Z,0.50
2023-05-02T12:24:11.124Z,0.53
2023-05-02T12:25:11.116Z,0.52
2023-05-02T12:26:19.093Z,0.56
2023-05-02T12:27:13.085Z,0.50
2023-05-02T12:28:11.096Z,0.46
2023-05-02T12:29:11.088Z,0.40
2023-05-02T12:30:15.088Z,0.39
2023-05-02T12:31:12.105Z,0.37
2023-05-02T12:32:11.093Z,0.37
2023-05-02T12:33:11.108Z,0.35
2023-05-02T12:34:11.090Z,0.36
2023-05-02T12:35:19.098Z,0.36
2023-05-02T12:36:11.088Z,0.37
2023-05-02T12:37:11.083Z,0.38
2023-05-02T12:38:17.124Z,0.44
2023-05-02T12:39:11.089Z,0.39
2023-05-02T12:40:16.101Z,0.38
2023-05-02T12:41:11.086Z,0.38
2023-05-02T12:42:17.093Z,0.38
2023-05-02T12:43:12.103Z,0.37
2023-05-02T12:44:11.103Z,0.37
2023-05-02T12:45:17.130Z,0.37
2023-05-02T12:46:12.116Z,0.37
2023-05-02T12:47:11.149Z,0.37
2023-05-02T12:48:19.088Z,0.37
2023-05-02T12:49:11.089Z,0.38
2023-05-02T12:50:11.085Z,0.36
2023-05-02T12:51:19.101Z,0.36
2023-05-02T12:52:11.090Z,0.36
2023-05-02T12:53:11.106Z,0.36
2023-05-02T12:54:15.089Z,0.35
2023-05-02T12:55:19.093Z,0.34
2023-05-02T12:56:11.104Z,0.33
2023-05-02T12:57:11.102Z,0.32
2023-05-02T12:58:13.095Z,0.32
2023-05-02T12:59:15.093Z,0.32
2023-05-02T13:00:11.098Z,0.32
2023-05-02T13:01:11.088Z,0.32
2023-05-02T13:02:11.068Z,0.32
2023-05-02T13:03:11.196Z,0.31
2023-05-02T13:04:11.128Z,0.30
2023-05-02T13:05:15.073Z,0.32
2023-05-02T13:06:11.193Z,0.30
2023-05-02T13:07:11.064Z,0.30
2023-05-02T13:08:11.065Z,0.28
2023-05-02T13:09:11.065Z,0.28
2023-05-02T13:10:11.069Z,0.27
2023-05-02T13:11:11.064Z,0.27
2023-05-02T13:12:11.061Z,0.26
2023-05-02T13:13:11.061Z,0.26
2023-05-02T13:14:11.071Z,0.26
2023-05-02T13:15:11.090Z,0.24
2023-05-02T13:16:11.152Z,0.24
2023-05-02T13:17:12.202Z,0.24
2023-05-02T13:18:11.281Z,0.24
2023-05-02T13:19:11.066Z,0.23