createdAt,value
2023-04-30T00:00:25.932Z,85.47
2023-04-30T00:02:52.312Z,85.53
2023-04-30T00:05:18.921Z,85.61
2023-04-30T00:07:45.262Z,85.72
2023-04-30T00:10:11.820Z,85.54
2023-04-30T00:12:38.180Z,85.55
2023-04-30T00:15:04.757Z,85.58
2023-04-30T00:17:31.131Z,85.60
2023-04-30T00:19:57.512Z,85.59
2023-04-30T00:22:23.882Z,85.64
2023-04-30T00:24:50.227Z,85.58
2023-04-30T00:27:16.779Z,85.53
2023-04-30T00:29:43.105Z,85.56
2023-04-30T00:32:09.671Z,85.55
2023-04-30T00:34:36.045Z,85.51
2023-04-30T00:37:02.600Z,85.55
2023-04-30T00:39:28.961Z,85.59
2023-04-30T00:41:55.303Z,85.61
2023-04-30T00:44:21.662Z,85.70
2023-04-30T00:46:48.020Z,85.57
2023-04-30T00:49:14.355Z,85.60
2023-04-30T00:51:40.921Z,85.51
2023-04-30T00:54:07.262Z,85.74
2023-04-30T00:56:33.802Z,85.54
2023-04-30T00:59:00.158Z,85.52
2023-04-30T01:01:26.603Z,85.58
2023-04-30T01:03:52.989Z,85.61
2023-04-30T01:06:20.129Z,85.55
2023-04-30T01:08:46.709Z,85.62
2023-04-30T01:11:13.044Z,85.60
2023-04-30T01:13:39.423Z,85.62
2023-04-30T01:16:05.814Z,85.62
2023-04-30T01:18:32.275Z,85.54
2023-04-30T01:20:58.634Z,85.66
2023-04-30T01:23:25.226Z,85.57
2023-04-30T01:25:51.565Z,85.59
2023-04-30T01:28:18.138Z,85.60
2023-04-30T01:30:44.492Z,85.57
2023-04-30T01:33:11.046Z,85.52
2023-04-30T01:35:37.491Z,85.51
2023-04-30T01:38:04.061Z,85.69
2023-04-30T01:40:30.638Z,85.59
2023-04-30T01:42:57.017Z,85.57
2023-04-30T01:45:23.407Z,85.55
2023-04-30T01:47:49.796Z,85.49
2023-04-30T01:50:16.452Z,85.53
2023-04-30T01:52:42.840Z,85.65
2023-04-30T01:55:09.191Z,85.55
2023-04-30T01:57:35.521Z,85.56
2023-04-30T02:00:03.378Z,85.61
2023-04-30T02:02:29.796Z,85.57
2023-04-30T02:04:56.181Z,85.60
2023-04-30T02:07:22.740Z,85.76
2023-04-30T02:09:49.077Z,85.70
2023-04-30T02:12:15.640Z,85.61
2023-04-30T02:14:41.970Z,85.70
2023-04-30T02:17:08.334Z,85.53
2023-04-30T02:19:34.686Z,85.64
2023-04-30T02:22:01.267Z,85.82
2023-04-30T02:24:27.632Z,85.83
2023-04-30T02:26:53.963Z,85.64
2023-04-30T02:29:20.299Z,85.55
2023-04-30T02:31:46.664Z,85.77
2023-04-30T02:34:13.044Z,85.48
2023-04-30T02:36:39.647Z,85.63
2023-04-30T02:39:06.000Z,85.52
2023-04-30T02:41:32.340Z,85.51
2023-04-30T02:43:59.376Z,85.75
2023-04-30T02:46:25.752Z,85.84
2023-04-30T02:48:52.101Z,85.56
2023-04-30T02:51:18.414Z,85.59
2023-04-30T02:53:44.774Z,85.58
2023-04-30T02:56:11.145Z,85.78
2023-04-30T02:58:37.513Z,85.95
2023-04-30T03:01:03.886Z,85.70
2023-04-30T03:03:30.503Z,85.69
2023-04-30T03:05:57.182Z,85.83
2023-04-30T03:08:23.577Z,85.83
2023-04-30T03:10:50.143Z,85.69
2023-04-30T03:13:16.500Z,85.55
2023-04-30T03:15:42.854Z,85.61
2023-04-30T03:18:09.234Z,85.61
2023-04-30T03:20:35.628Z,85.74
2023-04-30T03:23:02.360Z,85.56
2023-04-30T03:25:28.705Z,85.74
2023-04-30T03:27:55.052Z,85.77
2023-04-30T03:30:21.421Z,85.73
2023-04-30T03:32:47.818Z,85.73
2023-04-30T03:35:14.234Z,86.00
2023-04-30T03:37:40.594Z,85.59
2023-04-30T03:40:06.955Z,86.05
2023-04-30T03:42:33.302Z,85.83
2023-04-30T03:44:59.670Z,85.72
2023-04-30T03:47:26.021Z,85.78
2023-04-30T03:49:52.461Z,85.56
2023-04-30T03:52:19.095Z,85.57
2023-04-30T03:54:45.459Z,85.79
2023-04-30T03:57:12.040Z,85.78
2023-04-30T03:59:38.397Z,85.78
2023-04-30T04:02:05.026Z,85.89
2023-04-30T04:04:31.517Z,85.67
2023-04-30T04:06:58.328Z,85.80
2023-04-30T04:09:24.680Z,85.88
2023-04-30T04:11:51.043Z,85.77
2023-04-30T04:14:17.418Z,85.54
2023-04-30T04:16:44.333Z,85.92
2023-04-30T04:19:10.963Z,86.02
2023-04-30T04:21:37.289Z,85.90
2023-04-30T04:24:03.624Z,85.91
2023-04-30T04:26:29.985Z,85.74
2023-04-30T04:28:56.329Z,85.96
2023-04-30T04:31:23.093Z,85.81
2023-04-30T04:33:49.475Z,85.72
2023-04-30T04:36:15.839Z,85.73
2023-04-30T04:38:42.294Z,85.70
2023-04-30T04:41:08.636Z,85.72
2023-04-30T04:43:35.008Z,85.82
2023-04-30T04:46:01.428Z,85.72
2023-04-30T04:48:28.334Z,85.71
2023-04-30T04:50:54.678Z,86.02
2023-04-30T04:53:21.086Z,85.96
2023-04-30T04:55:47.665Z,85.95
2023-04-30T04:58:14.245Z,85.97
2023-04-30T05:00:40.587Z,85.80
2023-04-30T05:03:07.240Z,85.75
2023-04-30T05:05:33.833Z,85.85
2023-04-30T05:08:00.179Z,85.84
2023-04-30T05:10:29.693Z,85.75
2023-04-30T05:12:56.260Z,85.88
2023-04-30T05:15:22.845Z,85.82
2023-04-30T05:17:49.269Z,85.62
2023-04-30T05:20:15.652Z,85.65
2023-04-30T05:22:41.992Z,85.78
2023-04-30T05:25:08.347Z,85.95
2023-04-30T05:27:34.740Z,85.78
2023-04-30T05:30:01.368Z,85.94
2023-04-30T05:32:27.758Z,86.09
2023-04-30T05:34:54.193Z,85.81
2023-04-30T05:37:20.796Z,85.71
2023-04-30T05:39:47.177Z,85.76
2023-04-30T05:42:14.302Z,85.75
2023-04-30T05:44:40.683Z,85.96
2023-04-30T05:47:07.043Z,85.83
2023-04-30T05:49:35.632Z,85.96
2023-04-30T05:52:02.458Z,85.89
2023-04-30T05:54:28.822Z,85.76
2023-04-30T05:56:55.182Z,86.03
2023-04-30T05:59:21.829Z,85.81
2023-04-30T06:01:48.233Z,85.86
2023-04-30T06:04:14.616Z,85.82
2023-04-30T06:06:41.052Z,86.04
2023-04-30T06:09:07.460Z,85.98
2023-04-30T06:11:33.810Z,86.01
2023-04-30T06:14:00.177Z,86.09
2023-04-30T06:16:26.795Z,85.94
2023-04-30T06:18:53.819Z,85.91
2023-04-30T06:21:20.466Z,85.90
2023-04-30T06:23:47.050Z,85.85
2023-04-30T06:26:13.407Z,85.84
2023-04-30T06:28:40.036Z,86.45
2023-04-30T06:31:06.454Z,86.04
2023-04-30T06:33:32.846Z,85.78
2023-04-30T06:36:01.997Z,86.00
2023-04-30T06:38:28.365Z,85.97
2023-04-30T06:40:54.902Z,85.65
2023-04-30T06:43:21.187Z,85.89
2023-04-30T06:45:47.796Z,85.94
2023-04-30T06:48:14.343Z,86.12
2023-04-30T06:50:40.685Z,85.78
2023-04-30T06:53:07.244Z,85.94
2023-04-30T06:55:33.604Z,85.86
2023-04-30T06:57:59.941Z,85.92
2023-04-30T07:00:26.275Z,85.82
2023-04-30T07:02:52.954Z,85.84
2023-04-30T07:05:19.434Z,86.03
2023-04-30T07:07:45.980Z,86.17
2023-04-30T07:10:12.324Z,85.99
2023-04-30T07:12:38.909Z,85.92
2023-04-30T07:15:05.259Z,85.87
2023-04-30T07:17:31.878Z,85.90
2023-04-30T07:19:58.246Z,86.02
2023-04-30T07:22:24.597Z,86.11
2023-04-30T07:24:50.963Z,86.05
2023-04-30T07:27:17.340Z,86.04
2023-04-30T07:29:43.704Z,86.18
2023-04-30T07:32:10.054Z,86.07
2023-04-30T07:34:36.606Z,86.13
2023-04-30T07:37:02.969Z,86.03
2023-04-30T07:39:29.330Z,85.90
2023-04-30T07:41:55.707Z,86.03
2023-04-30T07:44:22.094Z,86.02
2023-04-30T07:46:48.461Z,86.03
2023-04-30T07:49:14.829Z,85.84
2023-04-30T07:51:41.169Z,86.22
2023-04-30T07:54:07.523Z,86.21
2023-04-30T07:56:33.905Z,85.98
2023-04-30T07:59:00.252Z,86.04
2023-04-30T08:01:26.609Z,85.98
2023-04-30T08:03:53.136Z,85.94
2023-04-30T08:06:19.868Z,86.19
2023-04-30T08:08:46.303Z,86.31
2023-04-30T08:11:13.160Z,86.31
2023-04-30T08:13:39.531Z,85.96
2023-04-30T08:16:05.901Z,86.16
2023-04-30T08:18:32.268Z,86.28
2023-04-30T08:20:58.613Z,86.07
2023-04-30T08:23:24.993Z,85.92
2023-04-30T08:25:51.356Z,85.94
2023-04-30T08:28:17.939Z,86.04
2023-04-30T08:30:44.292Z,86.02
2023-04-30T08:33:10.701Z,86.14
2023-04-30T08:35:37.103Z,86.21
2023-04-30T08:38:03.436Z,86.03
2023-04-30T08:40:49.276Z,85.85
2023-04-30T08:43:16.307Z,85.77
2023-04-30T08:45:42.930Z,85.60
2023-04-30T08:48:09.617Z,85.55
2023-04-30T08:50:35.970Z,85.68
2023-04-30T08:53:03.199Z,85.77
2023-04-30T08:55:29.540Z,85.84
2023-04-30T08:57:55.872Z,85.73
2023-04-30T09:00:22.225Z,85.89
2023-04-30T09:02:51.947Z,85.82
2023-04-30T09:05:18.350Z,85.97
2023-04-30T09:08:01.154Z,86.03
2023-04-30T09:10:29.757Z,85.84
2023-04-30T09:12:56.094Z,85.92
2023-04-30T09:15:22.678Z,86.29
2023-04-30T09:17:49.064Z,86.02
2023-04-30T09:20:15.449Z,86.12
2023-04-30T09:22:41.820Z,86.21
2023-04-30T09:25:08.162Z,86.11
2023-04-30T09:27:34.511Z,86.40
2023-04-30T09:30:00.863Z,86.29
2023-04-30T09:32:27.262Z,85.75
2023-04-30T09:34:53.607Z,86.01
2023-04-30T09:37:19.928Z,86.21
2023-04-30T09:39:46.277Z,86.32
2023-04-30T09:42:12.624Z,86.26
2023-04-30T09:44:39.185Z,86.33
2023-04-30T09:47:05.870Z,86.20
2023-04-30T09:49:32.227Z,86.18
2023-04-30T09:51:58.590Z,86.24
2023-04-30T09:54:24.940Z,86.19
2023-04-30T09:56:52.137Z,86.14
2023-04-30T09:59:18.483Z,86.17
2023-04-30T10:01:45.054Z,86.04
2023-04-30T10:04:11.438Z,86.08
2023-04-30T10:06:37.908Z,86.11
2023-04-30T10:09:04.309Z,86.38
2023-04-30T10:11:30.679Z,86.25
2023-04-30T10:13:57.038Z,86.16
2023-04-30T10:16:23.431Z,86.23
2023-04-30T10:18:50.074Z,86.15
2023-04-30T10:21:16.425Z,86.08
2023-04-30T10:23:42.982Z,86.24
2023-04-30T10:26:09.325Z,86.14
2023-04-30T10:28:35.710Z,86.21
2023-04-30T10:31:02.055Z,86.08
2023-04-30T10:33:28.446Z,86.39
2023-04-30T10:35:55.033Z,86.18
2023-04-30T10:38:21.400Z,86.08
2023-04-30T10:40:47.743Z,86.06
2023-04-30T10:43:14.134Z,86.30
2023-04-30T10:45:40.586Z,86.11
2023-04-30T10:48:07.193Z,86.23
2023-04-30T10:50:33.717Z,86.14
2023-04-30T10:53:00.302Z,86.15
2023-04-30T10:55:27.843Z,86.14
2023-04-30T10:57:54.248Z,86.20
2023-04-30T11:00:20.608Z,86.26
2023-04-30T11:02:47.054Z,86.19
2023-04-30T11:05:13.689Z,86.00
2023-04-30T11:07:40.395Z,86.08
2023-04-30T11:10:06.746Z,86.02
2023-04-30T11:12:33.319Z,86.04
2023-04-30T11:14:59.693Z,86.12
2023-04-30T11:17:26.073Z,86.08
2023-04-30T11:19:52.637Z,85.94
2023-04-30T11:22:19.494Z,85.95
2023-04-30T11:24:45.899Z,85.97
2023-04-30T11:27:12.256Z,85.99
2023-04-30T11:29:38.645Z,86.06
2023-04-30T11:32:05.053Z,85.90
2023-04-30T11:34:31.458Z,85.96
2023-04-30T11:36:57.839Z,85.85
2023-04-30T11:39:24.206Z,85.90
2023-04-30T11:41:50.560Z,85.87
2023-04-30T11:44:17.106Z,85.96
2023-04-30T11:46:43.484Z,86.08
2023-04-30T11:49:10.149Z,86.04
2023-04-30T11:51:36.517Z,86.08
2023-04-30T11:54:02.877Z,86.07
2023-04-30T11:56:29.231Z,86.09
2023-04-30T11:58:55.570Z,86.10
2023-04-30T12:01:21.914Z,86.09
2023-04-30T12:03:48.492Z,86.06
2023-04-30T12:06:15.267Z,86.00
2023-04-30T12:08:41.637Z,85.99
2023-04-30T12:11:07.971Z,85.82
2023-04-30T12:13:34.309Z,85.89
2023-04-30T12:16:00.663Z,85.97
2023-04-30T12:18:27.028Z,85.91
2023-04-30T12:20:53.397Z,86.04
2023-04-30T12:23:19.749Z,85.85
2023-04-30T12:25:46.328Z,85.95
2023-04-30T12:28:12.702Z,85.96
2023-04-30T12:30:39.052Z,85.87
2023-04-30T12:33:05.423Z,86.00
2023-04-30T12:35:31.858Z,85.89
2023-04-30T12:37:58.227Z,85.92
2023-04-30T12:40:24.579Z,85.92
2023-04-30T12:42:51.137Z,86.00
2023-04-30T12:45:17.477Z,86.18
2023-04-30T12:47:43.831Z,86.08
2023-04-30T12:50:10.215Z,86.10
2023-04-30T12:52:36.580Z,86.04
2023-04-30T12:55:02.956Z,86.12
2023-04-30T12:57:29.307Z,86.15
2023-04-30T12:59:55.874Z,86.16
2023-04-30T13:02:22.743Z,86.18
2023-04-30T13:04:49.203Z,86.27
2023-04-30T13:07:15.567Z,86.32
2023-04-30T13:09:41.964Z,86.17
2023-04-30T13:12:08.305Z,86.16
2023-04-30T13:14:34.893Z,86.04
2023-04-30T13:17:01.255Z,86.04
2023-04-30T13:19:27.590Z,86.02
2023-04-30T13:21:53.939Z,85.99
2023-04-30T13:24:20.299Z,86.00
2023-04-30T13:26:46.644Z,86.07
2023-04-30T13:29:12.962Z,86.10
2023-04-30T13:31:39.361Z,86.12
2023-04-30T13:34:05.753Z,86.03
2023-04-30T13:36:32.134Z,86.18
2023-04-30T13:38:58.516Z,86.06
2023-04-30T13:41:24.862Z,86.09
2023-04-30T13:43:51.216Z,86.10
2023-04-30T13:46:18.115Z,86.08
2023-04-30T13:48:44.497Z,86.19
2023-04-30T13:51:10.876Z,86.17
2023-04-30T13:53:37.286Z,86.16
2023-04-30T13:56:03.724Z,86.12
2023-04-30T13:58:30.063Z,86.20
2023-04-30T14:00:56.465Z,86.17
2023-04-30T14:03:23.057Z,86.18
2023-04-30T14:05:49.644Z,86.23
2023-04-30T14:08:16.014Z,86.19
2023-04-30T14:10:42.412Z,86.25
2023-04-30T14:13:08.826Z,86.25
2023-04-30T14:15:35.394Z,86.18
2023-04-30T14:18:01.838Z,86.16
2023-04-30T14:20:28.238Z,86.14
2023-04-30T14:22:54.598Z,86.18
2023-04-30T14:25:21.163Z,86.20
2023-04-30T14:27:47.634Z,85.27
2023-04-30T14:30:14.053Z,83.48
2023-04-30T14:32:40.659Z,78.76
2023-04-30T14:35:07.037Z,75.91
2023-04-30T14:37:33.401Z,76.77
2023-04-30T14:39:59.964Z,75.71
2023-04-30T14:42:26.325Z,75.75
2023-04-30T14:44:52.717Z,77.87
2023-04-30T14:47:19.059Z,78.84
2023-04-30T14:49:45.407Z,79.75
2023-04-30T14:52:11.759Z,80.17
2023-04-30T14:54:38.120Z,80.40
2023-04-30T14:57:04.476Z,80.68
2023-04-30T14:59:31.041Z,80.45
2023-04-30T15:01:57.520Z,80.60
2023-04-30T15:04:24.018Z,81.08
2023-04-30T15:06:50.641Z,81.31
2023-04-30T15:09:17.223Z,81.45
2023-04-30T15:11:43.569Z,81.52
2023-04-30T15:14:09.949Z,81.52
2023-04-30T15:16:36.986Z,81.42
2023-04-30T15:19:03.334Z,81.24
2023-04-30T15:21:29.678Z,81.25
2023-04-30T15:23:56.021Z,81.22
2023-04-30T15:26:22.854Z,77.31
2023-04-30T15:28:49.205Z,76.14
2023-04-30T15:31:15.592Z,73.88
2023-04-30T15:33:42.099Z,70.94
2023-04-30T15:36:08.586Z,71.48
2023-04-30T15:38:34.925Z,71.44
2023-04-30T15:41:01.314Z,71.52
2023-04-30T15:43:27.635Z,71.62
2023-04-30T15:45:53.997Z,72.53
2023-04-30T15:48:20.348Z,73.37
2023-04-30T15:50:46.704Z,73.26
2023-04-30T15:53:13.979Z,73.86
2023-04-30T15:55:40.329Z,72.08
2023-04-30T15:58:06.710Z,69.89
2023-04-30T16:00:33.099Z,69.92
2023-04-30T16:02:59.485Z,70.90
2023-04-30T16:05:25.907Z,71.20
2023-04-30T16:07:52.268Z,72.44
2023-04-30T16:10:18.617Z,72.00
2023-04-30T16:12:45.037Z,71.74
2023-04-30T16:15:11.383Z,72.13
2023-04-30T16:17:37.747Z,71.69
2023-04-30T16:20:04.141Z,71.36
2023-04-30T16:22:30.503Z,72.50
2023-04-30T16:24:57.414Z,74.76
2023-04-30T16:27:23.901Z,73.02
2023-04-30T16:29:50.445Z,73.27
2023-04-30T16:32:16.824Z,73.44
2023-04-30T16:34:43.410Z,73.87
2023-04-30T16:37:09.746Z,74.33
2023-04-30T16:39:36.323Z,73.24
2023-04-30T16:42:02.728Z,72.31
2023-04-30T16:44:29.090Z,71.91
2023-04-30T16:46:55.477Z,72.70
2023-04-30T16:49:21.842Z,73.77
2023-04-30T16:51:48.370Z,75.05
2023-04-30T16:54:14.786Z,76.27
2023-04-30T16:56:41.156Z,77.18
2023-04-30T16:59:07.586Z,77.75
2023-04-30T17:01:34.359Z,78.34
2023-04-30T17:04:00.794Z,78.70
2023-04-30T17:06:27.508Z,78.83
2023-04-30T17:08:54.160Z,79.23
2023-04-30T17:11:20.592Z,79.46
2023-04-30T17:13:47.194Z,79.82
2023-04-30T17:16:13.632Z,79.91
2023-04-30T17:18:40.014Z,80.03
2023-04-30T17:21:06.533Z,80.17
2023-04-30T17:23:32.908Z,80.49
2023-04-30T17:25:59.288Z,80.70
2023-04-30T17:28:25.658Z,80.85
2023-04-30T17:30:52.033Z,80.94
2023-04-30T17:33:18.423Z,81.06
2023-04-30T17:35:44.828Z,81.19
2023-04-30T17:38:11.190Z,81.24
2023-04-30T17:40:37.556Z,81.26
2023-04-30T17:43:03.916Z,81.35
2023-04-30T17:45:30.279Z,81.47
2023-04-30T17:47:56.925Z,81.55
2023-04-30T17:50:23.318Z,81.59
2023-04-30T17:52:49.882Z,81.67
2023-04-30T17:55:16.230Z,81.73
2023-04-30T17:57:42.643Z,81.74
2023-04-30T18:00:09.165Z,81.80
2023-04-30T18:02:35.930Z,81.91
2023-04-30T18:05:02.435Z,81.90
2023-04-30T18:07:28.799Z,81.92
2023-04-30T18:09:55.599Z,82.09
2023-04-30T18:12:22.128Z,82.14
2023-04-30T18:14:49.143Z,82.23
2023-04-30T18:17:15.502Z,82.23
2023-04-30T18:19:42.470Z,82.36
2023-04-30T18:22:08.875Z,82.43
2023-04-30T18:24:35.434Z,82.44
2023-04-30T18:27:01.816Z,82.41
2023-04-30T18:29:28.348Z,82.51
2023-04-30T18:31:54.738Z,82.55
2023-04-30T18:34:21.367Z,82.67
2023-04-30T18:36:47.743Z,82.65
2023-04-30T18:39:14.165Z,82.67
2023-04-30T18:41:40.516Z,82.74
2023-04-30T18:44:06.895Z,82.60
2023-04-30T18:46:33.261Z,82.56
2023-04-30T18:48:59.611Z,82.67
2023-04-30T18:51:25.993Z,82.70
2023-04-30T18:53:52.362Z,82.75
2023-04-30T18:56:18.713Z,83.15
2023-04-30T18:58:45.140Z,82.92
2023-04-30T19:01:11.599Z,82.92
2023-04-30T19:03:38.061Z,82.98
2023-04-30T19:06:04.746Z,83.03
2023-04-30T19:08:31.111Z,82.91
2023-04-30T19:10:57.663Z,82.89
2023-04-30T19:13:24.007Z,82.91
2023-04-30T19:15:50.719Z,82.91
2023-04-30T19:18:17.052Z,82.95
2023-04-30T19:20:43.373Z,82.86
2023-04-30T19:23:09.721Z,82.98
2023-04-30T19:25:36.065Z,82.97
2023-04-30T19:28:02.432Z,82.98
2023-04-30T19:30:28.792Z,83.00
2023-04-30T19:32:55.170Z,83.07
2023-04-30T19:35:21.530Z,83.08
2023-04-30T19:37:47.901Z,83.07
2023-04-30T19:40:14.267Z,83.01
2023-04-30T19:42:42.027Z,82.97
2023-04-30T19:45:08.399Z,82.99
2023-04-30T19:47:34.979Z,83.00
2023-04-30T19:50:01.348Z,82.94
2023-04-30T19:52:27.896Z,82.89
2023-04-30T19:54:54.255Z,82.96
2023-04-30T19:57:20.803Z,82.96
2023-04-30T19:59:47.147Z,82.96
2023-04-30T20:02:13.764Z,82.92
2023-04-30T20:04:40.152Z,82.94
2023-04-30T20:07:06.506Z,82.93
2023-04-30T20:09:32.837Z,82.98
2023-04-30T20:11:59.154Z,82.98
2023-04-30T20:14:25.519Z,82.99
2023-04-30T20:16:51.857Z,82.92
2023-04-30T20:19:18.384Z,82.98
2023-04-30T20:21:44.726Z,83.01
2023-04-30T20:24:11.274Z,83.02
2023-04-30T20:26:37.624Z,83.05
2023-04-30T20:29:04.235Z,83.02
2023-04-30T20:31:30.657Z,83.02
2023-04-30T20:33:57.257Z,83.04
2023-04-30T20:36:23.623Z,83.07
2023-04-30T20:38:50.184Z,83.00
2023-04-30T20:41:16.544Z,83.05
2023-04-30T20:43:43.083Z,83.14
2023-04-30T20:46:09.441Z,83.12
2023-04-30T20:48:35.986Z,83.04
2023-04-30T20:51:02.334Z,83.07
2023-04-30T20:53:28.906Z,83.05
2023-04-30T20:55:55.274Z,83.07
2023-04-30T20:58:21.622Z,83.05
2023-04-30T21:00:48.027Z,83.15
2023-04-30T21:03:14.627Z,83.10
2023-04-30T21:05:41.200Z,83.13
2023-04-30T21:08:07.550Z,83.10
2023-04-30T21:10:33.910Z,83.14
2023-04-30T21:13:00.273Z,83.02
2023-04-30T21:15:26.629Z,83.07
2023-04-30T21:17:52.980Z,83.14
2023-04-30T21:20:19.534Z,83.07
2023-04-30T21:22:45.875Z,83.03
2023-04-30T21:25:12.445Z,83.06
2023-04-30T21:27:38.814Z,83.14
2023-04-30T21:30:05.172Z,83.08
2023-04-30T21:32:31.590Z,83.16
2023-04-30T21:34:58.003Z,83.11
2023-04-30T21:37:24.351Z,83.13
2023-04-30T21:39:50.711Z,83.07
2023-04-30T21:42:17.060Z,83.02
2023-04-30T21:44:43.421Z,83.06
2023-04-30T21:47:09.782Z,83.05
2023-04-30T21:49:36.123Z,83.05
2023-04-30T21:52:02.678Z,83.01
2023-04-30T21:54:29.018Z,82.99
2023-04-30T21:56:55.551Z,82.98
2023-04-30T21:59:21.908Z,82.98
2023-04-30T22:01:48.486Z,82.98
2023-04-30T22:04:14.894Z,83.00
2023-04-30T22:06:41.566Z,83.00
2023-04-30T22:09:07.918Z,82.97
2023-04-30T22:11:34.262Z,82.93
2023-04-30T22:14:00.637Z,83.02
2023-04-30T22:16:27.013Z,82.98
2023-04-30T22:18:53.375Z,82.99
2023-04-30T22:21:19.738Z,82.99
2023-04-30T22:23:46.125Z,82.96
2023-04-30T22:26:12.494Z,82.93
2023-04-30T22:28:38.832Z,82.96
2023-04-30T22:31:05.300Z,82.99
2023-04-30T22:33:31.978Z,82.98
2023-04-30T22:35:58.322Z,82.94
2023-04-30T22:38:24.873Z,82.99
2023-04-30T22:40:51.230Z,83.00
2023-04-30T22:43:17.781Z,82.96
2023-04-30T22:45:44.109Z,83.04
2023-04-30T22:48:10.756Z,83.01
2023-04-30T22:50:37.136Z,82.98
2023-04-30T22:53:03.717Z,83.08
2023-04-30T22:55:30.076Z,82.98
2023-04-30T22:57:56.406Z,83.02
2023-04-30T23:00:22.773Z,83.05
2023-04-30T23:02:49.150Z,82.97
2023-04-30T23:05:15.529Z,83.02
2023-04-30T23:07:41.849Z,83.03
2023-04-30T23:10:08.200Z,82.99
2023-04-30T23:12:34.549Z,83.00
2023-04-30T23:15:00.879Z,83.06
2023-04-30T23:17:27.302Z,82.99
2023-04-30T23:19:54.005Z,83.04
2023-04-30T23:22:20.571Z,83.04
2023-04-30T23:24:46.930Z,83.08
2023-04-30T23:27:13.282Z,83.02
2023-04-30T23:29:39.639Z,83.12
2023-04-30T23:32:06.120Z,83.17
2023-04-30T23:34:32.739Z,83.10
2023-04-30T23:36:59.097Z,83.04
2023-04-30T23:39:25.418Z,83.05
2023-04-30T23:41:51.770Z,83.15
2023-04-30T23:44:18.110Z,83.08
2023-04-30T23:46:44.574Z,83.09
2023-04-30T23:49:10.987Z,83.04
2023-04-30T23:51:37.542Z,83.09
2023-04-30T23:54:03.879Z,83.11
2023-04-30T23:56:30.480Z,83.19
2023-04-30T23:58:56.809Z,83.11
