createdAt,value
2018-02-17T00:00:04.849Z,-1.70
2018-02-17T00:01:05.216Z,-1.70
2018-02-17T00:02:05.102Z,-1.70
2018-02-17T00:03:04.606Z,-1.70
2018-02-17T00:04:05.093Z,-1.80
2018-02-17T00:05:05.493Z,-1.80
2018-02-17T00:06:05.148Z,-1.80
2018-02-17T00:07:05.336Z,-1.80
2018-02-17T00:08:05.180Z,-1.80
2018-02-17T00:09:05.117Z,-1.80
2018-02-17T00:10:05.612Z,-1.80
2018-02-17T00:11:05.563Z,-1.80
2018-02-17T00:12:05.547Z,-1.80
2018-02-17T00:13:04.899Z,-1.90
2018-02-17T00:14:04.989Z,-1.90
2018-02-17T00:15:04.883Z,-1.90
2018-02-17T00:16:05.642Z,-1.90
2018-02-17T00:17:04.851Z,-1.90
2018-02-17T00:18:06.396Z,-1.90
2018-02-17T00:19:04.963Z,-1.90
2018-02-17T00:20:04.736Z,-2.00
2018-02-17T00:21:05.459Z,-2.00
2018-02-17T00:22:05.415Z,-2.00
2018-02-17T00:23:05.504Z,-2.00
2018-02-17T00:24:04.785Z,-2.00
2018-02-17T00:25:05.150Z,-2.00
2018-02-17T00:26:04.896Z,-2.10
2018-02-17T00:27:04.804Z,-2.10
2018-02-17T00:28:04.814Z,-2.10
2018-02-17T00:29:04.607Z,-2.10
2018-02-17T00:30:05.350Z,-2.10
2018-02-17T00:31:05.066Z,-2.10
2018-02-17T00:32:05.286Z,-2.10
2018-02-17T00:33:05.526Z,-2.10
2018-02-17T00:34:05.502Z,-2.10
2018-02-17T00:35:05.256Z,-2.10
2018-02-17T00:36:05.447Z,-2.20
2018-02-17T00:37:05.571Z,-2.20
2018-02-17T00:38:05.084Z,-2.20
2018-02-17T00:39:05.615Z,-2.20
2018-02-17T00:40:05.003Z,-2.20
2018-02-17T00:41:04.781Z,-2.20
2018-02-17T00:42:04.974Z,-2.20
2018-02-17T00:43:04.997Z,-2.20
2018-02-17T00:44:05.397Z,-2.30
2018-02-17T00:45:05.498Z,-2.30
2018-02-17T00:46:05.701Z,-2.30
2018-02-17T00:47:05.629Z,-2.30
2018-02-17T00:48:05.695Z,-2.30
2018-02-17T00:49:05.336Z,-2.30
2018-02-17T00:50:05.237Z,-2.30
2018-02-17T00:51:04.727Z,-2.30
2018-02-17T00:52:04.790Z,-2.30
2018-02-17T00:53:05.215Z,-2.30
2018-02-17T00:54:05.371Z,-2.30
2018-02-17T00:55:05.379Z,-2.30
2018-02-17T00:56:05.164Z,-2.30
2018-02-17T00:57:04.603Z,-2.40
2018-02-17T00:58:05.509Z,-2.40
2018-02-17T00:59:06.011Z,-2.40
2018-02-17T01:00:05.483Z,-2.40
2018-02-17T01:01:05.022Z,-2.40
2018-02-17T01:02:04.869Z,-2.40
2018-02-17T01:03:04.901Z,-2.40
2018-02-17T01:04:04.893Z,-2.40
2018-02-17T01:05:04.633Z,-2.40
2018-02-17T01:06:05.539Z,-2.40
2018-02-17T01:07:04.793Z,-2.40
2018-02-17T01:08:05.203Z,-2.40
2018-02-17T01:09:04.994Z,-2.40
2018-02-17T01:10:04.918Z,-2.40
2018-02-17T01:11:04.816Z,-2.40
2018-02-17T01:12:09.836Z,-2.40
2018-02-17T01:13:05.066Z,-2.40
2018-02-17T01:14:05.014Z,-2.40
2018-02-17T01:15:05.332Z,-2.50
2018-02-17T01:16:05.212Z,-2.40
2018-02-17T01:17:05.008Z,-2.50
2018-02-17T01:18:05.468Z,-2.50
2018-02-17T01:19:05.164Z,-2.50
2018-02-17T01:20:05.388Z,-2.50
2018-02-17T01:21:05.001Z,-2.50
2018-02-17T01:22:05.202Z,-2.50
2018-02-17T01:23:05.312Z,-2.50
2018-02-17T01:24:05.507Z,-2.50
2018-02-17T01:25:05.410Z,-2.50
2018-02-17T01:26:05.551Z,-2.50
2018-02-17T01:27:05.013Z,-2.50
2018-02-17T01:28:05.048Z,-2.50
2018-02-17T01:29:04.832Z,-2.60
2018-02-17T01:30:05.489Z,-2.60
2018-02-17T01:31:05.146Z,-2.60
2018-02-17T01:32:05.714Z,-2.60
2018-02-17T01:33:04.702Z,-2.60
2018-02-17T01:34:05.487Z,-2.60
2018-02-17T01:35:04.955Z,-2.60
2018-02-17T01:36:05.170Z,-2.60
2018-02-17T01:37:05.132Z,-2.60
2018-02-17T01:38:04.775Z,-2.60
2018-02-17T01:39:05.625Z,-2.70
2018-02-17T01:40:04.921Z,-2.60
2018-02-17T01:41:04.993Z,-2.60
2018-02-17T01:42:05.038Z,-2.60
2018-02-17T01:43:04.806Z,-2.60
2018-02-17T01:44:04.662Z,-2.60
2018-02-17T01:45:06.314Z,-2.70
2018-02-17T01:46:05.315Z,-2.70
2018-02-17T01:47:05.139Z,-2.70
2018-02-17T01:48:04.788Z,-2.70
2018-02-17T01:49:04.819Z,-2.70
2018-02-17T01:50:05.706Z,-2.70
2018-02-17T01:51:05.506Z,-2.70
2018-02-17T01:52:05.696Z,-2.70
2018-02-17T01:53:05.726Z,-2.70
2018-02-17T01:54:05.019Z,-2.70
2018-02-17T01:55:05.113Z,-2.70
2018-02-17T01:56:05.070Z,-2.70
2018-02-17T01:57:04.788Z,-2.70
2018-02-17T01:58:05.298Z,-2.70
2018-02-17T01:59:06.207Z,-2.80
2018-02-17T02:00:05.259Z,-2.80
2018-02-17T02:01:04.978Z,-2.80
2018-02-17T02:02:05.162Z,-2.80
2018-02-17T02:03:05.076Z,-2.80
2018-02-17T02:04:05.597Z,-2.80
2018-02-17T02:05:05.627Z,-2.80
2018-02-17T02:06:05.441Z,-2.80
2018-02-17T02:07:05.356Z,-2.80
2018-02-17T02:08:05.456Z,-2.80
2018-02-17T02:09:04.917Z,-2.80
2018-02-17T02:10:04.877Z,-2.80
2018-02-17T02:11:05.432Z,-2.80
2018-02-17T02:12:05.274Z,-2.80
2018-02-17T02:13:05.093Z,-2.80
2018-02-17T02:14:05.496Z,-2.80
2018-02-17T02:15:04.974Z,-2.90
2018-02-17T02:16:04.867Z,-2.90
2018-02-17T02:17:04.710Z,-2.90
2018-02-17T02:18:04.761Z,-2.90
2018-02-17T02:19:05.564Z,-2.90
2018-02-17T02:20:04.755Z,-2.90
2018-02-17T02:21:05.424Z,-2.90
2018-02-17T02:22:05.494Z,-2.90
2018-02-17T02:23:05.395Z,-2.90
2018-02-17T02:24:05.063Z,-2.90
2018-02-17T02:25:04.876Z,-2.90
2018-02-17T02:26:04.942Z,-2.90
2018-02-17T02:27:05.515Z,-2.90
2018-02-17T02:28:05.008Z,-2.90
2018-02-17T02:29:05.081Z,-2.90
2018-02-17T02:30:05.037Z,-2.90
2018-02-17T02:31:05.166Z,-3.00
2018-02-17T02:32:04.985Z,-2.90
2018-02-17T02:33:05.360Z,-3.00
2018-02-17T02:34:04.822Z,-3.00
2018-02-17T02:35:04.721Z,-3.00
2018-02-17T02:36:05.084Z,-3.00
2018-02-17T02:37:05.608Z,-3.00
2018-02-17T02:38:05.222Z,-3.00
2018-02-17T02:39:04.916Z,-3.00
2018-02-17T02:40:05.302Z,-3.00
2018-02-17T02:41:04.992Z,-3.00
2018-02-17T02:42:05.330Z,-3.00
2018-02-17T02:43:05.517Z,-3.00
2018-02-17T02:44:05.566Z,-3.00
2018-02-17T02:45:06.593Z,-3.00
2018-02-17T02:46:05.640Z,-3.00
2018-02-17T02:47:05.303Z,-3.00
2018-02-17T02:48:05.258Z,-3.10
2018-02-17T02:49:04.864Z,-3.10
2018-02-17T02:50:05.573Z,-3.10
2018-02-17T02:51:05.651Z,-3.10
2018-02-17T02:52:05.181Z,-3.10
2018-02-17T02:53:04.846Z,-3.10
2018-02-17T02:54:05.550Z,-3.10
2018-02-17T02:55:04.917Z,-3.10
2018-02-17T02:56:04.846Z,-3.20
2018-02-17T02:57:04.648Z,-3.20
2018-02-17T02:58:05.646Z,-3.20
2018-02-17T02:59:05.572Z,-3.20
2018-02-17T03:00:05.426Z,-3.20
2018-02-17T03:01:05.481Z,-3.20
2018-02-17T03:02:05.118Z,-3.20
2018-02-17T03:03:04.743Z,-3.30
2018-02-17T03:04:05.380Z,-3.30
2018-02-17T03:05:05.507Z,-3.30
2018-02-17T03:06:05.587Z,-3.30
2018-02-17T03:07:05.110Z,-3.30
2018-02-17T03:08:04.893Z,-3.30
2018-02-17T03:09:05.124Z,-3.30
2018-02-17T03:10:05.177Z,-3.30
2018-02-17T03:11:05.048Z,-3.30
2018-02-17T03:12:04.664Z,-3.30
2018-02-17T03:13:05.072Z,-3.30
2018-02-17T03:14:05.152Z,-3.30
2018-02-17T03:15:05.383Z,-3.40
2018-02-17T03:16:04.823Z,-3.30
2018-02-17T03:17:05.288Z,-3.30
2018-02-17T03:18:04.921Z,-3.30
2018-02-17T03:19:05.634Z,-3.30
2018-02-17T03:20:05.530Z,-3.30
2018-02-17T03:21:05.626Z,-3.30
2018-02-17T03:22:05.580Z,-3.30
2018-02-17T03:23:05.397Z,-3.40
2018-02-17T03:24:05.145Z,-3.40
2018-02-17T03:25:05.499Z,-3.30
2018-02-17T03:26:05.476Z,-3.30
2018-02-17T03:27:04.969Z,-3.30
2018-02-17T03:28:05.397Z,-3.30
2018-02-17T03:29:05.453Z,-3.30
2018-02-17T03:30:05.397Z,-3.30
2018-02-17T03:31:04.840Z,-3.30
2018-02-17T03:32:05.664Z,-3.30
2018-02-17T03:33:05.043Z,-3.40
2018-02-17T03:34:05.023Z,-3.40
2018-02-17T03:35:05.036Z,-3.40
2018-02-17T03:36:04.789Z,-3.40
2018-02-17T03:37:05.304Z,-3.40
2018-02-17T03:38:05.107Z,-3.40
2018-02-17T03:39:05.312Z,-3.40
2018-02-17T03:40:04.811Z,-3.40
2018-02-17T03:41:05.787Z,-3.40
2018-02-17T03:42:04.947Z,-3.40
2018-02-17T03:43:05.465Z,-3.40
2018-02-17T03:44:05.673Z,-3.40
2018-02-17T03:45:04.992Z,-3.40
2018-02-17T03:46:05.048Z,-3.40
2018-02-17T03:47:05.241Z,-3.40
2018-02-17T03:48:05.008Z,-3.40
2018-02-17T03:49:04.706Z,-3.40
2018-02-17T03:50:04.737Z,-3.40
2018-02-17T03:51:04.791Z,-3.40
2018-02-17T03:52:04.960Z,-3.40
2018-02-17T03:53:05.195Z,-3.30
2018-02-17T03:54:04.993Z,-3.40
2018-02-17T03:55:04.913Z,-3.30
2018-02-17T03:56:04.825Z,-3.30
2018-02-17T03:57:05.739Z,-3.40
2018-02-17T03:58:05.456Z,-3.30
2018-02-17T03:59:04.677Z,-3.30
2018-02-17T04:00:04.736Z,-3.30
2018-02-17T04:01:05.683Z,-3.30
2018-02-17T04:02:05.051Z,-3.30
2018-02-17T04:03:05.000Z,-3.30
2018-02-17T04:04:04.923Z,-3.30
2018-02-17T04:05:05.459Z,-3.30
2018-02-17T04:06:05.209Z,-3.30
2018-02-17T04:07:05.110Z,-3.30
2018-02-17T04:08:05.391Z,-3.40
2018-02-17T04:09:04.927Z,-3.30
2018-02-17T04:10:04.822Z,-3.40
2018-02-17T04:11:04.701Z,-3.40
2018-02-17T04:12:05.547Z,-3.40
2018-02-17T04:13:05.352Z,-3.40
2018-02-17T04:14:05.533Z,-3.40
2018-02-17T04:15:05.670Z,-3.40
2018-02-17T04:16:05.234Z,-3.40
2018-02-17T04:17:05.320Z,-3.40
2018-02-17T04:18:05.228Z,-3.40
2018-02-17T04:19:05.134Z,-3.50
2018-02-17T04:20:04.861Z,-3.50
2018-02-17T04:21:05.284Z,-3.50
2018-02-17T04:22:05.027Z,-3.50
2018-02-17T04:23:05.003Z,-3.50
2018-02-17T04:24:05.055Z,-3.50
2018-02-17T04:25:05.220Z,-3.50
2018-02-17T04:26:04.697Z,-3.50
2018-02-17T04:27:04.650Z,-3.50
2018-02-17T04:28:05.256Z,-3.60
2018-02-17T04:29:05.392Z,-3.60
2018-02-17T04:30:05.588Z,-3.60
2018-02-17T04:31:05.606Z,-3.60
2018-02-17T04:32:05.202Z,-3.60
2018-02-17T04:33:04.928Z,-3.60
2018-02-17T04:34:05.140Z,-3.60
2018-02-17T04:35:04.841Z,-3.60
2018-02-17T04:36:05.531Z,-3.60
2018-02-17T04:37:05.445Z,-3.60
2018-02-17T04:38:04.804Z,-3.60
2018-02-17T04:39:05.448Z,-3.60
2018-02-17T04:40:05.499Z,-3.60
2018-02-17T04:41:05.092Z,-3.60
2018-02-17T04:42:04.821Z,-3.60
2018-02-17T04:43:05.516Z,-3.70
2018-02-17T04:44:05.321Z,-3.70
2018-02-17T04:45:05.308Z,-3.70
2018-02-17T04:46:05.010Z,-3.70
2018-02-17T04:47:04.794Z,-3.70
2018-02-17T04:48:05.176Z,-3.70
2018-02-17T04:49:05.244Z,-3.70
2018-02-17T04:50:05.355Z,-3.70
2018-02-17T04:51:05.624Z,-3.70
2018-02-17T04:52:05.357Z,-3.60
2018-02-17T04:53:05.058Z,-3.60
2018-02-17T04:54:05.523Z,-3.60
2018-02-17T04:55:05.429Z,-3.60
2018-02-17T04:56:05.461Z,-3.60
2018-02-17T04:57:04.778Z,-3.60
2018-02-17T04:58:05.003Z,-3.60
2018-02-17T04:59:04.906Z,-3.60
2018-02-17T05:00:05.328Z,-3.60
2018-02-17T05:01:05.331Z,-3.60
2018-02-17T05:02:04.908Z,-3.60
2018-02-17T05:03:05.336Z,-3.60
2018-02-17T05:04:05.672Z,-3.50
2018-02-17T05:05:05.485Z,-3.60
2018-02-17T05:06:05.308Z,-3.50
2018-02-17T05:07:05.154Z,-3.50
2018-02-17T05:08:05.323Z,-3.50
2018-02-17T05:09:05.082Z,-3.50
2018-02-17T05:10:05.024Z,-3.50
2018-02-17T05:11:05.086Z,-3.50
2018-02-17T05:12:05.166Z,-3.50
2018-02-17T05:13:05.181Z,-3.50
2018-02-17T05:14:05.656Z,-3.50
2018-02-17T05:15:04.792Z,-3.50
2018-02-17T05:16:04.992Z,-3.50
2018-02-17T05:17:05.605Z,-3.50
2018-02-17T05:18:04.673Z,-3.50
2018-02-17T05:19:05.336Z,-3.50
2018-02-17T05:20:05.139Z,-3.60
2018-02-17T05:21:04.858Z,-3.60
2018-02-17T05:22:04.754Z,-3.60
2018-02-17T05:23:04.964Z,-3.60
2018-02-17T05:24:05.490Z,-3.60
2018-02-17T05:25:05.767Z,-3.60
2018-02-17T05:26:05.191Z,-3.60
2018-02-17T05:27:05.219Z,-3.60
2018-02-17T05:28:05.010Z,-3.60
2018-02-17T05:29:05.526Z,-3.60
2018-02-17T05:30:05.240Z,-3.60
2018-02-17T05:31:05.206Z,-3.60
2018-02-17T05:32:05.551Z,-3.60
2018-02-17T05:33:05.821Z,-3.60
2018-02-17T05:34:04.797Z,-3.60
2018-02-17T05:35:05.070Z,-3.60
2018-02-17T05:36:05.128Z,-3.60
2018-02-17T05:37:04.641Z,-3.60
2018-02-17T05:38:05.560Z,-3.50
2018-02-17T05:39:05.368Z,-3.50
2018-02-17T05:40:05.292Z,-3.50
2018-02-17T05:41:04.794Z,-3.50
2018-02-17T05:42:04.963Z,-3.50
2018-02-17T05:43:05.557Z,-3.50
2018-02-17T05:44:04.909Z,-3.50
2018-02-17T05:45:05.007Z,-3.50
2018-02-17T05:46:05.731Z,-3.50
2018-02-17T05:47:05.075Z,-3.50
2018-02-17T05:48:05.484Z,-3.50
2018-02-17T05:49:05.551Z,-3.50
2018-02-17T05:50:04.713Z,-3.50
2018-02-17T05:51:05.257Z,-3.50
2018-02-17T05:52:04.798Z,-3.50
2018-02-17T05:53:04.733Z,-3.50
2018-02-17T05:54:05.001Z,-3.50
2018-02-17T05:55:04.951Z,-3.50
2018-02-17T05:56:05.412Z,-3.50
2018-02-17T05:57:05.519Z,-3.50
2018-02-17T05:58:05.866Z,-3.50
2018-02-17T05:59:05.396Z,-3.50
2018-02-17T06:00:05.093Z,-3.50
2018-02-17T06:01:04.841Z,-3.50
2018-02-17T06:02:04.981Z,-3.50
2018-02-17T06:03:04.873Z,-3.50
2018-02-17T06:04:05.314Z,-3.50
2018-02-17T06:05:05.080Z,-3.50
2018-02-17T06:06:04.943Z,-3.50
2018-02-17T06:07:04.900Z,-3.50
2018-02-17T06:08:05.692Z,-3.50
2018-02-17T06:09:05.023Z,-3.50
2018-02-17T06:10:05.055Z,-3.50
2018-02-17T06:11:05.616Z,-3.50
2018-02-17T06:12:05.412Z,-3.50
2018-02-17T06:13:05.161Z,-3.50
2018-02-17T06:14:04.801Z,-3.40
2018-02-17T06:15:04.827Z,-3.50
2018-02-17T06:16:04.696Z,-3.40
2018-02-17T06:17:05.275Z,-3.40
2018-02-17T06:18:05.322Z,-3.40
2018-02-17T06:19:05.276Z,-3.40
2018-02-17T06:20:05.150Z,-3.40
2018-02-17T06:21:04.738Z,-3.40
2018-02-17T06:22:05.535Z,-3.40
2018-02-17T06:23:05.241Z,-3.40
2018-02-17T06:24:05.363Z,-3.40
2018-02-17T06:25:04.978Z,-3.40
2018-02-17T06:26:04.709Z,-3.40
2018-02-17T06:27:05.650Z,-3.40
2018-02-17T06:28:04.870Z,-3.50
2018-02-17T06:29:05.538Z,-3.40
2018-02-17T06:30:05.343Z,-3.40
2018-02-17T06:31:05.382Z,-3.40
2018-02-17T06:32:04.918Z,-3.40
2018-02-17T06:33:05.081Z,-3.40
2018-02-17T06:34:04.893Z,-3.40
2018-02-17T06:35:04.782Z,-3.40
2018-02-17T06:36:05.406Z,-3.40
2018-02-17T06:37:06.111Z,-3.30
2018-02-17T06:38:05.169Z,-3.30
2018-02-17T06:39:05.558Z,-3.30
2018-02-17T06:40:05.215Z,-3.30
2018-02-17T06:41:05.085Z,-3.30
2018-02-17T06:42:05.588Z,-3.30
2018-02-17T06:43:05.051Z,-3.30
2018-02-17T06:44:04.980Z,-3.30
2018-02-17T06:45:05.666Z,-3.30
2018-02-17T06:46:05.153Z,-3.30
2018-02-17T06:47:05.002Z,-3.20
2018-02-17T06:48:05.542Z,-3.20
2018-02-17T06:49:05.141Z,-3.20
2018-02-17T06:50:05.070Z,-3.20
2018-02-17T06:51:04.732Z,-3.20
2018-02-17T06:52:04.668Z,-3.20
2018-02-17T06:53:05.429Z,-3.20
2018-02-17T06:54:05.455Z,-3.20
2018-02-17T06:55:04.911Z,-3.20
2018-02-17T06:56:05.720Z,-3.20
2018-02-17T06:57:05.100Z,-3.20
2018-02-17T06:58:04.949Z,-3.20
2018-02-17T06:59:10.248Z,-3.10
2018-02-17T07:00:05.108Z,-3.10
2018-02-17T07:01:05.216Z,-3.10
2018-02-17T07:02:04.793Z,-3.10
2018-02-17T07:03:05.046Z,-3.10
2018-02-17T07:04:04.970Z,-3.10
2018-02-17T07:05:05.360Z,-3.10
2018-02-17T07:06:04.895Z,-3.10
2018-02-17T07:07:05.496Z,-3.10
2018-02-17T07:08:05.419Z,-3.10
2018-02-17T07:09:05.239Z,-3.10
2018-02-17T07:10:04.874Z,-3.00
2018-02-17T07:11:04.716Z,-3.00
2018-02-17T07:12:05.192Z,-3.00
2018-02-17T07:13:05.767Z,-3.00
2018-02-17T07:14:05.017Z,-3.00
2018-02-17T07:15:05.362Z,-3.00
2018-02-17T07:16:05.321Z,-3.00
2018-02-17T07:17:04.916Z,-3.00
2018-02-17T07:18:05.485Z,-3.00
2018-02-17T07:19:05.505Z,-3.00
2018-02-17T07:20:05.603Z,-3.00
2018-02-17T07:21:05.197Z,-3.00
2018-02-17T07:22:04.818Z,-2.90
2018-02-17T07:23:05.497Z,-2.90
2018-02-17T07:24:05.231Z,-2.90
2018-02-17T07:25:05.598Z,-2.90
2018-02-17T07:26:04.822Z,-2.90
2018-02-17T07:27:05.255Z,-2.80
2018-02-17T07:28:04.972Z,-2.80
2018-02-17T07:29:05.422Z,-2.80
2018-02-17T07:30:06.491Z,-2.80
2018-02-17T07:31:05.002Z,-2.80
2018-02-17T07:32:04.892Z,-2.80
2018-02-17T07:33:05.250Z,-2.80
2018-02-17T07:34:05.175Z,-2.70
2018-02-17T07:35:04.833Z,-2.70
2018-02-17T07:36:05.427Z,-2.70
2018-02-17T07:37:04.672Z,-2.70
2018-02-17T07:38:05.261Z,-2.70
2018-02-17T07:39:04.649Z,-2.60
2018-02-17T07:40:05.043Z,-2.60
2018-02-17T07:41:04.736Z,-2.60
2018-02-17T07:42:05.291Z,-2.60
2018-02-17T07:43:04.898Z,-2.60
2018-02-17T07:44:04.819Z,-2.60
2018-02-17T07:45:05.593Z,-2.50
2018-02-17T07:46:04.888Z,-2.50
2018-02-17T07:47:06.278Z,-2.50
2018-02-17T07:48:04.844Z,-2.50
2018-02-17T07:49:05.294Z,-2.50
2018-02-17T07:50:05.467Z,-2.50
2018-02-17T07:51:05.570Z,-2.50
2018-02-17T07:52:05.304Z,-2.50
2018-02-17T07:53:05.155Z,-2.50
2018-02-17T07:54:04.996Z,-2.40
2018-02-17T07:55:05.103Z,-2.40
2018-02-17T07:56:04.767Z,-2.40
2018-02-17T07:57:05.397Z,-2.40
2018-02-17T07:58:05.532Z,-2.40
2018-02-17T07:59:04.703Z,-2.40
2018-02-17T08:00:05.201Z,-2.30
2018-02-17T08:01:05.203Z,-2.30
2018-02-17T08:02:04.952Z,-2.30
2018-02-17T08:03:05.018Z,-2.30
2018-02-17T08:04:05.679Z,-2.20
2018-02-17T08:05:05.319Z,-2.20
2018-02-17T08:06:05.144Z,-2.20
2018-02-17T08:07:04.888Z,-2.20
2018-02-17T08:08:04.907Z,-2.20
2018-02-17T08:09:05.394Z,-2.20
2018-02-17T08:10:05.199Z,-2.10
2018-02-17T08:11:05.220Z,-2.10
2018-02-17T08:12:04.810Z,-2.10
2018-02-17T08:13:05.075Z,-2.10
2018-02-17T08:14:04.894Z,-2.00
2018-02-17T08:15:05.022Z,-2.00
2018-02-17T08:16:05.579Z,-2.00
2018-02-17T08:17:05.465Z,-2.00
2018-02-17T08:18:05.691Z,-2.00
2018-02-17T08:19:04.805Z,-2.00
2018-02-17T08:20:04.998Z,-1.90
2018-02-17T08:21:04.995Z,-1.90
2018-02-17T08:22:04.982Z,-1.90
2018-02-17T08:23:04.804Z,-1.90
2018-02-17T08:24:05.182Z,-1.90
2018-02-17T08:25:05.557Z,-1.90
2018-02-17T08:26:05.631Z,-1.80
2018-02-17T08:27:05.510Z,-1.80
2018-02-17T08:28:05.094Z,-1.80
2018-02-17T08:29:04.954Z,-1.80
2018-02-17T08:30:04.925Z,-1.80
2018-02-17T08:31:04.807Z,-1.70
2018-02-17T08:32:05.379Z,-1.70
2018-02-17T08:33:05.076Z,-1.70
2018-02-17T08:34:05.032Z,-1.70
2018-02-17T08:35:04.716Z,-1.70
2018-02-17T08:36:05.259Z,-1.60
2018-02-17T08:37:05.578Z,-1.60
2018-02-17T08:38:05.572Z,-1.60
2018-02-17T08:39:04.817Z,-1.50
2018-02-17T08:40:05.349Z,-1.50
2018-02-17T08:41:04.822Z,-1.50
2018-02-17T08:42:05.715Z,-1.50
2018-02-17T08:43:05.069Z,-1.50
2018-02-17T08:44:04.930Z,-1.40
2018-02-17T08:45:04.930Z,-1.40
2018-02-17T08:46:04.745Z,-1.40
2018-02-17T08:47:04.913Z,-1.40
2018-02-17T08:48:04.845Z,-1.40
2018-02-17T08:49:05.306Z,-1.30
2018-02-17T08:50:05.106Z,-1.30
2018-02-17T08:51:05.712Z,-1.30
2018-02-17T08:52:05.187Z,-1.20
2018-02-17T08:53:04.615Z,-1.20
2018-02-17T08:54:05.579Z,-1.20
2018-02-17T08:55:05.449Z,-1.20
2018-02-17T08:56:05.299Z,-1.20
2018-02-17T08:57:05.199Z,-1.10
2018-02-17T08:58:05.545Z,-1.10
2018-02-17T08:59:05.220Z,-1.10
2018-02-17T09:00:04.957Z,-1.00
2018-02-17T09:01:05.114Z,-1.00
2018-02-17T09:02:05.679Z,-1.00
2018-02-17T09:03:04.869Z,-1.00
2018-02-17T09:04:05.434Z,-0.90
2018-02-17T09:05:05.206Z,-0.90
2018-02-17T09:06:05.196Z,-0.90
2018-02-17T09:07:05.142Z,-0.80
2018-02-17T09:08:05.139Z,-0.80
2018-02-17T09:09:04.921Z,-0.80
2018-02-17T09:10:04.734Z,-0.80
2018-02-17T09:11:05.528Z,-0.80
2018-02-17T09:12:05.129Z,-0.70
2018-02-17T09:13:05.664Z,-0.70
2018-02-17T09:14:05.541Z,-0.70
2018-02-17T09:15:04.642Z,-0.70
2018-02-17T09:16:05.227Z,-0.60
2018-02-17T09:17:05.704Z,-0.60
2018-02-17T09:18:05.565Z,-0.60
2018-02-17T09:19:05.483Z,-0.60
2018-02-17T09:20:05.189Z,-0.50
2018-02-17T09:21:05.138Z,-0.50
2018-02-17T09:22:04.948Z,-0.50
2018-02-17T09:23:04.942Z,-0.50
2018-02-17T09:24:05.557Z,-0.40
2018-02-17T09:25:05.134Z,-0.40
2018-02-17T09:26:05.765Z,-0.40
2018-02-17T09:27:04.711Z,-0.40
2018-02-17T09:28:05.307Z,-0.30
2018-02-17T09:29:05.110Z,-0.30
2018-02-17T09:30:05.013Z,-0.30
2018-02-17T09:31:05.690Z,-0.20
2018-02-17T09:32:04.722Z,-0.20
2018-02-17T09:33:05.883Z,-0.20
2018-02-17T09:34:05.018Z,-0.20
2018-02-17T09:35:04.976Z,-0.10
2018-02-17T09:36:05.087Z,-0.10
2018-02-17T09:37:05.152Z,-0.10
2018-02-17T09:38:04.941Z,-0.10
2018-02-17T09:39:04.875Z,0.00
2018-02-17T09:40:05.281Z,0.00
2018-02-17T09:41:04.893Z,0.00
2018-02-17T09:42:04.945Z,0.00
2018-02-17T09:43:04.798Z,0.00
2018-02-17T09:44:04.865Z,0.00
2018-02-17T09:45:05.196Z,0.10
2018-02-17T09:46:05.304Z,0.10
2018-02-17T09:47:04.769Z,0.10
2018-02-17T09:48:05.336Z,0.10
2018-02-17T09:49:05.575Z,0.10
2018-02-17T09:50:05.104Z,0.10
2018-02-17T09:51:06.834Z,0.10
2018-02-17T09:52:04.871Z,0.10
2018-02-17T09:53:05.204Z,0.10
2018-02-17T09:54:05.137Z,0.20
2018-02-17T09:55:05.511Z,0.20
2018-02-17T09:56:05.207Z,0.20
2018-02-17T09:57:05.066Z,0.20
2018-02-17T09:58:05.681Z,0.20
2018-02-17T09:59:04.922Z,0.20
2018-02-17T10:00:04.836Z,0.30
2018-02-17T10:01:05.418Z,0.30
2018-02-17T10:02:05.130Z,0.30
2018-02-17T10:03:05.093Z,0.30
2018-02-17T10:04:04.933Z,0.30
2018-02-17T10:05:04.890Z,0.40
2018-02-17T10:06:04.722Z,0.30
2018-02-17T10:07:05.406Z,0.40
2018-02-17T10:08:05.417Z,0.40
2018-02-17T10:09:04.924Z,0.40
2018-02-17T10:10:05.453Z,0.40
2018-02-17T10:11:05.514Z,0.40
2018-02-17T10:12:04.648Z,0.50
2018-02-17T10:13:05.019Z,0.50
2018-02-17T10:14:05.222Z,0.50
2018-02-17T10:15:05.226Z,0.50
2018-02-17T10:16:05.504Z,0.60
2018-02-17T10:17:04.889Z,0.60
2018-02-17T10:18:05.665Z,0.60
2018-02-17T10:19:05.584Z,0.60
2018-02-17T10:20:05.386Z,0.70
2018-02-17T10:21:05.019Z,0.70
2018-02-17T10:22:05.468Z,0.70
2018-02-17T10:23:05.420Z,0.80
2018-02-17T10:24:04.839Z,0.80
2018-02-17T10:25:04.669Z,0.80
2018-02-17T10:26:05.151Z,0.80
2018-02-17T10:27:04.930Z,0.80
2018-02-17T10:28:05.566Z,0.90
2018-02-17T10:29:05.485Z,0.90
2018-02-17T10:30:05.283Z,0.90
2018-02-17T10:31:04.744Z,1.00
2018-02-17T10:32:05.324Z,1.00
2018-02-17T10:33:04.919Z,1.00
2018-02-17T10:34:05.097Z,1.00
2018-02-17T10:35:04.693Z,1.10
2018-02-17T10:36:04.959Z,1.10
2018-02-17T10:37:04.772Z,1.10
2018-02-17T10:38:05.426Z,1.10
2018-02-17T10:39:04.608Z,1.20
2018-02-17T10:40:05.104Z,1.20
2018-02-17T10:41:05.235Z,1.20
2018-02-17T10:42:04.988Z,1.30
2018-02-17T10:43:05.452Z,1.30
2018-02-17T10:44:05.268Z,1.30
2018-02-17T10:45:04.803Z,1.30
2018-02-17T10:46:05.425Z,1.30
2018-02-17T10:47:04.765Z,1.30
2018-02-17T10:48:05.215Z,1.40
2018-02-17T10:49:05.156Z,1.40
2018-02-17T10:50:04.642Z,1.40
2018-02-17T10:51:04.918Z,1.40
2018-02-17T10:52:05.373Z,1.50
2018-02-17T10:53:05.084Z,1.50
2018-02-17T10:54:05.513Z,1.50
2018-02-17T10:55:05.862Z,1.50
2018-02-17T10:56:05.070Z,1.50
2018-02-17T10:57:04.844Z,1.60
2018-02-17T10:58:05.289Z,1.60
2018-02-17T10:59:04.955Z,1.60
2018-02-17T11:00:05.008Z,1.60
2018-02-17T11:01:05.579Z,1.60
2018-02-17T11:02:05.298Z,1.60
2018-02-17T11:03:05.230Z,1.70
2018-02-17T11:04:05.461Z,1.70
2018-02-17T11:05:04.887Z,1.70
2018-02-17T11:06:05.426Z,1.70
2018-02-17T11:07:05.014Z,1.70
2018-02-17T11:08:05.478Z,1.80
2018-02-17T11:09:04.994Z,1.80
2018-02-17T11:10:05.226Z,1.80
2018-02-17T11:11:04.634Z,1.90
2018-02-17T11:12:05.479Z,1.90
2018-02-17T11:13:05.389Z,1.90
2018-02-17T11:14:05.138Z,1.90
2018-02-17T11:15:05.548Z,1.90
2018-02-17T11:16:05.127Z,1.90
2018-02-17T11:17:05.058Z,2.00
2018-02-17T11:18:05.004Z,2.00
2018-02-17T11:19:05.166Z,2.00
2018-02-17T11:20:05.029Z,2.00
2018-02-17T11:21:04.738Z,2.00
2018-02-17T11:22:05.199Z,2.00
2018-02-17T11:23:04.565Z,2.00
2018-02-17T11:24:05.316Z,2.00
2018-02-17T11:25:05.284Z,2.00
2018-02-17T11:26:04.701Z,2.00
2018-02-17T11:27:05.100Z,2.00
2018-02-17T11:28:04.999Z,2.10
2018-02-17T11:29:05.396Z,2.00
2018-02-17T11:30:04.656Z,2.10
2018-02-17T11:31:05.428Z,2.10
2018-02-17T11:32:04.850Z,2.10
2018-02-17T11:33:05.376Z,2.10
2018-02-17T11:34:04.917Z,2.10
2018-02-17T11:35:04.762Z,2.10
2018-02-17T11:36:05.339Z,2.10
2018-02-17T11:37:08.253Z,2.10
2018-02-17T11:38:05.099Z,2.10
2018-02-17T11:39:05.028Z,2.10
2018-02-17T11:40:05.399Z,2.10
2018-02-17T11:41:05.258Z,2.10
2018-02-17T11:42:04.671Z,2.10
2018-02-17T11:43:05.053Z,2.10
2018-02-17T11:44:04.662Z,2.20
2018-02-17T11:45:05.546Z,2.20
2018-02-17T11:46:05.527Z,2.20
2018-02-17T11:47:05.090Z,2.20
2018-02-17T11:48:05.170Z,2.20
2018-02-17T11:49:04.977Z,2.20
2018-02-17T11:50:04.641Z,2.20
2018-02-17T11:51:05.574Z,2.20
2018-02-17T11:52:05.287Z,2.20
2018-02-17T11:53:05.023Z,2.20
2018-02-17T11:54:04.620Z,2.20
2018-02-17T11:55:04.698Z,2.20
2018-02-17T11:56:05.043Z,2.30
2018-02-17T11:57:05.416Z,2.20
2018-02-17T11:58:05.259Z,2.20
2018-02-17T11:59:04.713Z,2.30
2018-02-17T12:00:04.997Z,2.30
2018-02-17T12:01:04.572Z,2.30
2018-02-17T12:02:05.552Z,2.30
2018-02-17T12:03:04.859Z,2.30
2018-02-17T12:04:05.079Z,2.30
2018-02-17T12:05:04.655Z,2.30
2018-02-17T12:06:05.097Z,2.30
2018-02-17T12:07:05.481Z,2.30
2018-02-17T12:08:05.025Z,2.30
2018-02-17T12:09:05.448Z,2.30
2018-02-17T12:10:05.459Z,2.30
2018-02-17T12:11:05.106Z,2.30
2018-02-17T12:12:04.620Z,2.40
2018-02-17T12:13:04.590Z,2.40
2018-02-17T12:14:05.412Z,2.40
2018-02-17T12:15:04.828Z,2.40
2018-02-17T12:16:04.768Z,2.40
2018-02-17T12:17:05.539Z,2.40
2018-02-17T12:18:05.407Z,2.40
2018-02-17T12:19:04.946Z,2.40
2018-02-17T12:20:05.483Z,2.40
2018-02-17T12:21:04.991Z,2.40
2018-02-17T12:22:04.865Z,2.40
2018-02-17T12:23:05.349Z,2.40
2018-02-17T12:24:05.456Z,2.50
2018-02-17T12:25:04.604Z,2.50
2018-02-17T12:26:05.181Z,2.50
2018-02-17T12:27:04.768Z,2.50
2018-02-17T12:28:05.201Z,2.50
2018-02-17T12:29:05.138Z,2.50
2018-02-17T12:30:04.843Z,2.50
2018-02-17T12:31:04.744Z,2.50
2018-02-17T12:32:05.185Z,2.50
2018-02-17T12:33:06.267Z,2.60
2018-02-17T12:34:05.252Z,2.60
2018-02-17T12:35:04.847Z,2.60
2018-02-17T12:36:04.687Z,2.60
2018-02-17T12:37:04.904Z,2.60
2018-02-17T12:38:05.274Z,2.60
2018-02-17T12:39:05.281Z,2.60
2018-02-17T12:40:05.551Z,2.60
2018-02-17T12:41:05.469Z,2.60
2018-02-17T12:42:05.015Z,2.60
2018-02-17T12:43:04.682Z,2.60
2018-02-17T12:44:04.851Z,2.70
2018-02-17T12:45:04.917Z,2.70
2018-02-17T12:46:04.714Z,2.70
2018-02-17T12:47:05.064Z,2.70
2018-02-17T12:48:04.984Z,2.70
2018-02-17T12:49:04.579Z,2.70
2018-02-17T12:50:05.184Z,2.70
2018-02-17T12:51:05.192Z,2.70
2018-02-17T12:52:04.829Z,2.70
2018-02-17T12:53:04.808Z,2.70
2018-02-17T12:54:05.185Z,2.80
2018-02-17T12:55:05.571Z,2.80
2018-02-17T12:56:04.929Z,2.80
2018-02-17T12:57:05.307Z,2.80
2018-02-17T12:58:05.397Z,2.80
2018-02-17T12:59:04.760Z,2.80