createdAt,value
2022-09-23T05:32:19.115Z,99.90
2022-09-23T05:35:20.763Z,99.90
2022-09-23T05:38:22.659Z,99.90
2022-09-23T05:41:25.713Z,99.90
2022-09-23T05:44:27.383Z,99.90
2022-09-23T05:47:29.037Z,99.90
2022-09-23T05:50:30.958Z,99.90
2022-09-23T05:53:32.651Z,99.90
2022-09-23T05:56:35.614Z,99.90
2022-09-23T05:59:38.038Z,99.90
2022-09-23T06:02:40.303Z,99.90
2022-09-23T06:05:42.485Z,99.90
2022-09-23T06:08:46.194Z,99.90
2022-09-23T06:11:49.070Z,99.90
2022-09-23T06:49:51.939Z,99.90
2022-09-23T06:52:56.478Z,99.90
2022-09-23T06:56:00.380Z,99.90
2022-09-23T06:59:02.069Z,99.90
2022-09-23T07:02:03.952Z,99.90
2022-09-23T07:05:09.513Z,99.90
2022-09-23T07:08:11.244Z,99.90
2022-09-23T07:11:13.396Z,99.90
2022-09-23T07:14:15.629Z,99.90
2022-09-23T07:17:17.572Z,99.90
2022-09-23T07:20:20.343Z,99.90
2022-09-23T07:23:22.288Z,99.90
2022-09-23T07:26:25.178Z,99.90
2022-09-23T07:29:26.975Z,99.90
2022-09-23T07:32:36.074Z,99.90
2022-09-23T07:35:44.513Z,99.90
2022-09-23T07:38:47.522Z,99.90
2022-09-23T07:41:49.307Z,99.90
2022-09-23T07:44:52.513Z,99.90
2022-09-23T07:47:55.541Z,99.90
2022-09-23T07:50:59.793Z,99.90
2022-09-23T07:54:01.817Z,99.90
2022-09-23T07:57:03.792Z,99.90
2022-09-23T08:00:06.611Z,99.90
2022-09-23T08:03:10.259Z,99.90
2022-09-23T08:06:13.813Z,99.90
2022-09-23T08:09:18.562Z,99.90
2022-09-23T08:12:20.781Z,99.90
2022-09-23T08:15:22.949Z,99.90
2022-09-23T08:18:25.792Z,99.90
2022-09-23T08:21:29.903Z,99.90
2022-09-23T08:24:32.447Z,99.90
2022-09-23T08:27:34.553Z,99.90
2022-09-23T08:30:36.324Z,99.90
2022-09-23T08:33:38.171Z,99.90
2022-09-23T08:36:41.200Z,99.90
2022-09-23T08:39:43.034Z,99.90
2022-09-23T08:42:46.060Z,99.90
2022-09-23T08:45:48.114Z,99.90
2022-09-23T08:48:50.849Z,99.90
2022-09-23T08:51:54.956Z,99.90
2022-09-23T08:54:56.929Z,99.90
2022-09-23T08:58:38.847Z,99.90
2022-09-23T09:01:46.401Z,99.90
2022-09-23T09:04:53.999Z,99.90
2022-09-23T09:07:58.694Z,99.90
2022-09-23T09:11:00.853Z,99.90
2022-09-23T09:14:25.379Z,99.90
2022-09-23T09:17:39.831Z,99.90
2022-09-23T09:20:59.662Z,99.90
2022-09-23T09:24:03.336Z,99.90
2022-09-23T09:27:12.411Z,99.90
2022-09-23T09:30:14.859Z,98.50
2022-09-23T09:33:23.905Z,96.40
2022-09-23T09:36:48.809Z,96.10
2022-09-23T09:39:50.775Z,99.90
2022-09-23T09:42:52.942Z,98.60
2022-09-23T09:46:18.391Z,98.00
2022-09-23T09:49:29.722Z,98.60
2022-09-23T09:52:31.910Z,96.40
2022-09-23T09:55:34.298Z,96.30
2022-09-23T09:58:55.892Z,98.70
2022-09-23T10:02:22.133Z,96.40
2022-09-23T10:05:27.275Z,96.30
2022-09-23T10:08:36.130Z,95.30
2022-09-23T10:11:39.020Z,96.40
2022-09-23T10:14:41.376Z,98.20
2022-09-23T10:17:43.235Z,98.30
2022-09-23T10:20:46.158Z,97.90
2022-09-23T10:23:52.566Z,97.20
2022-09-23T10:27:00.560Z,97.10
2022-09-23T10:30:07.392Z,98.70
2022-09-23T10:33:26.977Z,99.90
2022-09-23T10:36:31.149Z,98.30
2022-09-23T10:39:53.265Z,98.10
2022-09-23T10:43:28.375Z,99.30
2022-09-23T10:46:39.609Z,98.10
2022-09-23T10:50:07.921Z,99.90
2022-09-23T10:53:35.257Z,99.90
2022-09-23T10:56:45.726Z,98.20
2022-09-23T11:00:02.573Z,97.40
2022-09-23T11:03:27.961Z,96.80
2022-09-23T11:06:41.828Z,97.40
2022-09-23T11:09:59.574Z,97.70
2022-09-23T11:13:14.190Z,95.60
2022-09-23T11:16:41.556Z,96.60
2022-09-23T11:20:12.102Z,95.30
2022-09-23T11:23:29.149Z,95.70
2022-09-23T11:27:00.680Z,95.70
2022-09-23T11:30:14.956Z,97.90
2022-09-23T11:33:37.707Z,99.90
2022-09-23T11:36:46.927Z,98.00
2022-09-23T11:39:59.878Z,98.40
2022-09-23T11:43:24.220Z,99.90
2022-09-23T11:46:46.780Z,99.90
2022-09-23T11:50:17.741Z,99.90
2022-09-23T11:53:45.498Z,99.90
2022-09-23T11:56:53.320Z,99.90
2022-09-23T12:00:01.448Z,99.90
2022-09-23T12:03:44.945Z,99.90
2022-09-23T12:06:52.514Z,99.90
2022-09-23T12:10:11.893Z,99.90
2022-09-23T12:13:23.496Z,99.90
2022-09-23T12:16:42.490Z,99.90
2022-09-23T12:20:09.188Z,99.90
2022-09-23T12:23:32.624Z,99.90
2022-09-23T12:26:35.385Z,99.90
2022-09-23T12:29:39.502Z,99.90
2022-09-23T12:32:42.345Z,99.90
2022-09-23T12:35:46.210Z,99.90
2022-09-23T12:38:53.258Z,99.90
2022-09-23T12:42:00.818Z,99.90
2022-09-23T12:45:32.707Z,99.90
2022-09-23T12:48:59.025Z,99.90
2022-09-23T12:52:20.695Z,99.90
2022-09-23T12:55:23.210Z,99.90
2022-09-23T12:58:46.130Z,99.90
2022-09-23T13:01:48.411Z,99.90
2022-09-23T13:05:34.847Z,99.90
2022-09-23T13:08:39.837Z,99.90
2022-09-23T13:11:43.871Z,99.90
2022-09-23T13:14:49.619Z,99.90
2022-09-23T13:17:51.324Z,99.90
2022-09-23T13:20:54.887Z,99.90
2022-09-23T13:24:19.425Z,99.90
2022-09-23T13:27:26.905Z,99.90
2022-09-23T13:30:28.856Z,99.90
2022-09-23T13:33:54.507Z,99.90
2022-09-23T13:36:56.224Z,99.90
2022-09-23T13:40:17.418Z,99.90
2022-09-23T13:43:42.603Z,99.90
2022-09-23T13:46:48.483Z,99.90
2022-09-23T13:49:50.451Z,99.90
2022-09-23T13:52:54.739Z,99.90
2022-09-23T13:56:15.756Z,99.90
2022-09-23T13:59:25.816Z,99.90
2022-09-23T14:02:28.607Z,99.90
2022-09-23T14:05:37.587Z,99.90
2022-09-23T14:08:41.359Z,99.90
2022-09-23T14:11:43.936Z,99.90
2022-09-23T14:14:46.470Z,99.90
2022-09-23T14:17:53.119Z,99.90
2022-09-23T14:20:54.829Z,99.90
2022-09-23T14:23:56.630Z,99.90
2022-09-23T14:27:36.190Z,99.90
2022-09-23T14:30:38.473Z,99.90
2022-09-23T14:33:42.351Z,99.90
2022-09-23T14:37:04.016Z,99.90
2022-09-23T14:40:12.142Z,99.90
2022-09-23T14:43:24.849Z,99.90
2022-09-23T14:46:29.457Z,99.90
2022-09-23T14:49:31.962Z,99.90
2022-09-23T14:52:34.595Z,99.90
2022-09-23T14:55:37.271Z,99.90
2022-09-23T14:58:59.680Z,99.90
2022-09-23T15:02:01.884Z,99.90
2022-09-23T15:05:30.901Z,99.90
2022-09-23T15:08:33.890Z,99.90
2022-09-23T15:11:36.054Z,99.90
2022-09-23T15:14:43.245Z,99.90
2022-09-23T15:17:45.821Z,99.90
2022-09-23T15:20:52.243Z,99.90
2022-09-23T15:23:56.219Z,99.90
2022-09-23T15:26:58.018Z,99.90
2022-09-23T15:30:17.121Z,99.90
2022-09-23T15:33:19.745Z,99.90
2022-09-23T15:36:25.870Z,99.90
2022-09-23T15:39:35.746Z,99.90
2022-09-23T15:42:38.442Z,99.90
2022-09-23T15:45:44.631Z,99.90
2022-09-23T15:48:58.599Z,99.90
2022-09-23T15:52:02.567Z,99.90
2022-09-23T15:55:16.068Z,99.90
2022-09-23T15:58:18.968Z,99.90
