createdAt,value
2018-06-08T00:01:27.622Z,99.90
2018-06-08T00:03:55.392Z,99.90
2018-06-08T00:08:51.559Z,99.90
2018-06-08T00:11:19.699Z,99.90
2018-06-08T00:13:47.575Z,99.90
2018-06-08T00:16:15.455Z,99.90
2018-06-08T00:18:43.313Z,99.90
2018-06-08T00:21:11.167Z,99.90
2018-06-08T00:23:39.234Z,99.90
2018-06-08T00:26:07.923Z,99.90
2018-06-08T00:28:36.615Z,99.90
2018-06-08T00:31:04.327Z,99.90
2018-06-08T00:33:32.144Z,99.90
2018-06-08T00:35:59.871Z,99.90
2018-06-08T00:38:27.961Z,99.90
2018-06-08T00:40:55.796Z,99.90
2018-06-08T00:43:23.478Z,99.90
2018-06-08T00:45:51.224Z,99.90
2018-06-08T00:48:19.005Z,99.90
2018-06-08T00:50:46.747Z,99.90
2018-06-08T00:53:14.469Z,99.90
2018-06-08T00:55:42.231Z,99.90
2018-06-08T00:58:09.952Z,99.90
2018-06-08T01:00:37.708Z,99.90
2018-06-08T01:03:05.586Z,99.90
2018-06-08T01:05:33.319Z,99.90
2018-06-08T01:08:01.077Z,99.90
2018-06-08T01:12:56.450Z,99.90
2018-06-08T01:15:24.172Z,99.90
2018-06-08T01:17:51.887Z,99.90
2018-06-08T01:20:19.611Z,99.90
2018-06-08T01:22:47.382Z,99.90
2018-06-08T01:25:15.568Z,99.90
2018-06-08T01:27:43.272Z,99.90
2018-06-08T01:30:10.983Z,99.90
2018-06-08T01:32:38.720Z,99.90
2018-06-08T01:37:34.108Z,99.90
2018-06-08T01:40:01.821Z,99.90
2018-06-08T01:42:29.592Z,99.90
2018-06-08T01:44:57.318Z,99.90
2018-06-08T01:47:25.108Z,99.90
2018-06-08T01:49:52.850Z,99.90
2018-06-08T01:52:20.559Z,99.90
2018-06-08T01:54:48.263Z,99.90
2018-06-08T01:57:16.003Z,99.90
2018-06-08T01:59:43.803Z,99.90
2018-06-08T02:02:11.580Z,99.90
2018-06-08T02:07:06.924Z,99.90
2018-06-08T02:09:34.671Z,99.90
2018-06-08T02:14:30.020Z,99.90
2018-06-08T02:16:57.774Z,99.90
2018-06-08T02:19:25.559Z,99.90
2018-06-08T02:21:53.304Z,99.90
2018-06-08T02:24:21.051Z,99.90
2018-06-08T02:26:48.776Z,99.90
2018-06-08T02:29:16.573Z,99.90
2018-06-08T02:31:44.306Z,99.90
2018-06-08T02:34:12.051Z,99.90
2018-06-08T02:36:39.788Z,99.90
2018-06-08T02:39:08.214Z,99.90
2018-06-08T02:41:36.460Z,99.90
2018-06-08T02:44:04.311Z,99.90
2018-06-08T02:46:32.249Z,99.90
2018-06-08T02:48:59.968Z,99.90
2018-06-08T02:51:27.784Z,99.90
2018-06-08T02:53:55.528Z,99.90
2018-06-08T02:56:23.280Z,99.90
2018-06-08T02:58:51.016Z,99.90
2018-06-08T03:01:18.776Z,99.90
2018-06-08T03:03:46.539Z,99.90
2018-06-08T03:06:14.320Z,99.90
2018-06-08T03:08:42.060Z,99.90
2018-06-08T03:11:09.835Z,99.90
2018-06-08T03:13:37.556Z,99.90
2018-06-08T03:16:05.387Z,99.90
2018-06-08T03:18:33.131Z,99.90
2018-06-08T03:21:00.874Z,99.90
2018-06-08T03:25:56.228Z,99.90
2018-06-08T03:28:23.943Z,99.90
2018-06-08T03:30:51.707Z,99.90
2018-06-08T03:33:19.412Z,99.90
2018-06-08T03:35:47.131Z,99.90
2018-06-08T03:38:14.900Z,99.90
2018-06-08T03:40:42.634Z,99.90
2018-06-08T03:43:10.359Z,99.90
2018-06-08T03:48:05.743Z,99.90
2018-06-08T03:50:33.464Z,99.90
2018-06-08T03:53:01.211Z,99.90
2018-06-08T03:55:28.969Z,99.90
2018-06-08T03:57:56.744Z,99.90
2018-06-08T04:00:24.504Z,99.90
2018-06-08T04:02:52.242Z,99.90
2018-06-08T04:05:20.007Z,99.90
2018-06-08T04:07:47.740Z,99.90
2018-06-08T04:10:15.500Z,99.90
2018-06-08T04:12:43.229Z,99.90
2018-06-08T04:15:11.008Z,99.90
2018-06-08T04:17:39.812Z,99.90
2018-06-08T04:20:07.688Z,99.90
2018-06-08T04:22:35.464Z,99.90
2018-06-08T04:25:03.281Z,99.90
2018-06-08T04:27:31.055Z,99.90
2018-06-08T04:29:58.887Z,99.90
2018-06-08T04:34:54.309Z,99.90
2018-06-08T04:37:22.108Z,99.90
2018-06-08T04:39:49.845Z,99.90
2018-06-08T04:44:45.273Z,99.90
2018-06-08T04:49:40.666Z,99.90
2018-06-08T04:52:08.484Z,99.90
2018-06-08T04:54:36.265Z,99.90
2018-06-08T04:57:04.027Z,99.90
2018-06-08T04:59:31.796Z,99.90
2018-06-08T05:01:59.531Z,99.90
2018-06-08T05:04:27.274Z,99.90
2018-06-08T05:06:55.012Z,99.90
2018-06-08T05:09:22.780Z,99.90
2018-06-08T05:11:50.544Z,99.90
2018-06-08T05:14:18.316Z,99.90
2018-06-08T05:16:46.120Z,99.90
2018-06-08T05:19:13.907Z,99.90
2018-06-08T05:21:41.676Z,99.90
2018-06-08T05:24:09.456Z,99.90
2018-06-08T05:26:37.224Z,99.90
2018-06-08T05:29:05.031Z,99.90
2018-06-08T05:31:32.776Z,99.90
2018-06-08T05:34:00.568Z,99.90
2018-06-08T05:38:55.965Z,99.90
2018-06-08T05:41:23.719Z,99.90
2018-06-08T05:43:51.528Z,99.90
2018-06-08T05:48:46.911Z,99.90
2018-06-08T05:51:14.699Z,99.90
2018-06-08T05:53:42.482Z,99.90
2018-06-08T05:58:37.925Z,99.90
2018-06-08T06:01:05.784Z,99.90
2018-06-08T06:06:01.188Z,99.90
2018-06-08T06:08:29.482Z,99.90
2018-06-08T06:10:57.261Z,99.90
2018-06-08T06:13:25.000Z,99.90
2018-06-08T06:18:20.428Z,99.90
2018-06-08T06:23:15.844Z,99.90
2018-06-08T06:25:43.624Z,99.90
2018-06-08T06:28:11.388Z,99.90
2018-06-08T06:33:06.767Z,99.90
2018-06-08T06:35:34.541Z,99.90
2018-06-08T06:38:02.324Z,99.90
2018-06-08T06:40:30.112Z,99.90
2018-06-08T06:42:57.886Z,99.90
2018-06-08T06:45:25.805Z,99.90
2018-06-08T06:47:53.613Z,99.90
2018-06-08T06:52:48.995Z,99.90
2018-06-08T06:55:16.759Z,99.90
2018-06-08T06:57:44.551Z,99.90
2018-06-08T07:00:12.329Z,99.90
2018-06-08T07:05:07.728Z,99.90
2018-06-08T07:07:35.501Z,99.90
2018-06-08T07:10:03.338Z,99.90
2018-06-08T07:12:31.133Z,99.90
2018-06-08T07:14:58.903Z,99.90
2018-06-08T07:17:26.677Z,99.90
2018-06-08T07:19:54.409Z,99.90
2018-06-08T07:22:22.169Z,99.90
2018-06-08T07:24:49.935Z,99.90
2018-06-08T07:27:17.732Z,99.90
2018-06-08T07:32:13.154Z,99.90
2018-06-08T07:34:40.896Z,99.90
2018-06-08T07:37:08.678Z,99.90
2018-06-08T07:39:36.473Z,99.90
2018-06-08T07:42:04.369Z,99.90
2018-06-08T07:44:32.160Z,98.20
2018-06-08T07:49:27.639Z,96.50
2018-06-08T07:51:55.400Z,94.10
2018-06-08T07:54:23.156Z,90.50
2018-06-08T07:56:50.924Z,92.40
2018-06-08T07:59:18.749Z,95.90
2018-06-08T08:01:46.482Z,96.30
2018-06-08T08:04:14.236Z,94.90
2018-06-08T08:06:41.980Z,94.20
2018-06-08T08:09:10.166Z,94.60
2018-06-08T08:11:37.944Z,91.80
2018-06-08T08:14:05.894Z,91.50
2018-06-08T08:16:33.704Z,90.30
2018-06-08T08:19:01.420Z,90.00
2018-06-08T08:21:29.204Z,89.70
2018-06-08T08:23:56.941Z,89.50
2018-06-08T08:26:24.792Z,87.70
2018-06-08T08:33:47.910Z,95.10
2018-06-08T08:36:15.676Z,95.00
2018-06-08T08:38:43.442Z,95.80
2018-06-08T08:41:11.336Z,97.80
2018-06-08T08:43:39.121Z,99.90
2018-06-08T08:46:06.949Z,99.90
2018-06-08T08:48:34.703Z,99.90
2018-06-08T08:51:02.489Z,99.90
2018-06-08T08:53:30.228Z,99.90
2018-06-08T08:55:57.999Z,99.90
2018-06-08T08:58:25.834Z,99.90
2018-06-08T09:00:53.604Z,99.90
2018-06-08T09:03:21.396Z,99.90
2018-06-08T09:05:49.234Z,99.90
2018-06-08T09:08:17.025Z,99.90
2018-06-08T09:10:44.835Z,99.90
2018-06-08T09:13:12.648Z,99.90
2018-06-08T09:15:40.451Z,99.90
2018-06-08T09:18:08.234Z,99.90
2018-06-08T09:20:36.027Z,99.90
2018-06-08T09:23:03.786Z,99.90
2018-06-08T09:25:31.566Z,99.90
2018-06-08T09:30:27.013Z,99.90
2018-06-08T09:32:54.854Z,99.90
2018-06-08T09:35:22.656Z,99.90
2018-06-08T09:37:50.485Z,99.90
2018-06-08T09:40:18.256Z,99.90
2018-06-08T09:42:46.037Z,99.90
2018-06-08T09:45:13.812Z,99.90
2018-06-08T09:47:41.772Z,99.90
2018-06-08T09:50:09.557Z,99.90
2018-06-08T09:52:37.416Z,99.90
2018-06-08T09:55:05.191Z,99.90
2018-06-08T09:57:32.972Z,99.90
2018-06-08T10:00:00.721Z,99.90
2018-06-08T10:02:28.505Z,99.90
2018-06-08T10:04:56.277Z,99.90
2018-06-08T10:07:24.092Z,99.90
2018-06-08T10:09:51.880Z,99.90
2018-06-08T10:12:19.696Z,99.90
2018-06-08T10:17:15.142Z,99.90
2018-06-08T10:19:42.942Z,99.90
2018-06-08T10:22:10.781Z,99.90
2018-06-08T10:24:38.547Z,99.90
2018-06-08T10:27:06.385Z,99.90
2018-06-08T10:29:34.187Z,99.90
2018-06-08T10:32:02.022Z,99.90
2018-06-08T10:34:29.831Z,99.90
2018-06-08T10:36:57.663Z,99.90
2018-06-08T10:39:25.462Z,99.90
2018-06-08T10:41:53.276Z,99.90
2018-06-08T10:44:21.072Z,99.90
2018-06-08T10:49:16.524Z,99.90
2018-06-08T10:51:44.311Z,99.90
2018-06-08T10:54:12.148Z,99.90
2018-06-08T10:56:39.994Z,99.90
2018-06-08T10:59:07.769Z,99.90
2018-06-08T11:01:35.584Z,99.90
2018-06-08T11:04:03.354Z,99.90
2018-06-08T11:06:31.148Z,99.90
2018-06-08T11:11:26.609Z,99.90
2018-06-08T11:13:54.371Z,99.90
2018-06-08T11:16:22.197Z,99.90
2018-06-08T11:21:17.784Z,99.90
2018-06-08T11:23:45.552Z,99.90
2018-06-08T11:26:13.394Z,99.90
2018-06-08T11:28:41.225Z,99.90
2018-06-08T11:33:36.699Z,99.90
2018-06-08T11:36:04.573Z,99.90
2018-06-08T11:38:32.316Z,99.90
2018-06-08T11:41:00.116Z,99.90
2018-06-08T11:43:27.884Z,99.90
2018-06-08T11:45:55.729Z,99.90
2018-06-08T11:48:23.516Z,99.90
2018-06-08T11:50:51.303Z,99.90
2018-06-08T11:55:46.786Z,99.90
2018-06-08T11:58:14.611Z,99.90
2018-06-08T12:00:42.401Z,99.90
2018-06-08T12:03:10.229Z,99.90
2018-06-08T12:05:38.028Z,99.90
2018-06-08T12:08:05.825Z,99.90
2018-06-08T12:10:33.629Z,99.90
2018-06-08T12:13:01.508Z,99.90
2018-06-08T12:15:29.286Z,99.90
2018-06-08T12:17:57.089Z,99.90
2018-06-08T12:20:24.836Z,99.90
2018-06-08T12:22:52.639Z,99.90
2018-06-08T12:25:20.443Z,99.90
2018-06-08T12:27:48.313Z,99.90
2018-06-08T12:30:16.051Z,99.90
2018-06-08T12:35:11.435Z,99.90
2018-06-08T12:37:39.215Z,99.90
2018-06-08T12:40:06.988Z,99.90
2018-06-08T12:42:34.732Z,99.90
2018-06-08T12:45:02.530Z,99.90
2018-06-08T12:47:30.280Z,99.90
2018-06-08T12:49:58.075Z,99.90
2018-06-08T12:54:53.496Z,99.90
2018-06-08T12:57:21.328Z,99.90
2018-06-08T12:59:49.114Z,99.90
2018-06-08T13:02:16.936Z,99.90
2018-06-08T13:04:44.700Z,99.90
2018-06-08T13:07:12.496Z,99.10
2018-06-08T13:09:40.352Z,99.90
2018-06-08T13:12:08.197Z,99.90
2018-06-08T13:14:35.984Z,99.90
2018-06-08T13:17:03.854Z,99.90
2018-06-08T13:19:31.604Z,99.90
2018-06-08T13:21:59.424Z,99.90
2018-06-08T13:26:54.848Z,99.90
2018-06-08T13:29:22.621Z,99.90
2018-06-08T13:34:17.940Z,99.90
2018-06-08T13:39:13.264Z,99.90
2018-06-08T13:41:41.016Z,99.90
2018-06-08T13:44:08.784Z,99.90
2018-06-08T13:49:13.785Z,99.90
2018-06-08T13:51:41.608Z,99.90
2018-06-08T13:54:09.438Z,99.90
2018-06-08T13:56:37.334Z,99.90
2018-06-08T13:59:05.368Z,99.90
2018-06-08T14:01:33.213Z,99.90
2018-06-08T14:04:00.993Z,99.90
2018-06-08T14:06:31.768Z,99.90
2018-06-08T14:11:27.252Z,99.90
2018-06-08T14:13:55.045Z,98.80
2018-06-08T14:16:22.807Z,92.90
2018-06-08T14:18:50.639Z,90.40
2018-06-08T14:21:18.405Z,86.90
2018-06-08T14:23:46.341Z,85.90
2018-06-08T14:26:14.165Z,84.10
2018-06-08T14:28:42.042Z,81.40
2018-06-08T14:31:09.881Z,80.70
2018-06-08T14:33:38.238Z,82.50
2018-06-08T14:36:06.232Z,81.70
2018-06-08T14:38:34.143Z,81.30
2018-06-08T14:41:02.012Z,84.00
2018-06-08T14:43:29.892Z,85.10
2018-06-08T14:45:57.756Z,78.60
2018-06-08T14:48:25.572Z,80.60
2018-06-08T14:50:53.396Z,75.30
2018-06-08T14:53:21.234Z,72.10
2018-06-08T14:55:49.032Z,77.40
2018-06-08T14:58:16.852Z,75.00
2018-06-08T15:00:44.662Z,81.90
2018-06-08T15:03:12.460Z,81.50
2018-06-08T15:05:40.271Z,84.40
2018-06-08T15:08:08.104Z,88.50
2018-06-08T15:10:35.926Z,87.20
2018-06-08T15:13:03.766Z,84.60
2018-06-08T15:17:59.228Z,85.00
2018-06-08T15:20:27.031Z,84.40
2018-06-08T15:22:54.827Z,85.10
2018-06-08T15:27:50.305Z,89.70
2018-06-08T15:30:18.119Z,89.30
2018-06-08T15:35:13.601Z,87.10
2018-06-08T15:37:41.429Z,84.10
2018-06-08T15:40:09.243Z,83.70
2018-06-08T15:42:37.025Z,82.30
2018-06-08T15:45:04.884Z,85.60
2018-06-08T15:47:32.684Z,85.50
2018-06-08T15:50:00.483Z,79.10
2018-06-08T15:52:28.282Z,84.20
2018-06-08T15:54:56.136Z,86.20
2018-06-08T15:57:23.945Z,86.20
2018-06-08T16:02:19.508Z,87.50
2018-06-08T16:04:47.304Z,86.60
2018-06-08T16:07:15.100Z,88.40
2018-06-08T16:12:10.543Z,87.90
2018-06-08T16:14:38.366Z,90.30
2018-06-08T16:17:06.202Z,90.40
2018-06-08T16:19:33.964Z,89.10
2018-06-08T16:22:01.804Z,90.20
2018-06-08T16:26:57.262Z,89.40
2018-06-08T16:29:25.085Z,89.50
2018-06-08T16:34:20.505Z,87.20
2018-06-08T16:41:43.660Z,85.60
2018-06-08T16:44:11.427Z,86.30
2018-06-08T16:46:39.231Z,86.60
2018-06-08T16:51:34.730Z,87.50
2018-06-08T16:54:02.523Z,89.60
2018-06-08T16:56:30.320Z,89.60
2018-06-08T16:58:58.076Z,90.60
2018-06-08T17:01:25.892Z,90.20
2018-06-08T17:03:53.683Z,89.70
2018-06-08T17:06:21.448Z,88.60
2018-06-08T17:13:44.652Z,89.30
2018-06-08T17:16:12.436Z,90.20
2018-06-08T17:18:40.165Z,90.80
2018-06-08T17:21:07.952Z,90.30
2018-06-08T17:23:35.737Z,89.40
2018-06-08T17:26:03.480Z,90.90
2018-06-08T17:30:58.838Z,91.90
2018-06-08T17:33:26.600Z,91.60
2018-06-08T17:35:54.340Z,92.40
2018-06-08T17:38:22.324Z,93.40
2018-06-08T17:40:50.141Z,94.40
2018-06-08T17:43:17.917Z,94.60
2018-06-08T17:45:45.728Z,95.80
2018-06-08T17:48:13.506Z,95.80
2018-06-08T17:50:41.284Z,95.60
2018-06-08T17:53:09.020Z,97.10
2018-06-08T17:55:36.807Z,97.90
2018-06-08T18:00:32.300Z,97.50
2018-06-08T18:03:00.103Z,97.20
2018-06-08T18:05:27.931Z,97.40
2018-06-08T18:07:55.768Z,96.80
2018-06-08T18:10:23.553Z,97.40
2018-06-08T18:15:18.970Z,97.90
2018-06-08T18:20:14.339Z,98.50
2018-06-08T18:22:42.093Z,98.20
2018-06-08T18:25:09.816Z,98.40
2018-06-08T18:27:37.602Z,99.10
2018-06-08T18:30:05.417Z,99.50
2018-06-08T18:32:33.149Z,99.30
2018-06-08T18:35:00.869Z,99.90
2018-06-08T18:37:28.660Z,99.90
2018-06-08T18:42:24.036Z,99.90
2018-06-08T18:44:51.765Z,99.90
2018-06-08T18:47:19.559Z,99.90
2018-06-08T18:49:47.277Z,99.90
2018-06-08T18:54:42.644Z,99.90
2018-06-08T18:57:10.425Z,99.90
2018-06-08T18:59:38.190Z,99.90
2018-06-08T19:02:06.340Z,99.90
2018-06-08T19:04:34.064Z,99.90
2018-06-08T19:09:29.454Z,99.90
2018-06-08T19:11:57.216Z,99.90
2018-06-08T19:14:24.947Z,99.90
2018-06-08T19:16:52.720Z,99.90
2018-06-08T19:19:20.435Z,99.90
2018-06-08T19:21:48.173Z,99.90
2018-06-08T19:24:15.917Z,99.90
2018-06-08T19:26:43.712Z,99.90
2018-06-08T19:29:11.415Z,99.90
2018-06-08T19:34:06.864Z,99.90
2018-06-08T19:36:34.652Z,99.90
2018-06-08T19:39:02.552Z,99.90
2018-06-08T19:41:30.297Z,99.90
2018-06-08T19:43:58.055Z,99.90
2018-06-08T19:46:25.831Z,99.90
2018-06-08T19:48:53.539Z,99.90
2018-06-08T19:51:21.276Z,99.90
2018-06-08T19:56:16.628Z,99.90
2018-06-08T19:58:44.365Z,99.90
2018-06-08T20:03:39.700Z,99.90
2018-06-08T20:06:07.426Z,99.90
2018-06-08T20:08:35.187Z,99.90
2018-06-08T20:11:02.972Z,99.90
2018-06-08T20:13:30.739Z,99.90
2018-06-08T20:15:58.467Z,99.90
2018-06-08T20:18:26.234Z,99.90
2018-06-08T20:20:53.963Z,99.90
2018-06-08T20:23:21.728Z,99.90
2018-06-08T20:25:49.468Z,99.90
2018-06-08T20:30:44.892Z,99.90
2018-06-08T20:33:12.662Z,99.90
2018-06-08T20:38:08.076Z,99.90
2018-06-08T20:40:35.849Z,99.90
2018-06-08T20:43:03.596Z,99.90
2018-06-08T20:45:31.667Z,99.90
2018-06-08T20:47:59.422Z,99.90
2018-06-08T20:50:27.236Z,99.90
2018-06-08T20:52:55.020Z,99.90
2018-06-08T20:55:22.800Z,99.90
2018-06-08T20:57:57.954Z,99.90
2018-06-08T21:00:25.759Z,99.90
2018-06-08T21:02:53.616Z,99.90
2018-06-08T21:05:21.549Z,99.90
2018-06-08T21:07:49.329Z,99.90
2018-06-08T21:10:17.136Z,99.90
2018-06-08T21:12:44.920Z,99.90
2018-06-08T21:15:12.681Z,99.90
2018-06-08T21:17:40.403Z,99.90
2018-06-08T21:25:03.459Z,99.90
2018-06-08T21:27:31.256Z,99.90
2018-06-08T21:29:58.988Z,99.90
2018-06-08T21:32:26.747Z,99.90
2018-06-08T21:34:54.464Z,99.90
2018-06-08T21:39:49.848Z,99.90
2018-06-08T21:42:17.632Z,99.90
2018-06-08T21:44:45.429Z,99.90
2018-06-08T21:47:13.300Z,99.90
2018-06-08T21:49:41.099Z,99.90
2018-06-08T21:52:08.877Z,99.90
2018-06-08T21:54:36.609Z,99.90
2018-06-08T21:57:04.360Z,99.90
2018-06-08T21:59:32.115Z,99.90
2018-06-08T22:06:55.197Z,99.90
2018-06-08T22:09:22.953Z,99.90
2018-06-08T22:11:50.711Z,99.90
2018-06-08T22:14:18.441Z,99.90
2018-06-08T22:16:46.248Z,99.90
2018-06-08T22:19:14.075Z,99.90
2018-06-08T22:21:41.876Z,99.90
2018-06-08T22:26:37.301Z,99.90
2018-06-08T22:29:05.237Z,99.90
2018-06-08T22:31:33.156Z,99.90
2018-06-08T22:34:01.145Z,99.90
2018-06-08T22:36:28.988Z,99.90
2018-06-08T22:38:56.860Z,99.90
2018-06-08T22:41:24.728Z,99.90
2018-06-08T22:43:52.593Z,99.90
2018-06-08T22:46:26.449Z,99.90
2018-06-08T22:48:58.151Z,99.90
2018-06-08T22:51:26.875Z,99.90
2018-06-08T22:53:55.880Z,99.90
2018-06-08T22:56:23.708Z,99.90
2018-06-08T22:58:51.489Z,99.90
2018-06-08T23:01:19.228Z,99.90
2018-06-08T23:06:14.575Z,99.90
2018-06-08T23:08:42.328Z,99.90
2018-06-08T23:11:10.108Z,99.90
2018-06-08T23:13:37.865Z,99.90
2018-06-08T23:16:05.771Z,99.90
2018-06-08T23:18:33.557Z,99.90
2018-06-08T23:21:01.297Z,99.90
2018-06-08T23:23:29.155Z,99.90
2018-06-08T23:25:56.984Z,99.90
2018-06-08T23:28:24.898Z,99.90
2018-06-08T23:30:52.642Z,99.90
2018-06-08T23:33:20.387Z,99.90
2018-06-08T23:35:48.160Z,99.90
2018-06-08T23:38:15.992Z,99.90
2018-06-08T23:43:11.397Z,99.90
2018-06-08T23:45:39.192Z,99.90
2018-06-08T23:50:34.588Z,99.90
2018-06-08T23:53:02.295Z,99.90
2018-06-08T23:57:57.691Z,99.90
