createdAt,value
2022-11-20T00:01:25.663Z,16.48
2022-11-20T00:03:55.253Z,18.35
2022-11-20T00:06:23.367Z,16.73
2022-11-20T00:08:51.074Z,18.10
2022-11-20T00:11:21.381Z,16.62
2022-11-20T00:13:50.871Z,18.42
2022-11-20T00:16:21.002Z,19.23
2022-11-20T00:18:48.930Z,19.90
2022-11-20T00:21:24.059Z,20.42
2022-11-20T00:23:55.184Z,21.02
2022-11-20T00:26:24.269Z,20.23
2022-11-20T00:28:56.421Z,21.17
2022-11-20T00:31:24.198Z,20.05
2022-11-20T00:33:52.281Z,22.30
2022-11-20T00:36:21.704Z,20.73
2022-11-20T00:38:53.151Z,20.83
2022-11-20T00:41:20.873Z,20.77
2022-11-20T00:43:48.253Z,17.87
2022-11-20T00:46:21.335Z,15.32
2022-11-20T00:48:49.025Z,14.60
2022-11-20T00:51:19.335Z,14.35
2022-11-20T00:53:46.952Z,16.12
2022-11-20T00:56:17.310Z,16.05
2022-11-20T00:58:46.546Z,16.08
2022-11-20T01:01:16.662Z,16.23
2022-11-20T01:03:46.661Z,17.00
2022-11-20T01:06:20.280Z,16.33
2022-11-20T01:08:48.854Z,16.58
2022-11-20T01:11:18.995Z,13.13
2022-11-20T01:13:47.414Z,15.02
2022-11-20T01:16:21.051Z,15.70
2022-11-20T01:18:54.387Z,15.60
2022-11-20T01:21:26.078Z,18.12
2022-11-20T01:23:54.035Z,15.88
2022-11-20T01:26:24.590Z,18.75
2022-11-20T01:28:52.395Z,18.05
2022-11-20T01:31:24.677Z,17.35
2022-11-20T01:36:22.158Z,18.17
2022-11-20T01:38:52.790Z,17.40
2022-11-20T01:41:39.222Z,19.70
2022-11-20T01:44:06.528Z,16.08
2022-11-20T01:46:37.596Z,17.15
2022-11-20T01:49:10.850Z,15.18
2022-11-20T01:52:16.440Z,17.48
2022-11-20T01:54:50.831Z,18.05
2022-11-20T01:57:20.597Z,17.60
2022-11-20T01:59:56.563Z,15.82
2022-11-20T02:02:24.154Z,18.65
2022-11-20T02:04:52.817Z,19.20
2022-11-20T02:07:21.112Z,16.85
2022-11-20T02:09:48.486Z,16.98
2022-11-20T02:12:34.754Z,20.48
2022-11-20T02:15:02.301Z,17.45
2022-11-20T02:17:30.302Z,17.48
2022-11-20T02:19:57.648Z,16.35
2022-11-20T02:22:33.456Z,16.58
2022-11-20T02:25:02.031Z,19.45
2022-11-20T02:27:29.765Z,18.87
2022-11-20T02:30:14.990Z,17.55
2022-11-20T02:32:42.636Z,21.58
2022-11-20T02:35:30.091Z,20.65
2022-11-20T02:37:59.322Z,17.08
2022-11-20T02:40:26.854Z,21.37
2022-11-20T02:42:57.660Z,19.95
2022-11-20T02:45:26.045Z,21.40
2022-11-20T02:47:53.777Z,24.35
2022-11-20T02:50:21.317Z,20.75
2022-11-20T02:52:48.914Z,25.02
2022-11-20T02:55:16.307Z,25.10
2022-11-20T02:57:43.710Z,24.75
2022-11-20T03:00:12.004Z,29.20
2022-11-20T03:02:39.370Z,31.83
2022-11-20T03:05:06.927Z,27.05
2022-11-20T03:07:34.791Z,33.58
2022-11-20T03:10:02.134Z,35.05
2022-11-20T03:12:29.428Z,31.10
2022-11-20T03:14:57.044Z,33.78
2022-11-20T03:17:24.414Z,29.37
2022-11-20T03:19:51.773Z,32.05
2022-11-20T03:22:19.391Z,29.83
2022-11-20T03:24:47.013Z,24.63
2022-11-20T03:27:14.413Z,29.45
2022-11-20T03:29:42.051Z,26.58
2022-11-20T03:32:09.382Z,27.77
2022-11-20T03:34:36.711Z,27.87
2022-11-20T03:37:04.387Z,27.55
2022-11-20T03:39:31.814Z,29.50
2022-11-20T03:41:59.422Z,27.92
2022-11-20T03:44:26.976Z,29.40
2022-11-20T03:46:54.321Z,28.08
2022-11-20T03:49:22.155Z,29.40
2022-11-20T03:51:50.091Z,27.80
2022-11-20T03:54:17.458Z,29.37
2022-11-20T03:56:44.839Z,29.83
2022-11-20T03:59:12.480Z,28.38
2022-11-20T04:01:40.307Z,29.15
2022-11-20T04:04:08.986Z,28.38
2022-11-20T04:06:38.006Z,29.30
2022-11-20T04:09:05.851Z,30.70
2022-11-20T04:11:35.632Z,31.37
2022-11-20T04:14:06.815Z,27.37
2022-11-20T04:16:36.518Z,29.93
2022-11-20T04:19:06.305Z,28.85
2022-11-20T04:21:34.222Z,27.92
2022-11-20T04:24:01.908Z,25.33
2022-11-20T04:26:30.041Z,25.08
2022-11-20T04:28:58.203Z,23.23
2022-11-20T04:31:27.612Z,23.67
2022-11-20T04:33:55.166Z,22.05
2022-11-20T04:36:25.307Z,25.15
2022-11-20T04:39:04.538Z,22.65
2022-11-20T04:41:34.510Z,23.02
2022-11-20T04:44:05.839Z,24.52
2022-11-20T04:46:41.530Z,21.40
2022-11-20T04:49:09.639Z,25.98
2022-11-20T04:51:37.345Z,22.77
2022-11-20T04:54:04.818Z,20.15
2022-11-20T04:56:32.378Z,21.90
2022-11-20T04:59:03.677Z,24.12
2022-11-20T05:01:31.399Z,25.45
2022-11-20T05:03:59.234Z,26.20
2022-11-20T05:06:26.835Z,27.85
2022-11-20T05:08:54.129Z,24.48
2022-11-20T05:11:22.058Z,25.67
2022-11-20T05:13:50.576Z,21.67
2022-11-20T05:16:23.653Z,25.25
2022-11-20T05:18:52.914Z,24.20
2022-11-20T05:21:20.673Z,21.42
2022-11-20T05:23:48.046Z,23.38
2022-11-20T05:26:22.708Z,23.83
2022-11-20T05:28:51.000Z,25.67
2022-11-20T05:31:26.621Z,22.75
2022-11-20T05:33:55.030Z,25.33
2022-11-20T05:36:22.579Z,22.48
2022-11-20T05:38:51.071Z,24.12
2022-11-20T05:41:20.648Z,24.35
2022-11-20T05:43:49.507Z,26.05
2022-11-20T05:46:22.293Z,21.70
2022-11-20T05:48:52.610Z,22.75
2022-11-20T05:51:20.974Z,22.58
2022-11-20T05:53:49.013Z,24.23
2022-11-20T05:56:18.783Z,26.08
2022-11-20T05:58:46.864Z,26.65
2022-11-20T06:01:15.261Z,24.90
2022-11-20T06:03:44.667Z,22.65
2022-11-20T06:06:12.150Z,22.75
2022-11-20T06:08:39.475Z,24.85
2022-11-20T06:11:08.610Z,23.85
2022-11-20T06:13:41.606Z,21.05
2022-11-20T06:16:11.054Z,20.70
2022-11-20T06:18:38.642Z,22.62
2022-11-20T06:21:13.089Z,23.10
2022-11-20T06:23:41.224Z,23.50
2022-11-20T06:26:10.778Z,22.25
2022-11-20T06:28:38.255Z,23.85
2022-11-20T06:31:06.989Z,24.90
2022-11-20T06:33:34.804Z,21.50
2022-11-20T06:36:07.260Z,21.90
2022-11-20T06:38:39.466Z,23.75
2022-11-20T06:41:07.700Z,22.40
2022-11-20T06:43:35.047Z,21.02
2022-11-20T06:46:03.085Z,20.17
2022-11-20T06:48:30.559Z,24.20
2022-11-20T06:50:58.472Z,23.10
2022-11-20T06:53:26.320Z,22.60
2022-11-20T06:55:57.108Z,21.12
2022-11-20T06:58:26.951Z,20.75
2022-11-20T07:00:54.967Z,22.95
2022-11-20T07:03:22.344Z,23.23
2022-11-20T07:05:49.834Z,24.15
2022-11-20T07:08:17.539Z,22.80
2022-11-20T07:10:44.873Z,21.50
2022-11-20T07:13:12.239Z,22.75
2022-11-20T07:15:39.880Z,26.17
2022-11-20T07:18:07.457Z,23.08
2022-11-20T07:20:35.006Z,20.02
2022-11-20T07:23:02.654Z,29.77
2022-11-20T07:25:30.028Z,31.92
2022-11-20T07:28:00.734Z,27.33
2022-11-20T07:30:28.890Z,20.67
2022-11-20T07:32:57.147Z,25.17
2022-11-20T07:35:25.446Z,33.05
2022-11-20T07:37:53.053Z,26.62
2022-11-20T07:40:20.899Z,27.10
2022-11-20T07:42:52.821Z,28.00
2022-11-20T07:45:21.378Z,31.90
2022-11-20T07:47:49.037Z,39.10
2022-11-20T07:50:16.486Z,43.67
2022-11-20T07:52:44.049Z,32.17
2022-11-20T07:55:11.774Z,25.55
2022-11-20T07:57:39.523Z,24.02
2022-11-20T08:00:12.010Z,28.67
2022-11-20T08:02:40.480Z,29.70
2022-11-20T08:05:09.550Z,31.98
2022-11-20T08:07:41.020Z,31.45
2022-11-20T08:10:10.755Z,32.33
2022-11-20T08:13:03.977Z,32.35
2022-11-20T08:15:31.610Z,28.17
2022-11-20T08:18:32.929Z,27.98
2022-11-20T08:21:04.764Z,29.00
2022-11-20T08:23:32.361Z,29.00
2022-11-20T08:25:59.727Z,29.55
2022-11-20T08:28:27.343Z,27.15
2022-11-20T08:30:59.572Z,25.55
2022-11-20T08:35:54.373Z,23.05
2022-11-20T08:38:21.722Z,24.60
2022-11-20T08:41:09.287Z,24.98
2022-11-20T08:43:36.677Z,22.90
2022-11-20T08:46:04.274Z,23.83
2022-11-20T08:48:31.567Z,19.25
2022-11-20T08:51:00.375Z,20.73
2022-11-20T08:53:28.605Z,21.45
2022-11-20T08:55:57.835Z,21.87
2022-11-20T08:58:26.194Z,22.62
2022-11-20T09:00:54.117Z,20.23
2022-11-20T09:03:21.567Z,22.77
2022-11-20T09:05:48.931Z,22.85
2022-11-20T09:08:16.459Z,30.80
2022-11-20T09:10:43.802Z,23.75
2022-11-20T09:13:11.085Z,25.45
2022-11-20T09:15:38.690Z,21.20
2022-11-20T09:18:05.984Z,19.67
2022-11-20T09:20:33.451Z,21.40
2022-11-20T09:23:01.055Z,21.45
2022-11-20T09:25:28.417Z,22.00
2022-11-20T09:27:57.025Z,21.50
2022-11-20T09:30:25.249Z,21.60
2022-11-20T09:32:52.598Z,18.33
2022-11-20T09:35:19.980Z,21.73
2022-11-20T09:37:47.657Z,21.48
2022-11-20T09:40:33.926Z,23.92
2022-11-20T09:43:08.248Z,22.80
2022-11-20T09:45:53.454Z,24.92
2022-11-20T09:48:36.094Z,28.25
2022-11-20T09:51:10.197Z,25.67
2022-11-20T09:53:52.410Z,27.73
2022-11-20T09:56:22.798Z,26.95
2022-11-20T09:58:52.994Z,26.42
2022-11-20T10:01:22.627Z,25.55
2022-11-20T10:04:19.354Z,22.62
2022-11-20T10:07:32.697Z,26.67
2022-11-20T10:10:01.325Z,26.83
2022-11-20T10:12:28.537Z,29.63
2022-11-20T10:15:17.119Z,32.25
2022-11-20T10:18:06.138Z,39.85
2022-11-20T10:20:41.982Z,42.15
2022-11-20T10:23:25.837Z,36.75
2022-11-20T10:26:15.038Z,27.42
2022-11-20T10:29:16.416Z,28.20
2022-11-20T10:31:47.390Z,37.05
2022-11-20T10:34:23.130Z,115.35
2022-11-20T10:36:56.003Z,46.22
2022-11-20T10:39:44.705Z,40.63
2022-11-20T10:42:20.966Z,34.53
2022-11-20T10:45:05.946Z,28.23
2022-11-20T10:47:34.394Z,29.45
2022-11-20T10:50:05.927Z,30.48
2022-11-20T10:53:01.328Z,28.50
2022-11-20T10:55:34.697Z,25.35
2022-11-20T10:58:12.417Z,34.35
2022-11-20T11:00:40.103Z,35.28
2022-11-20T11:03:29.706Z,32.28
2022-11-20T11:06:09.209Z,26.67
2022-11-20T11:08:39.540Z,28.12
2022-11-20T11:11:24.946Z,32.38
2022-11-20T11:13:52.696Z,138.15
2022-11-20T11:16:25.645Z,107.60
2022-11-20T11:19:03.873Z,38.65
2022-11-20T11:21:31.505Z,31.10
2022-11-20T11:24:26.798Z,30.52
2022-11-20T11:27:05.583Z,30.35
2022-11-20T11:29:32.873Z,27.13
2022-11-20T11:32:08.099Z,26.73
2022-11-20T11:34:35.741Z,33.45
2022-11-20T11:37:04.467Z,29.58
2022-11-20T11:39:34.803Z,28.02
2022-11-20T11:42:02.254Z,25.55
2022-11-20T11:44:50.932Z,27.87
2022-11-20T11:47:32.223Z,28.58
2022-11-20T11:50:17.919Z,27.95
2022-11-20T11:52:59.654Z,29.12
2022-11-20T11:55:44.322Z,33.35
2022-11-20T11:58:42.986Z,31.77
2022-11-20T12:01:34.288Z,33.55
2022-11-20T12:04:20.674Z,32.53
2022-11-20T12:06:53.559Z,30.62
2022-11-20T12:09:25.767Z,33.67
2022-11-20T12:12:11.035Z,32.10
2022-11-20T12:14:40.387Z,30.90
2022-11-20T12:17:10.986Z,34.10
2022-11-20T12:19:38.795Z,32.78
2022-11-20T12:22:30.016Z,33.63
2022-11-20T12:25:05.739Z,34.22
2022-11-20T12:28:10.726Z,36.78
2022-11-20T12:30:46.914Z,36.92
2022-11-20T12:33:32.322Z,42.28
2022-11-20T12:36:06.693Z,44.83
2022-11-20T12:38:52.813Z,37.63
2022-11-20T12:41:58.020Z,35.58
2022-11-20T12:45:11.835Z,34.90
2022-11-20T12:47:51.230Z,35.58
2022-11-20T12:50:53.326Z,32.95
2022-11-20T12:53:49.243Z,32.75
2022-11-20T12:56:56.366Z,29.77
2022-11-20T12:59:36.094Z,29.30
2022-11-20T13:02:26.891Z,31.67
2022-11-20T13:05:13.669Z,30.27
2022-11-20T13:07:41.873Z,30.52
2022-11-20T13:10:28.070Z,28.85
2022-11-20T13:12:59.484Z,35.53
2022-11-20T13:15:57.412Z,32.07
2022-11-20T13:18:24.786Z,31.62
2022-11-20T13:20:52.732Z,33.95
2022-11-20T13:23:28.375Z,35.78
2022-11-20T13:26:07.509Z,33.63
2022-11-20T13:28:35.580Z,32.38
2022-11-20T13:31:03.214Z,32.70
2022-11-20T13:33:37.434Z,32.47
2022-11-20T13:36:07.473Z,31.73
2022-11-20T13:38:45.923Z,34.10
2022-11-20T13:41:36.101Z,34.58
2022-11-20T13:44:43.588Z,33.30
2022-11-20T13:47:30.028Z,33.65
2022-11-20T13:49:59.647Z,33.00
2022-11-20T13:53:01.448Z,29.70
2022-11-20T13:55:39.683Z,28.95
2022-11-20T13:58:13.641Z,28.27
2022-11-20T14:00:55.290Z,27.62
2022-11-20T14:03:44.135Z,35.63
2022-11-20T14:06:15.839Z,29.23
2022-11-20T14:08:47.463Z,30.50
2022-11-20T14:11:17.957Z,34.53
2022-11-20T14:13:57.924Z,26.73
2022-11-20T14:16:26.865Z,31.17
2022-11-20T14:18:55.655Z,28.02
2022-11-20T14:21:28.681Z,30.58
2022-11-20T14:24:23.560Z,30.23
2022-11-20T14:26:52.110Z,34.40
2022-11-20T14:29:22.445Z,31.45
2022-11-20T14:31:54.274Z,33.35
2022-11-20T14:34:34.016Z,35.10
2022-11-20T14:37:03.453Z,36.97
2022-11-20T14:39:35.802Z,38.22
2022-11-20T14:42:04.466Z,33.80
2022-11-20T14:44:34.167Z,36.72
2022-11-20T14:47:03.587Z,31.23
2022-11-20T14:49:32.076Z,35.55
2022-11-20T14:52:01.297Z,39.83
2022-11-20T14:54:30.089Z,36.92
2022-11-20T14:57:02.819Z,38.08
2022-11-20T14:59:32.745Z,41.63
2022-11-20T15:02:03.430Z,38.50
2022-11-20T15:04:31.079Z,43.87
2022-11-20T15:07:00.377Z,40.90
2022-11-20T15:09:27.897Z,42.53
2022-11-20T15:11:58.066Z,44.42
2022-11-20T15:14:27.060Z,36.70
2022-11-20T15:16:55.178Z,36.78
2022-11-20T15:19:25.019Z,35.90
2022-11-20T15:21:52.565Z,36.80
2022-11-20T15:24:20.799Z,40.03
2022-11-20T15:26:49.412Z,43.35
2022-11-20T15:29:21.809Z,43.67
2022-11-20T15:31:49.408Z,52.20
2022-11-20T15:34:16.847Z,67.28
2022-11-20T15:36:44.890Z,68.60
2022-11-20T15:39:12.544Z,58.70
2022-11-20T15:41:40.323Z,58.15
2022-11-20T15:44:07.679Z,51.88
2022-11-20T15:46:40.814Z,50.85
2022-11-20T15:49:12.351Z,49.22
2022-11-20T15:51:43.508Z,48.03
2022-11-20T15:54:11.026Z,43.97
2022-11-20T15:56:38.590Z,40.10
2022-11-20T15:59:06.159Z,43.17
2022-11-20T16:01:33.651Z,44.33
2022-11-20T16:04:01.831Z,41.55
2022-11-20T16:06:29.146Z,44.45
2022-11-20T16:08:56.686Z,46.58
2022-11-20T16:11:24.312Z,47.38
2022-11-20T16:14:09.926Z,59.30
2022-11-20T16:16:40.170Z,80.43
2022-11-20T16:19:10.061Z,84.22
2022-11-20T16:21:38.488Z,89.65
2022-11-20T16:24:07.556Z,116.88
2022-11-20T16:26:36.383Z,80.05
2022-11-20T16:29:05.082Z,57.13
2022-11-20T16:31:33.322Z,49.15
2022-11-20T16:34:07.148Z,62.60
2022-11-20T16:36:43.083Z,59.35
2022-11-20T16:39:10.844Z,51.88
2022-11-20T16:41:38.504Z,53.47
2022-11-20T16:44:10.832Z,50.25
2022-11-20T16:46:38.323Z,47.03
2022-11-20T16:49:13.356Z,43.45
2022-11-20T16:51:40.745Z,47.28
2022-11-20T16:54:09.330Z,52.50
2022-11-20T16:56:37.700Z,55.03
2022-11-20T16:59:05.517Z,53.05
2022-11-20T17:01:34.259Z,54.20
2022-11-20T17:04:03.473Z,53.03
2022-11-20T17:06:41.763Z,48.05
2022-11-20T17:09:09.618Z,48.28
2022-11-20T17:11:37.370Z,60.97
2022-11-20T17:14:07.445Z,59.28
2022-11-20T17:16:36.410Z,61.53
2022-11-20T17:19:05.252Z,51.58
2022-11-20T17:21:33.379Z,50.60
2022-11-20T17:24:03.408Z,55.10
2022-11-20T17:26:31.221Z,54.35
2022-11-20T17:29:01.195Z,50.25
2022-11-20T17:31:30.207Z,61.90
2022-11-20T17:33:59.685Z,65.72
2022-11-20T17:36:28.825Z,64.95
2022-11-20T17:38:56.421Z,62.42
2022-11-20T17:41:25.413Z,57.90
2022-11-20T17:43:57.990Z,63.65
2022-11-20T17:46:27.878Z,57.97
2022-11-20T17:48:55.716Z,54.38
2022-11-20T17:51:26.251Z,47.17
2022-11-20T17:53:56.580Z,48.67
2022-11-20T17:56:42.751Z,47.58
2022-11-20T17:59:12.044Z,43.20
2022-11-20T18:01:40.543Z,40.65
2022-11-20T18:04:08.514Z,42.83
2022-11-20T18:06:36.461Z,44.10
2022-11-20T18:09:05.228Z,43.72
2022-11-20T18:11:37.408Z,45.35
2022-11-20T18:14:25.401Z,53.47
2022-11-20T18:16:55.093Z,56.58
2022-11-20T18:19:28.730Z,62.30
2022-11-20T18:22:01.693Z,62.47
2022-11-20T18:24:31.826Z,66.07
2022-11-20T18:26:59.467Z,62.53
2022-11-20T18:29:27.512Z,59.22
2022-11-20T18:31:54.914Z,59.03
2022-11-20T18:34:22.686Z,58.17
2022-11-20T18:36:50.784Z,64.87
2022-11-20T18:39:18.286Z,90.38
2022-11-20T18:42:04.086Z,96.35
2022-11-20T18:44:51.338Z,104.55
2022-11-20T18:47:30.803Z,97.10
2022-11-20T18:50:00.889Z,118.90
2022-11-20T18:52:34.068Z,126.38
2022-11-20T18:55:02.602Z,126.55
2022-11-20T18:57:31.621Z,132.02
2022-11-20T19:00:08.060Z,119.87
2022-11-20T19:02:41.696Z,124.12
2022-11-20T19:05:11.185Z,131.43
2022-11-20T19:07:38.798Z,122.20
2022-11-20T19:10:06.706Z,104.80
2022-11-20T19:12:35.270Z,98.78
2022-11-20T19:15:03.271Z,103.12
2022-11-20T19:17:33.103Z,93.40
2022-11-20T19:20:00.915Z,89.75
2022-11-20T19:22:28.590Z,90.18
2022-11-20T19:24:55.971Z,86.20
2022-11-20T19:27:23.263Z,88.12
2022-11-20T19:29:50.925Z,97.10
2022-11-20T19:32:18.906Z,92.85
2022-11-20T19:34:46.219Z,92.53
2022-11-20T19:37:13.868Z,91.82
2022-11-20T19:39:41.581Z,94.75
2022-11-20T19:42:08.943Z,94.43
2022-11-20T19:44:36.576Z,96.72
2022-11-20T19:47:09.016Z,89.65
2022-11-20T19:49:41.728Z,86.68
2022-11-20T19:52:09.336Z,88.50
2022-11-20T19:54:36.807Z,87.30
2022-11-20T19:57:04.481Z,83.95
2022-11-20T19:59:31.834Z,79.78
2022-11-20T20:01:59.268Z,71.60
2022-11-20T20:04:27.262Z,68.07
2022-11-20T20:06:54.565Z,88.97
2022-11-20T20:09:23.672Z,114.75
2022-11-20T20:11:51.598Z,107.10
2022-11-20T20:14:19.174Z,95.72
2022-11-20T20:16:46.622Z,94.53
2022-11-20T20:19:15.237Z,77.05
2022-11-20T20:21:42.655Z,55.58
2022-11-20T20:24:10.978Z,52.40
2022-11-20T20:26:38.596Z,46.80
2022-11-20T20:29:05.995Z,49.80
2022-11-20T20:31:33.902Z,44.92
2022-11-20T20:34:03.341Z,50.47
2022-11-20T20:36:31.029Z,46.53
2022-11-20T20:39:04.850Z,54.15
2022-11-20T20:41:32.683Z,51.22
2022-11-20T20:44:19.885Z,49.63
2022-11-20T20:46:47.496Z,46.80
2022-11-20T20:49:14.962Z,51.33
2022-11-20T20:51:42.326Z,51.17
2022-11-20T20:54:09.919Z,52.88
2022-11-20T20:56:38.111Z,45.45
2022-11-20T20:59:06.373Z,50.47
2022-11-20T21:01:34.117Z,44.47
2022-11-20T21:04:01.474Z,50.47
2022-11-20T21:06:29.114Z,50.17
2022-11-20T21:08:58.426Z,52.47
2022-11-20T21:11:25.784Z,44.35
2022-11-20T21:13:53.569Z,52.28
2022-11-20T21:16:22.489Z,53.08
2022-11-20T21:18:50.095Z,59.95
2022-11-20T21:21:36.528Z,61.53
2022-11-20T21:24:04.407Z,64.40
2022-11-20T21:26:31.770Z,59.55
2022-11-20T21:28:59.148Z,101.22
2022-11-20T21:31:27.257Z,132.07
2022-11-20T21:33:55.966Z,95.87
2022-11-20T21:36:28.280Z,83.85
2022-11-20T21:38:56.859Z,81.65
2022-11-20T21:41:26.270Z,79.57
2022-11-20T21:44:29.154Z,73.75
2022-11-20T21:46:44.129Z,62.40
2022-11-20T21:49:12.146Z,58.28
2022-11-20T21:51:39.483Z,56.50
2022-11-20T21:54:07.086Z,61.05
2022-11-20T21:56:34.439Z,51.55
2022-11-20T21:59:01.798Z,48.05
2022-11-20T22:01:30.268Z,48.17
2022-11-20T22:04:00.270Z,48.75
2022-11-20T22:06:32.540Z,46.83
2022-11-20T22:09:01.246Z,50.80
2022-11-20T22:11:28.541Z,49.58
2022-11-20T22:14:14.584Z,48.30
2022-11-20T22:16:42.153Z,45.08
2022-11-20T22:19:09.738Z,50.35
2022-11-20T22:21:38.849Z,52.62
2022-11-20T22:24:06.480Z,46.15
2022-11-20T22:26:39.923Z,58.13
2022-11-20T22:29:18.295Z,53.13
2022-11-20T22:31:45.649Z,50.12
2022-11-20T22:34:14.194Z,53.33
2022-11-20T22:36:41.594Z,48.97
2022-11-20T22:39:09.000Z,55.35
2022-11-20T22:41:36.616Z,53.95
2022-11-20T22:44:05.989Z,48.60
2022-11-20T22:46:35.765Z,49.30
2022-11-20T22:49:10.641Z,47.13
2022-11-20T22:51:39.933Z,41.63
2022-11-20T22:54:09.344Z,37.83
2022-11-20T22:56:36.720Z,34.78
2022-11-20T22:59:04.178Z,34.42
2022-11-20T23:01:34.498Z,37.55
2022-11-20T23:04:04.206Z,48.20
2022-11-20T23:06:34.335Z,46.28
2022-11-20T23:09:05.753Z,46.80
2022-11-20T23:11:33.641Z,40.15
2022-11-20T23:14:26.386Z,38.70
2022-11-20T23:16:55.239Z,40.72
2022-11-20T23:19:22.667Z,37.40
2022-11-20T23:21:50.218Z,33.95
2022-11-20T23:24:17.860Z,33.67
2022-11-20T23:26:47.106Z,32.22
2022-11-20T23:29:14.534Z,27.58
2022-11-20T23:31:42.125Z,29.52
2022-11-20T23:34:09.634Z,25.80
2022-11-20T23:36:36.919Z,32.08
2022-11-20T23:39:04.523Z,26.60
2022-11-20T23:41:31.815Z,23.98
2022-11-20T23:43:59.140Z,28.45
2022-11-20T23:46:26.735Z,25.08
2022-11-20T23:48:54.252Z,27.25
2022-11-20T23:51:21.540Z,25.85
2022-11-20T23:53:49.118Z,27.87
2022-11-20T23:56:16.452Z,26.55
2022-11-20T23:58:44.024Z,26.98
