createdAt,value
2018-10-18T00:01:11.443Z,68.20
2018-10-18T00:03:41.966Z,68.27
2018-10-18T00:06:12.138Z,68.50
2018-10-18T00:08:42.447Z,68.60
2018-10-18T00:11:13.093Z,68.08
2018-10-18T00:13:42.850Z,68.03
2018-10-18T00:16:13.926Z,68.67
2018-10-18T00:18:49.016Z,69.15
2018-10-18T00:21:20.071Z,69.21
2018-10-18T00:23:49.830Z,68.58
2018-10-18T00:26:21.914Z,69.56
2018-10-18T00:28:51.960Z,70.13
2018-10-18T00:31:22.436Z,70.27
2018-10-18T00:36:37.065Z,70.59
2018-10-18T00:39:14.486Z,70.21
2018-10-18T00:41:44.920Z,70.85
2018-10-18T00:44:14.807Z,70.41
2018-10-18T00:46:46.142Z,70.66
2018-10-18T00:49:20.450Z,69.92
2018-10-18T00:51:50.582Z,70.35
2018-10-18T00:54:21.535Z,69.77
2018-10-18T00:56:51.591Z,70.80
2018-10-18T00:59:22.663Z,70.28
2018-10-18T01:01:52.496Z,70.45
2018-10-18T01:04:22.449Z,70.94
2018-10-18T01:06:52.246Z,70.64
2018-10-18T01:09:21.773Z,71.38
2018-10-18T01:11:51.822Z,71.27
2018-10-18T01:14:23.451Z,71.90
2018-10-18T01:16:58.108Z,71.67
2018-10-18T01:22:59.910Z,71.98
2018-10-18T01:25:30.318Z,71.49
2018-10-18T01:30:49.255Z,71.47
2018-10-18T01:33:19.113Z,71.57
2018-10-18T01:35:48.656Z,72.58
2018-10-18T01:38:18.242Z,72.21
2018-10-18T01:40:47.656Z,72.53
2018-10-18T01:43:17.156Z,72.44
2018-10-18T01:45:46.730Z,72.63
2018-10-18T01:48:16.808Z,72.00
2018-10-18T01:50:46.384Z,72.58
2018-10-18T01:53:17.021Z,71.78
2018-10-18T01:55:46.469Z,71.95
2018-10-18T01:58:16.645Z,72.66
2018-10-18T02:00:46.346Z,71.95
2018-10-18T02:03:15.931Z,72.35
2018-10-18T02:05:45.454Z,72.52
2018-10-18T02:08:15.752Z,72.22
2018-10-18T02:10:45.277Z,72.34
2018-10-18T02:13:14.839Z,72.61
2018-10-18T02:15:44.520Z,72.18
2018-10-18T02:18:17.931Z,71.75
2018-10-18T02:20:47.345Z,71.33
2018-10-18T02:23:17.797Z,71.52
2018-10-18T02:25:47.856Z,70.64
2018-10-18T02:28:17.199Z,70.67
2018-10-18T02:30:46.991Z,70.47
2018-10-18T02:33:17.049Z,70.29
2018-10-18T02:35:47.375Z,69.54
2018-10-18T02:38:17.380Z,70.22
2018-10-18T02:40:47.451Z,69.99
2018-10-18T02:43:16.975Z,69.97
2018-10-18T02:45:50.969Z,70.17
2018-10-18T02:48:20.593Z,70.10
2018-10-18T02:50:50.001Z,71.14
2018-10-18T02:53:19.922Z,70.76
2018-10-18T02:55:49.303Z,71.07
2018-10-18T02:58:18.761Z,70.76
2018-10-18T03:00:48.458Z,71.09
2018-10-18T03:03:18.014Z,70.89
2018-10-18T03:05:47.672Z,70.91
2018-10-18T03:08:17.314Z,70.66
2018-10-18T03:10:47.207Z,70.52
2018-10-18T03:13:16.863Z,71.24
2018-10-18T03:15:46.837Z,70.45
2018-10-18T03:18:16.502Z,71.21
2018-10-18T03:20:46.262Z,71.74
2018-10-18T03:23:16.220Z,71.70
2018-10-18T03:25:46.301Z,71.30
2018-10-18T03:28:15.792Z,70.93
2018-10-18T03:30:46.195Z,71.37
2018-10-18T03:33:15.836Z,71.72
2018-10-18T03:35:45.228Z,72.09
2018-10-18T03:38:15.065Z,71.92
2018-10-18T03:40:44.532Z,71.17
2018-10-18T03:43:14.268Z,71.10
2018-10-18T03:45:44.588Z,71.45
2018-10-18T03:48:14.629Z,72.10
2018-10-18T03:50:44.353Z,71.72
2018-10-18T03:56:04.577Z,72.06
2018-10-18T03:58:35.485Z,72.11
2018-10-18T04:01:07.038Z,71.79
2018-10-18T04:03:38.315Z,71.31
2018-10-18T04:06:08.662Z,72.00
2018-10-18T04:08:38.159Z,72.02
2018-10-18T04:11:10.422Z,70.72
2018-10-18T04:13:41.800Z,71.60
2018-10-18T04:16:15.276Z,71.29
2018-10-18T04:18:45.529Z,70.99
2018-10-18T04:21:17.443Z,71.65
2018-10-18T04:23:48.392Z,71.84
2018-10-18T04:26:19.019Z,71.62
2018-10-18T04:28:49.722Z,70.72
2018-10-18T04:31:20.596Z,71.37
2018-10-18T04:33:51.724Z,71.22
2018-10-18T04:36:22.606Z,71.35
2018-10-18T04:38:53.807Z,71.28
2018-10-18T04:41:23.507Z,70.80
2018-10-18T04:43:58.060Z,70.38
2018-10-18T04:46:30.584Z,70.70
2018-10-18T04:49:00.357Z,70.31
2018-10-18T04:51:31.250Z,70.29
2018-10-18T04:54:02.588Z,70.04
2018-10-18T04:56:32.523Z,70.21
2018-10-18T04:59:03.289Z,69.87
2018-10-18T05:01:36.013Z,70.11
2018-10-18T05:04:06.626Z,69.89
2018-10-18T05:06:36.913Z,70.00
2018-10-18T05:09:08.393Z,69.65
2018-10-18T05:11:38.607Z,69.29
2018-10-18T05:14:10.335Z,69.13
2018-10-18T05:16:41.415Z,69.86
2018-10-18T05:19:11.267Z,69.72
2018-10-18T05:21:41.838Z,69.37
2018-10-18T05:24:12.819Z,69.54
2018-10-18T05:26:45.386Z,68.71
2018-10-18T05:29:27.533Z,69.67
2018-10-18T05:32:06.248Z,69.12
2018-10-18T05:34:45.024Z,69.58
2018-10-18T05:37:19.151Z,69.99
2018-10-18T05:39:50.422Z,70.34
2018-10-18T05:42:21.629Z,70.48
2018-10-18T05:44:52.742Z,69.89
2018-10-18T05:47:22.608Z,69.73
2018-10-18T05:49:52.123Z,70.15
2018-10-18T05:52:21.752Z,69.43
2018-10-18T05:54:52.265Z,69.92
2018-10-18T05:57:23.173Z,69.81
2018-10-18T05:59:57.833Z,69.45
2018-10-18T06:02:29.986Z,69.40
2018-10-18T06:04:59.583Z,70.20
2018-10-18T06:07:34.353Z,70.34
2018-10-18T06:10:06.210Z,69.45
2018-10-18T06:12:36.695Z,69.32
2018-10-18T06:15:16.360Z,69.74
2018-10-18T06:18:17.976Z,70.02
2018-10-18T06:20:49.524Z,68.67
2018-10-18T06:23:19.661Z,69.65
2018-10-18T06:25:49.966Z,69.11
2018-10-18T06:28:20.540Z,69.36
2018-10-18T06:30:56.522Z,69.75
2018-10-18T06:33:28.376Z,68.90
2018-10-18T06:36:01.726Z,68.86
2018-10-18T06:38:36.405Z,68.11
2018-10-18T06:41:08.090Z,68.56
2018-10-18T06:43:42.196Z,68.28
2018-10-18T06:46:14.078Z,67.57
2018-10-18T06:48:44.319Z,68.10
2018-10-18T06:51:13.919Z,67.70
2018-10-18T06:53:43.993Z,67.78
2018-10-18T06:56:15.315Z,67.78
2018-10-18T06:58:46.571Z,67.64
2018-10-18T07:01:16.590Z,67.70
2018-10-18T07:03:47.437Z,67.29
2018-10-18T07:06:18.203Z,67.17
2018-10-18T07:08:49.856Z,67.28
2018-10-18T07:11:22.443Z,67.01
2018-10-18T07:13:55.091Z,66.54
2018-10-18T07:16:25.566Z,65.57
2018-10-18T07:18:56.875Z,66.17
2018-10-18T07:21:31.931Z,65.47
2018-10-18T07:24:14.292Z,66.08
2018-10-18T07:26:49.781Z,65.93
2018-10-18T07:29:22.783Z,65.23
2018-10-18T07:31:56.721Z,65.75
2018-10-18T07:34:27.695Z,66.17
2018-10-18T07:36:58.316Z,66.05
2018-10-18T07:39:33.828Z,65.46
2018-10-18T07:42:07.352Z,65.71
2018-10-18T07:44:38.971Z,65.36
2018-10-18T07:47:14.293Z,65.26
2018-10-18T07:49:46.955Z,64.09
2018-10-18T07:52:21.167Z,64.52
2018-10-18T07:54:53.717Z,64.69
2018-10-18T07:57:35.815Z,63.80
2018-10-18T08:00:20.492Z,63.57
2018-10-18T08:02:57.348Z,63.55
2018-10-18T08:05:28.327Z,63.66
2018-10-18T08:07:58.740Z,64.15
2018-10-18T08:10:29.479Z,64.58
2018-10-18T08:12:59.803Z,64.04
2018-10-18T08:17:55.491Z,63.21
2018-10-18T08:20:25.166Z,63.55
2018-10-18T08:22:57.930Z,63.09
2018-10-18T08:25:31.473Z,62.98
2018-10-18T08:28:04.936Z,63.40
2018-10-18T08:30:35.653Z,63.51
2018-10-18T08:33:06.392Z,64.18
2018-10-18T08:35:36.195Z,64.14
2018-10-18T08:38:09.100Z,63.81
2018-10-18T08:43:20.895Z,63.37
2018-10-18T08:45:51.302Z,64.16
2018-10-18T08:48:21.793Z,63.90
2018-10-18T08:50:52.222Z,63.71
2018-10-18T08:53:21.843Z,63.87
2018-10-18T08:56:06.696Z,63.49
2018-10-18T08:58:46.843Z,63.35
2018-10-18T09:01:17.002Z,63.44
2018-10-18T09:03:46.566Z,63.85
2018-10-18T09:06:17.067Z,64.15
2018-10-18T09:08:50.023Z,63.21
2018-10-18T09:11:19.470Z,64.29
2018-10-18T09:13:54.177Z,63.68
2018-10-18T09:16:25.104Z,63.24
2018-10-18T09:18:55.173Z,62.88
2018-10-18T09:21:25.084Z,62.60
2018-10-18T09:23:55.914Z,61.58
2018-10-18T09:26:25.473Z,62.06
2018-10-18T09:31:23.156Z,60.43
2018-10-18T09:33:52.586Z,60.75
2018-10-18T09:36:24.297Z,59.58
2018-10-18T09:38:54.272Z,59.02
2018-10-18T09:41:26.706Z,58.97
2018-10-18T09:44:03.367Z,59.14
2018-10-18T09:46:44.923Z,59.26
2018-10-18T09:49:15.792Z,59.19
2018-10-18T09:51:52.017Z,58.37
2018-10-18T09:54:25.082Z,58.91
2018-10-18T09:56:59.341Z,57.29
2018-10-18T09:59:29.231Z,56.69
2018-10-18T10:02:04.284Z,55.32
2018-10-18T10:04:35.201Z,52.65
2018-10-18T10:07:11.072Z,50.79
2018-10-18T10:09:41.397Z,50.32
2018-10-18T10:12:12.648Z,49.89
2018-10-18T10:14:44.071Z,47.04
2018-10-18T10:17:18.565Z,46.54
2018-10-18T10:19:50.655Z,45.15
2018-10-18T10:22:20.975Z,43.90
2018-10-18T10:24:52.792Z,42.29
2018-10-18T10:27:29.793Z,42.14
2018-10-18T10:30:09.025Z,41.73
2018-10-18T10:32:43.474Z,39.79
2018-10-18T10:35:13.873Z,39.88
2018-10-18T10:37:46.178Z,41.05
2018-10-18T10:40:21.825Z,39.88
2018-10-18T10:42:51.541Z,39.38
2018-10-18T10:45:24.469Z,39.35
2018-10-18T10:47:54.509Z,39.59
2018-10-18T10:50:25.187Z,40.99
2018-10-18T10:52:55.803Z,41.08
2018-10-18T10:55:25.794Z,40.06
2018-10-18T10:58:03.416Z,39.17
2018-10-18T11:04:01.363Z,37.67
2018-10-18T11:06:33.606Z,38.79
2018-10-18T11:09:05.720Z,37.38
2018-10-18T11:11:36.283Z,38.74
2018-10-18T11:14:08.598Z,39.81
2018-10-18T11:16:42.497Z,39.52
2018-10-18T11:19:12.728Z,38.89
2018-10-18T11:21:42.394Z,40.76
2018-10-18T11:24:28.604Z,41.00
2018-10-18T11:29:37.505Z,42.12
2018-10-18T11:32:08.039Z,42.48
2018-10-18T11:37:19.598Z,43.44
2018-10-18T11:39:54.407Z,41.29
2018-10-18T11:42:24.555Z,41.45
2018-10-18T11:44:55.579Z,42.58
2018-10-18T11:47:27.727Z,43.99
2018-10-18T11:49:58.711Z,44.52
2018-10-18T11:52:28.509Z,42.83
2018-10-18T11:55:02.621Z,41.95
2018-10-18T11:57:38.055Z,41.21
2018-10-18T12:00:32.986Z,39.89
2018-10-18T12:03:04.369Z,39.13
2018-10-18T12:05:37.779Z,39.05
2018-10-18T12:08:08.451Z,39.17
2018-10-18T12:10:39.781Z,38.23
2018-10-18T12:13:10.068Z,38.47
2018-10-18T12:15:44.774Z,37.94
2018-10-18T12:18:21.121Z,37.45
2018-10-18T12:20:54.438Z,38.35
2018-10-18T12:23:24.603Z,38.19
2018-10-18T12:25:55.175Z,38.55
2018-10-18T12:28:26.841Z,38.95
2018-10-18T12:30:58.366Z,41.01
2018-10-18T12:33:37.339Z,39.67
2018-10-18T12:36:09.723Z,39.94
2018-10-18T12:38:39.537Z,39.90
2018-10-18T12:41:15.837Z,40.22
2018-10-18T12:46:37.568Z,41.11
2018-10-18T12:49:09.520Z,41.10
2018-10-18T12:51:41.036Z,41.63
2018-10-18T12:54:18.560Z,42.55
2018-10-18T12:56:53.747Z,42.59
2018-10-18T12:59:32.099Z,42.70
2018-10-18T13:02:05.311Z,42.51
2018-10-18T13:04:38.670Z,42.80
2018-10-18T13:07:11.512Z,41.98
2018-10-18T13:09:43.603Z,42.17
2018-10-18T13:12:16.602Z,41.92
2018-10-18T13:14:47.267Z,43.24
2018-10-18T13:17:19.388Z,42.72
2018-10-18T13:19:49.115Z,41.90
2018-10-18T13:22:25.078Z,43.80
2018-10-18T13:24:58.120Z,43.70
2018-10-18T13:27:35.221Z,43.48
2018-10-18T13:32:58.065Z,43.05
2018-10-18T13:35:44.578Z,43.64
2018-10-18T13:38:17.336Z,44.69
2018-10-18T13:40:53.387Z,43.30
2018-10-18T13:43:26.263Z,45.56
2018-10-18T13:45:56.781Z,46.36
2018-10-18T13:48:25.934Z,47.08
2018-10-18T13:50:55.929Z,48.35
2018-10-18T13:53:31.225Z,48.58
2018-10-18T13:56:04.244Z,48.67
2018-10-18T13:58:34.967Z,50.12
2018-10-18T14:01:05.967Z,50.03
2018-10-18T14:03:36.948Z,49.67
2018-10-18T14:06:11.364Z,50.04
2018-10-18T14:08:42.873Z,50.29
2018-10-18T14:11:15.351Z,50.28
2018-10-18T14:13:45.437Z,50.36
2018-10-18T14:16:17.961Z,51.15
2018-10-18T14:19:01.966Z,51.37
2018-10-18T14:21:40.640Z,50.61
2018-10-18T14:24:14.103Z,50.57
2018-10-18T14:26:47.829Z,51.16
2018-10-18T14:29:22.918Z,51.18
2018-10-18T14:34:37.570Z,51.63
2018-10-18T14:37:09.835Z,52.08
2018-10-18T14:39:48.094Z,52.13
2018-10-18T14:42:22.166Z,52.93
2018-10-18T14:44:53.956Z,51.73
2018-10-18T14:47:25.278Z,52.74
2018-10-18T14:49:55.826Z,52.10
2018-10-18T14:52:26.007Z,51.72
2018-10-18T14:54:55.204Z,50.66
2018-10-18T14:57:29.236Z,50.25
2018-10-18T15:00:07.084Z,51.20
2018-10-18T15:02:38.036Z,51.19
2018-10-18T15:05:11.508Z,51.79
2018-10-18T15:07:42.778Z,52.39
2018-10-18T15:10:14.125Z,52.75
2018-10-18T15:12:48.270Z,52.71
2018-10-18T15:18:10.946Z,52.83
2018-10-18T15:20:42.929Z,53.77
2018-10-18T15:23:33.656Z,53.16
2018-10-18T15:26:06.152Z,54.28
2018-10-18T15:28:36.992Z,53.91
2018-10-18T15:31:06.765Z,53.24
2018-10-18T15:33:36.554Z,53.11
2018-10-18T15:36:07.752Z,53.75
2018-10-18T15:38:39.748Z,53.73
2018-10-18T15:41:09.415Z,53.26
2018-10-18T15:43:39.434Z,53.25
2018-10-18T15:46:09.205Z,53.87
2018-10-18T15:48:38.850Z,53.19
2018-10-18T15:51:08.581Z,53.62
2018-10-18T15:53:38.495Z,53.87
2018-10-18T15:56:19.226Z,54.25
2018-10-18T15:58:57.863Z,54.20
2018-10-18T16:01:30.657Z,54.07
2018-10-18T16:04:00.122Z,53.70
2018-10-18T16:06:34.260Z,53.26
2018-10-18T16:09:05.470Z,53.75
2018-10-18T16:11:35.780Z,54.56
2018-10-18T16:14:05.092Z,54.43
2018-10-18T16:16:35.317Z,54.25
2018-10-18T16:19:09.454Z,55.66
2018-10-18T16:21:39.742Z,55.48
2018-10-18T16:24:11.204Z,55.87
2018-10-18T16:26:40.671Z,56.37
2018-10-18T16:29:11.585Z,56.72
2018-10-18T16:31:44.425Z,57.34
2018-10-18T16:34:20.806Z,57.66
2018-10-18T16:36:53.168Z,57.81
2018-10-18T16:39:24.024Z,58.78
2018-10-18T16:42:20.409Z,59.08
2018-10-18T16:44:52.415Z,60.15
2018-10-18T16:47:36.407Z,60.02
2018-10-18T16:50:06.210Z,59.76
2018-10-18T16:52:37.126Z,60.00
2018-10-18T16:55:07.137Z,61.13
2018-10-18T16:57:37.690Z,61.54
2018-10-18T17:00:15.475Z,62.11
2018-10-18T17:02:54.366Z,62.23
2018-10-18T17:05:27.025Z,61.86
2018-10-18T17:07:56.463Z,62.78
2018-10-18T17:10:31.379Z,62.45
2018-10-18T17:13:02.399Z,63.22
2018-10-18T17:15:32.047Z,62.57
2018-10-18T17:18:02.172Z,63.03
2018-10-18T17:20:32.176Z,62.33
2018-10-18T17:23:05.209Z,62.36
2018-10-18T17:25:35.986Z,63.04
2018-10-18T17:28:08.098Z,63.08
2018-10-18T17:30:39.246Z,63.74
2018-10-18T17:33:11.550Z,63.70
2018-10-18T17:35:43.301Z,63.43
2018-10-18T17:38:12.745Z,63.52
2018-10-18T17:40:46.669Z,63.51
2018-10-18T17:43:16.850Z,64.53
2018-10-18T17:45:50.642Z,64.85
2018-10-18T17:48:19.985Z,64.04
2018-10-18T17:50:52.833Z,64.64
2018-10-18T17:53:23.681Z,64.60
2018-10-18T17:55:54.341Z,64.24
2018-10-18T17:58:23.896Z,64.54
2018-10-18T18:00:59.165Z,64.58
2018-10-18T18:03:28.485Z,64.92
2018-10-18T18:05:58.914Z,64.63
2018-10-18T18:08:28.120Z,64.46
2018-10-18T18:10:59.405Z,64.31
2018-10-18T18:13:28.855Z,64.36
2018-10-18T18:16:09.540Z,64.72
2018-10-18T18:18:43.930Z,65.37
2018-10-18T18:21:19.926Z,65.23
2018-10-18T18:23:51.989Z,64.68
2018-10-18T18:26:32.446Z,65.13
2018-10-18T18:31:28.577Z,64.99
2018-10-18T18:34:06.167Z,64.33
2018-10-18T18:36:36.439Z,64.75
2018-10-18T18:39:08.756Z,64.51
2018-10-18T18:41:44.008Z,64.94
2018-10-18T18:44:14.794Z,64.86
2018-10-18T18:46:57.028Z,64.20
2018-10-18T18:49:30.864Z,63.89
2018-10-18T18:52:00.987Z,64.65
2018-10-18T18:54:32.935Z,63.99
2018-10-18T18:57:03.218Z,64.13
2018-10-18T18:59:32.580Z,64.73
2018-10-18T19:02:13.518Z,65.42
2018-10-18T19:07:20.111Z,65.84
2018-10-18T19:09:54.274Z,66.51
2018-10-18T19:12:23.720Z,66.81
2018-10-18T19:14:57.377Z,66.95
2018-10-18T19:17:28.252Z,66.86
2018-10-18T19:19:57.365Z,67.29
2018-10-18T19:22:27.081Z,66.36
2018-10-18T19:24:57.754Z,66.43
2018-10-18T19:27:29.909Z,67.19
2018-10-18T19:30:00.170Z,66.83
2018-10-18T19:32:30.337Z,67.77
2018-10-18T19:37:48.364Z,67.08
2018-10-18T19:40:18.503Z,67.45
2018-10-18T19:42:49.328Z,66.71
2018-10-18T19:45:19.744Z,65.99
2018-10-18T19:47:51.162Z,65.55
2018-10-18T19:50:20.973Z,65.83
2018-10-18T19:52:51.831Z,64.66
2018-10-18T19:55:22.580Z,65.23
2018-10-18T19:57:59.967Z,65.65
2018-10-18T20:00:29.932Z,64.84
2018-10-18T20:03:04.103Z,64.92
2018-10-18T20:05:35.860Z,65.39
2018-10-18T20:08:08.244Z,64.77
2018-10-18T20:10:38.249Z,65.33
2018-10-18T20:13:10.551Z,64.66
2018-10-18T20:15:40.023Z,64.75
2018-10-18T20:18:12.507Z,64.76
2018-10-18T20:20:42.601Z,64.93
2018-10-18T20:23:12.052Z,64.64
2018-10-18T20:25:44.836Z,65.39
2018-10-18T20:28:15.445Z,65.50
2018-10-18T20:30:44.774Z,65.68
2018-10-18T20:33:14.633Z,65.18
2018-10-18T20:35:46.689Z,65.75
2018-10-18T20:38:17.103Z,65.52
2018-10-18T20:40:46.989Z,65.21
2018-10-18T20:43:16.342Z,64.96
2018-10-18T20:45:48.989Z,64.23
2018-10-18T20:48:20.302Z,64.37
2018-10-18T20:50:49.497Z,64.89
2018-10-18T20:53:22.107Z,65.00
2018-10-18T20:55:52.067Z,65.07
2018-10-18T20:58:25.156Z,64.21
2018-10-18T21:00:59.824Z,64.02
2018-10-18T21:03:31.018Z,64.38
2018-10-18T21:06:01.013Z,63.84
2018-10-18T21:08:30.679Z,63.66
2018-10-18T21:11:00.684Z,64.21
2018-10-18T21:13:36.232Z,64.14
2018-10-18T21:16:09.333Z,63.66
2018-10-18T21:18:39.049Z,64.17
2018-10-18T21:21:11.587Z,64.28
2018-10-18T21:26:20.098Z,64.61
2018-10-18T21:28:51.678Z,64.42
2018-10-18T21:31:21.082Z,64.59
2018-10-18T21:34:03.397Z,65.11
2018-10-18T21:36:33.615Z,64.60
2018-10-18T21:39:04.651Z,65.68
2018-10-18T21:41:35.792Z,65.29
2018-10-18T21:44:06.793Z,65.56
2018-10-18T21:46:39.356Z,64.93
2018-10-18T21:49:12.217Z,65.51
2018-10-18T21:51:43.068Z,65.71
2018-10-18T21:54:15.106Z,65.73
2018-10-18T21:56:45.488Z,65.68
2018-10-18T21:59:25.946Z,65.25
2018-10-18T22:01:57.502Z,65.63
2018-10-18T22:04:28.740Z,65.68
2018-10-18T22:06:57.807Z,65.77
2018-10-18T22:09:32.820Z,65.29
2018-10-18T22:12:02.399Z,66.15
2018-10-18T22:14:34.308Z,65.64
2018-10-18T22:17:03.882Z,65.45
2018-10-18T22:19:35.503Z,65.01
2018-10-18T22:22:05.410Z,65.08
2018-10-18T22:24:37.259Z,65.52
2018-10-18T22:27:07.739Z,65.78
2018-10-18T22:29:37.812Z,65.16
2018-10-18T22:32:07.509Z,65.62
2018-10-18T22:34:37.009Z,65.82
2018-10-18T22:37:06.448Z,65.03
2018-10-18T22:39:35.784Z,65.37
2018-10-18T22:42:06.869Z,65.85
2018-10-18T22:44:36.599Z,65.66
2018-10-18T22:47:06.298Z,66.09
2018-10-18T22:49:35.832Z,66.10
2018-10-18T22:52:05.279Z,65.93
2018-10-18T22:54:35.249Z,66.23
2018-10-18T22:57:04.704Z,65.83
2018-10-18T22:59:33.803Z,66.16
2018-10-18T23:02:03.122Z,65.78
2018-10-18T23:04:32.544Z,65.92
2018-10-18T23:07:01.621Z,66.31
2018-10-18T23:09:30.813Z,66.83
2018-10-18T23:12:01.842Z,67.11
2018-10-18T23:14:31.433Z,67.15
2018-10-18T23:17:00.862Z,66.99
2018-10-18T23:19:32.806Z,66.24
2018-10-18T23:22:05.971Z,66.96
2018-10-18T23:24:36.393Z,67.01
2018-10-18T23:27:06.553Z,67.11
2018-10-18T23:29:37.758Z,67.12
2018-10-18T23:32:11.784Z,66.78
2018-10-18T23:34:41.354Z,66.89
2018-10-18T23:37:10.678Z,66.83
2018-10-18T23:39:41.521Z,66.04
2018-10-18T23:42:12.275Z,66.05
2018-10-18T23:44:44.177Z,65.93
2018-10-18T23:47:16.826Z,65.95
2018-10-18T23:49:47.866Z,65.30
2018-10-18T23:52:18.920Z,65.23
2018-10-18T23:54:49.233Z,65.05
2018-10-18T23:57:19.711Z,63.73
2018-10-18T23:59:50.533Z,63.83
