createdAt,value
2019-01-25T00:00:08.782Z,0.00
2019-01-25T00:01:08.752Z,0.00
2019-01-25T00:02:08.657Z,0.00
2019-01-25T00:03:10.263Z,0.00
2019-01-25T00:04:08.535Z,0.00
2019-01-25T00:05:08.470Z,0.00
2019-01-25T00:06:08.409Z,0.00
2019-01-25T00:07:08.348Z,0.00
2019-01-25T00:08:08.323Z,0.00
2019-01-25T00:09:08.226Z,0.00
2019-01-25T00:10:08.164Z,0.00
2019-01-25T00:11:08.104Z,0.00
2019-01-25T00:12:08.044Z,0.00
2019-01-25T00:13:08.014Z,0.00
2019-01-25T00:14:07.949Z,0.00
2019-01-25T00:15:07.859Z,0.00
2019-01-25T00:16:07.796Z,0.00
2019-01-25T00:17:07.751Z,0.00
2019-01-25T00:18:07.680Z,0.00
2019-01-25T00:19:07.645Z,0.00
2019-01-25T00:20:07.613Z,0.00
2019-01-25T00:21:07.491Z,0.00
2019-01-25T00:22:07.426Z,0.00
2019-01-25T00:23:07.367Z,0.00
2019-01-25T00:24:07.340Z,0.00
2019-01-25T00:25:07.258Z,0.00
2019-01-25T00:26:07.183Z,0.00
2019-01-25T00:27:07.122Z,0.00
2019-01-25T00:28:07.094Z,0.00
2019-01-25T00:29:06.999Z,0.00
2019-01-25T00:30:06.941Z,0.00
2019-01-25T00:31:06.876Z,0.00
2019-01-25T00:32:06.850Z,0.00
2019-01-25T00:33:06.753Z,0.00
2019-01-25T00:34:06.693Z,0.00
2019-01-25T00:35:06.630Z,0.00
2019-01-25T00:36:06.604Z,0.00
2019-01-25T00:37:06.508Z,0.00
2019-01-25T00:38:06.493Z,0.00
2019-01-25T00:39:06.388Z,0.00
2019-01-25T00:40:06.596Z,0.00
2019-01-25T00:41:06.284Z,0.00
2019-01-25T00:42:06.210Z,0.00
2019-01-25T00:43:06.194Z,0.00
2019-01-25T00:44:06.081Z,0.00
2019-01-25T00:45:06.016Z,0.00
2019-01-25T00:46:05.957Z,0.00
2019-01-25T00:47:05.895Z,0.00
2019-01-25T00:48:05.874Z,0.00
2019-01-25T00:49:05.768Z,0.00
2019-01-25T00:50:05.707Z,0.00
2019-01-25T00:51:05.653Z,0.00
2019-01-25T00:52:05.586Z,0.00
2019-01-25T00:53:05.580Z,0.00
2019-01-25T00:54:05.465Z,0.00
2019-01-25T00:55:05.400Z,0.00
2019-01-25T00:56:05.343Z,0.00
2019-01-25T00:57:05.276Z,0.00
2019-01-25T00:58:05.264Z,0.00
2019-01-25T00:59:05.155Z,0.00
2019-01-25T01:00:05.094Z,0.00
2019-01-25T01:01:05.033Z,0.00
2019-01-25T01:02:04.975Z,0.00
2019-01-25T01:03:04.944Z,0.00
2019-01-25T01:04:04.851Z,0.00
2019-01-25T01:05:04.798Z,0.00
2019-01-25T01:06:04.732Z,0.00
2019-01-25T01:07:04.708Z,0.00
2019-01-25T01:08:04.607Z,0.00
2019-01-25T01:09:04.542Z,0.00
2019-01-25T01:10:04.481Z,0.00
2019-01-25T01:11:04.427Z,0.00
2019-01-25T01:12:04.392Z,0.00
2019-01-25T01:13:04.295Z,0.00
2019-01-25T01:14:04.238Z,0.00
2019-01-25T01:15:04.174Z,0.00
2019-01-25T01:16:04.113Z,0.00
2019-01-25T01:17:04.091Z,0.00
2019-01-25T01:18:03.993Z,0.00
2019-01-25T01:19:03.961Z,0.00
2019-01-25T01:20:03.867Z,0.00
2019-01-25T01:21:03.809Z,0.00
2019-01-25T01:22:03.749Z,0.00
2019-01-25T01:23:03.708Z,0.00
2019-01-25T01:24:03.621Z,0.00
2019-01-25T01:25:03.559Z,0.00
2019-01-25T01:26:03.501Z,0.00
2019-01-25T01:27:03.437Z,0.00
2019-01-25T01:28:03.418Z,0.00
2019-01-25T01:29:03.361Z,0.00
2019-01-25T01:30:03.252Z,0.00
2019-01-25T01:31:03.191Z,0.00
2019-01-25T01:32:03.131Z,0.00
2019-01-25T01:33:03.105Z,0.00
2019-01-25T01:34:03.006Z,0.00
2019-01-25T01:35:02.946Z,0.00
2019-01-25T01:36:02.889Z,0.00
2019-01-25T01:37:02.825Z,0.00
2019-01-25T01:38:02.802Z,0.00
2019-01-25T01:39:02.700Z,0.00
2019-01-25T01:40:02.639Z,0.00
2019-01-25T01:41:02.578Z,0.00
2019-01-25T01:42:02.515Z,0.00
2019-01-25T01:43:02.485Z,0.00
2019-01-25T01:44:02.391Z,0.00
2019-01-25T01:45:02.332Z,0.00
2019-01-25T01:46:02.304Z,0.00
2019-01-25T01:47:02.229Z,0.00
2019-01-25T01:48:02.149Z,0.00
2019-01-25T01:49:02.084Z,0.00
2019-01-25T01:50:02.024Z,0.00
2019-01-25T01:51:02.002Z,0.00
2019-01-25T01:52:01.902Z,0.00
2019-01-25T01:53:01.837Z,0.00
2019-01-25T01:54:01.777Z,0.00
2019-01-25T01:55:01.716Z,0.00
2019-01-25T01:56:01.704Z,0.00
2019-01-25T01:57:01.593Z,0.00
2019-01-25T01:58:01.534Z,0.00
2019-01-25T01:59:01.469Z,0.00
2019-01-25T02:00:01.424Z,0.00
2019-01-25T02:01:01.376Z,0.00
2019-01-25T02:02:01.320Z,0.00
2019-01-25T02:03:01.224Z,0.00
2019-01-25T02:04:01.163Z,0.00
2019-01-25T02:05:01.109Z,0.00
2019-01-25T02:06:01.042Z,0.00
2019-01-25T02:07:01.014Z,0.00
2019-01-25T02:08:00.921Z,0.00
2019-01-25T02:09:00.887Z,0.00
2019-01-25T02:10:00.793Z,0.00
2019-01-25T02:11:00.734Z,0.00
2019-01-25T02:12:00.679Z,0.00
2019-01-25T02:13:00.610Z,0.00
2019-01-25T02:14:00.581Z,0.00
2019-01-25T02:15:00.486Z,0.00
2019-01-25T02:16:00.427Z,0.00
2019-01-25T02:17:00.364Z,0.00
2019-01-25T02:18:00.303Z,0.00
2019-01-25T02:19:00.264Z,0.00
2019-01-25T02:20:00.213Z,0.00
2019-01-25T02:21:00.126Z,0.00
2019-01-25T02:22:00.061Z,0.00
2019-01-25T02:23:00.020Z,0.00
2019-01-25T02:23:59.973Z,0.00
2019-01-25T02:24:59.875Z,0.00
2019-01-25T02:25:59.810Z,0.00
2019-01-25T02:26:59.786Z,0.00
2019-01-25T02:27:59.722Z,0.00
2019-01-25T02:28:59.627Z,0.00
2019-01-25T02:29:59.566Z,0.00
2019-01-25T02:30:59.507Z,0.00
2019-01-25T02:31:59.476Z,0.00
2019-01-25T02:32:59.383Z,0.00
2019-01-25T02:34:00.701Z,0.00
2019-01-25T02:34:59.294Z,0.00
2019-01-25T02:35:59.199Z,0.00
2019-01-25T02:36:59.134Z,0.00
2019-01-25T02:37:59.074Z,0.00
2019-01-25T02:38:59.045Z,0.00
2019-01-25T02:39:58.963Z,0.00
2019-01-25T02:40:58.895Z,0.00
2019-01-25T02:41:58.834Z,0.00
2019-01-25T02:42:58.768Z,0.00
2019-01-25T02:43:58.738Z,0.00
2019-01-25T02:44:58.643Z,0.00
2019-01-25T02:45:58.580Z,0.00
2019-01-25T02:46:58.532Z,0.00
2019-01-25T02:47:58.458Z,0.00
2019-01-25T02:48:58.437Z,0.00
2019-01-25T02:49:58.340Z,0.00
2019-01-25T02:50:58.276Z,0.00
2019-01-25T02:51:58.215Z,0.00
2019-01-25T02:53:03.735Z,0.00
2019-01-25T02:53:58.128Z,0.00
2019-01-25T02:54:58.028Z,0.00
2019-01-25T02:55:58.006Z,0.00
2019-01-25T02:56:57.906Z,0.00
2019-01-25T02:57:57.846Z,0.00
2019-01-25T02:58:57.783Z,0.00
2019-01-25T02:59:57.721Z,0.00
2019-01-25T03:00:57.689Z,0.00
2019-01-25T03:01:57.600Z,0.00
2019-01-25T03:02:57.546Z,0.00
2019-01-25T03:03:57.479Z,0.00
2019-01-25T03:04:57.412Z,0.00
2019-01-25T03:05:57.375Z,0.00
2019-01-25T03:06:57.322Z,0.00
2019-01-25T03:07:57.228Z,0.00
2019-01-25T03:08:57.169Z,0.00
2019-01-25T03:09:57.155Z,0.00
2019-01-25T03:10:57.048Z,0.00
2019-01-25T03:11:56.983Z,0.00
2019-01-25T03:12:56.924Z,0.00
2019-01-25T03:13:56.859Z,0.00
2019-01-25T03:14:56.850Z,0.00
2019-01-25T03:15:56.738Z,0.00
2019-01-25T03:16:56.673Z,0.00
2019-01-25T03:17:56.615Z,0.00
2019-01-25T03:18:56.559Z,0.00
2019-01-25T03:19:56.533Z,0.00
2019-01-25T03:20:56.429Z,0.00
2019-01-25T03:21:56.367Z,0.00
2019-01-25T03:22:56.304Z,0.00
2019-01-25T03:23:56.245Z,0.00
2019-01-25T03:24:56.215Z,0.00
2019-01-25T03:25:56.118Z,0.00
2019-01-25T03:26:56.056Z,0.00
2019-01-25T03:27:56.009Z,0.00
2019-01-25T03:28:55.964Z,0.00
2019-01-25T03:29:55.874Z,0.00
2019-01-25T03:30:55.811Z,0.00
2019-01-25T03:31:55.789Z,0.00
2019-01-25T03:32:55.699Z,0.00
2019-01-25T03:33:55.626Z,0.00
2019-01-25T03:34:55.567Z,0.00
2019-01-25T03:35:55.503Z,0.00
2019-01-25T03:36:55.481Z,0.00
2019-01-25T03:37:55.385Z,0.00
2019-01-25T03:38:55.323Z,0.00
2019-01-25T03:39:55.258Z,0.00
2019-01-25T03:40:55.622Z,0.00
2019-01-25T03:41:55.170Z,0.00
2019-01-25T03:42:55.100Z,0.00
2019-01-25T03:43:55.010Z,0.00
2019-01-25T03:44:54.946Z,0.00
2019-01-25T03:45:54.886Z,0.00
2019-01-25T03:46:54.825Z,0.00
2019-01-25T03:47:54.797Z,0.00
2019-01-25T03:48:54.753Z,0.00
2019-01-25T03:49:54.643Z,0.00
2019-01-25T03:50:54.577Z,0.00
2019-01-25T03:51:54.516Z,0.00
2019-01-25T03:52:54.453Z,0.00
2019-01-25T03:53:54.426Z,0.00
2019-01-25T03:54:54.330Z,0.00
2019-01-25T03:55:54.267Z,0.00
2019-01-25T03:56:54.207Z,0.00
2019-01-25T03:57:54.145Z,0.00
2019-01-25T03:58:54.122Z,0.00
2019-01-25T03:59:54.020Z,0.00
2019-01-25T04:00:53.960Z,0.00
2019-01-25T04:01:53.897Z,0.00
2019-01-25T04:02:53.837Z,0.00
2019-01-25T04:03:53.815Z,0.00
2019-01-25T04:04:53.709Z,0.00
2019-01-25T04:05:53.649Z,0.00
2019-01-25T04:06:53.588Z,0.00
2019-01-25T04:07:53.538Z,0.00
2019-01-25T04:08:53.510Z,0.00
2019-01-25T04:09:53.403Z,0.00
2019-01-25T04:10:53.341Z,0.00
2019-01-25T04:11:53.281Z,0.00
2019-01-25T04:12:53.218Z,0.00
2019-01-25T04:13:53.193Z,0.00
2019-01-25T04:14:53.097Z,0.00
2019-01-25T04:15:53.070Z,0.00
2019-01-25T04:16:52.971Z,0.00
2019-01-25T04:17:52.911Z,0.00
2019-01-25T04:18:52.854Z,0.00
2019-01-25T04:19:52.791Z,0.00
2019-01-25T04:20:52.756Z,0.00
2019-01-25T04:21:52.665Z,0.00
2019-01-25T04:22:52.657Z,0.00
2019-01-25T04:23:52.540Z,0.00
2019-01-25T04:24:52.479Z,0.00
2019-01-25T04:25:52.449Z,0.00
2019-01-25T04:26:52.356Z,0.00
2019-01-25T04:27:52.299Z,0.00
2019-01-25T04:28:52.283Z,0.00
2019-01-25T04:29:52.171Z,0.00
2019-01-25T04:30:52.112Z,0.00
2019-01-25T04:31:52.049Z,0.00
2019-01-25T04:32:51.989Z,0.00
2019-01-25T04:33:51.955Z,0.00
2019-01-25T04:34:51.865Z,0.00
2019-01-25T04:35:51.803Z,0.00
2019-01-25T04:36:51.736Z,0.00
2019-01-25T04:37:51.683Z,0.00
2019-01-25T04:38:51.658Z,0.00
2019-01-25T04:39:51.554Z,0.00
2019-01-25T04:40:51.497Z,0.00
2019-01-25T04:41:51.431Z,0.00
2019-01-25T04:42:51.369Z,0.00
2019-01-25T04:43:51.340Z,0.00
2019-01-25T04:44:51.250Z,0.00
2019-01-25T04:45:51.188Z,0.00
2019-01-25T04:46:51.121Z,0.00
2019-01-25T04:47:51.064Z,0.00
2019-01-25T04:48:51.027Z,0.00
2019-01-25T04:49:50.940Z,0.00
2019-01-25T04:50:50.875Z,0.00
2019-01-25T04:51:50.848Z,0.00
2019-01-25T04:52:50.750Z,0.00
2019-01-25T04:53:50.693Z,0.00
2019-01-25T04:54:50.662Z,0.00
2019-01-25T04:55:50.569Z,0.00
2019-01-25T04:56:50.507Z,0.00
2019-01-25T04:57:50.448Z,0.00
2019-01-25T04:58:50.412Z,0.00
2019-01-25T04:59:50.325Z,0.00
2019-01-25T05:00:50.259Z,0.00
2019-01-25T05:01:50.195Z,0.00
2019-01-25T05:02:50.138Z,0.00
2019-01-25T05:03:50.112Z,0.00
2019-01-25T05:04:50.015Z,0.00
2019-01-25T05:05:49.952Z,0.00
2019-01-25T05:06:49.922Z,0.00
2019-01-25T05:07:49.834Z,0.00
2019-01-25T05:08:49.801Z,0.00
2019-01-25T05:09:49.703Z,0.00
2019-01-25T05:10:49.648Z,0.00
2019-01-25T05:11:49.622Z,0.00
2019-01-25T05:12:52.979Z,0.00
2019-01-25T05:13:49.459Z,0.00
2019-01-25T05:14:49.396Z,0.00
2019-01-25T05:15:49.360Z,0.00
2019-01-25T05:16:49.314Z,0.00
2019-01-25T05:17:49.211Z,0.00
2019-01-25T05:18:49.147Z,0.00
2019-01-25T05:19:49.088Z,0.00
2019-01-25T05:20:50.681Z,0.00
2019-01-25T05:21:49.012Z,0.00
2019-01-25T05:22:48.902Z,0.00
2019-01-25T05:23:48.840Z,0.00
2019-01-25T05:24:48.778Z,0.00
2019-01-25T05:25:48.716Z,0.00
2019-01-25T05:26:48.683Z,0.00
2019-01-25T05:27:48.592Z,0.00
2019-01-25T05:28:48.529Z,0.00
2019-01-25T05:29:48.509Z,0.00
2019-01-25T05:30:48.407Z,0.00
2019-01-25T05:31:48.345Z,0.00
2019-01-25T05:32:48.283Z,0.00
2019-01-25T05:33:48.223Z,0.00
2019-01-25T05:34:48.198Z,0.00
2019-01-25T05:35:48.101Z,0.00
2019-01-25T05:36:48.038Z,0.00
2019-01-25T05:37:47.974Z,0.00
2019-01-25T05:38:47.913Z,0.00
2019-01-25T05:39:47.881Z,0.00
2019-01-25T05:40:47.790Z,0.00
2019-01-25T05:41:47.725Z,0.00
2019-01-25T05:42:47.662Z,0.00
2019-01-25T05:43:47.615Z,0.00
2019-01-25T05:44:47.573Z,0.00
2019-01-25T05:45:47.514Z,0.00
2019-01-25T05:46:47.421Z,0.00
2019-01-25T05:47:47.354Z,0.00
2019-01-25T05:48:47.325Z,0.00
2019-01-25T05:49:47.231Z,0.00
2019-01-25T05:50:47.292Z,0.00
2019-01-25T05:51:47.106Z,0.00
2019-01-25T05:52:47.044Z,0.00
2019-01-25T05:53:46.983Z,0.00
2019-01-25T05:54:46.925Z,0.00
2019-01-25T05:55:46.904Z,0.00
2019-01-25T05:56:46.797Z,0.00
2019-01-25T05:57:46.739Z,0.00
2019-01-25T05:58:46.678Z,0.00
2019-01-25T05:59:46.614Z,0.00
2019-01-25T06:00:46.588Z,0.00
2019-01-25T06:01:46.489Z,0.00
2019-01-25T06:02:46.428Z,0.00
2019-01-25T06:03:46.370Z,0.00
2019-01-25T06:04:46.305Z,0.00
2019-01-25T06:05:46.284Z,0.00
2019-01-25T06:06:46.184Z,0.00
2019-01-25T06:07:46.119Z,0.00
2019-01-25T06:08:46.059Z,0.00
2019-01-25T06:09:45.994Z,0.00
2019-01-25T06:10:45.965Z,0.00
2019-01-25T06:11:45.873Z,0.00
2019-01-25T06:12:45.809Z,0.00
2019-01-25T06:13:45.751Z,0.00
2019-01-25T06:14:45.689Z,0.00
2019-01-25T06:15:45.650Z,0.00
2019-01-25T06:16:45.562Z,0.00
2019-01-25T06:17:45.503Z,0.00
2019-01-25T06:18:45.481Z,0.00
2019-01-25T06:19:45.382Z,0.00
2019-01-25T06:20:45.318Z,0.00
2019-01-25T06:21:45.255Z,0.00
2019-01-25T06:22:45.195Z,0.00
2019-01-25T06:23:45.163Z,0.00
2019-01-25T06:24:45.068Z,0.00
2019-01-25T06:25:45.009Z,0.00
2019-01-25T06:26:44.978Z,0.00
2019-01-25T06:27:44.884Z,0.00
2019-01-25T06:28:44.822Z,0.00
2019-01-25T06:29:44.791Z,0.00
2019-01-25T06:30:44.737Z,0.00
2019-01-25T06:31:44.638Z,0.00
2019-01-25T06:32:44.578Z,0.00
2019-01-25T06:33:44.545Z,0.00
2019-01-25T06:34:44.490Z,0.00
2019-01-25T06:35:44.399Z,0.00
2019-01-25T06:36:44.328Z,0.00
2019-01-25T06:37:44.301Z,0.00
2019-01-25T06:38:44.207Z,0.00
2019-01-25T06:39:44.176Z,0.00
2019-01-25T06:40:44.087Z,0.00
2019-01-25T06:41:44.405Z,0.00
2019-01-25T06:42:43.960Z,0.00
2019-01-25T06:43:43.898Z,0.00
2019-01-25T06:44:43.869Z,0.00
2019-01-25T06:45:43.777Z,0.00
2019-01-25T06:46:43.716Z,0.00
2019-01-25T06:47:43.654Z,0.00
2019-01-25T06:48:43.591Z,0.00
2019-01-25T06:49:43.565Z,0.00
2019-01-25T06:50:43.469Z,0.00
2019-01-25T06:51:43.402Z,0.00
2019-01-25T06:52:43.340Z,0.00
2019-01-25T06:53:43.290Z,0.00
2019-01-25T06:54:43.251Z,0.00
2019-01-25T06:55:43.159Z,0.00
2019-01-25T06:56:43.099Z,0.00
2019-01-25T06:57:43.033Z,0.00
2019-01-25T06:58:42.970Z,0.00
2019-01-25T06:59:42.949Z,0.00
2019-01-25T07:00:42.848Z,0.00
2019-01-25T07:01:42.785Z,0.00
2019-01-25T07:02:42.726Z,0.00
2019-01-25T07:03:42.661Z,0.00
2019-01-25T07:04:42.632Z,0.00
2019-01-25T07:05:42.538Z,0.00
2019-01-25T07:06:42.478Z,0.00
2019-01-25T07:07:42.415Z,0.00
2019-01-25T07:08:42.397Z,0.00
2019-01-25T07:09:42.293Z,0.00
2019-01-25T07:10:42.230Z,0.00
2019-01-25T07:11:42.519Z,0.00
2019-01-25T07:12:42.104Z,0.00
2019-01-25T07:13:42.094Z,0.00
2019-01-25T07:14:41.982Z,0.00
2019-01-25T07:15:41.921Z,0.00
2019-01-25T07:16:41.878Z,0.00
2019-01-25T07:17:41.796Z,5.63
2019-01-25T07:18:41.766Z,5.63
2019-01-25T07:19:41.673Z,5.63
2019-01-25T07:20:41.612Z,5.63
2019-01-25T07:21:41.555Z,5.63
2019-01-25T07:22:41.489Z,5.63
2019-01-25T07:23:41.466Z,5.63
2019-01-25T07:24:41.363Z,5.63
2019-01-25T07:25:41.300Z,5.63
2019-01-25T07:26:41.247Z,5.63
2019-01-25T07:27:41.180Z,11.25
2019-01-25T07:28:41.148Z,11.25
2019-01-25T07:29:41.097Z,11.25
2019-01-25T07:30:40.995Z,11.25
2019-01-25T07:31:40.941Z,11.25
2019-01-25T07:32:40.876Z,11.25
2019-01-25T07:33:40.856Z,11.25
2019-01-25T07:34:40.789Z,16.88
2019-01-25T07:35:40.684Z,16.88
2019-01-25T07:36:40.627Z,16.88
2019-01-25T07:37:40.603Z,16.88
2019-01-25T07:38:40.542Z,16.88
2019-01-25T07:39:40.441Z,16.88
2019-01-25T07:40:40.419Z,16.88
2019-01-25T07:41:40.327Z,22.50
2019-01-25T07:42:40.270Z,22.50
2019-01-25T07:43:40.317Z,22.50
2019-01-25T07:44:40.129Z,22.50
2019-01-25T07:45:40.068Z,22.50
2019-01-25T07:46:40.049Z,28.13
2019-01-25T07:47:39.998Z,28.13
2019-01-25T07:48:39.991Z,28.13
2019-01-25T07:49:39.821Z,28.13
2019-01-25T07:50:39.776Z,28.13
2019-01-25T07:51:39.701Z,33.75
2019-01-25T07:52:39.636Z,33.75
2019-01-25T07:53:39.606Z,33.75
2019-01-25T07:54:39.528Z,33.75
2019-01-25T07:55:39.467Z,33.75
2019-01-25T07:56:39.433Z,33.75
2019-01-25T07:57:39.384Z,33.75
2019-01-25T07:58:39.269Z,39.38
2019-01-25T07:59:39.246Z,39.38
2019-01-25T08:00:39.183Z,39.38
2019-01-25T08:01:39.082Z,39.38
2019-01-25T08:02:39.020Z,39.38
2019-01-25T08:03:38.961Z,45.00
2019-01-25T08:04:38.928Z,45.00
2019-01-25T08:05:38.841Z,45.00
2019-01-25T08:06:38.812Z,45.00
2019-01-25T08:07:38.736Z,50.63
2019-01-25T08:08:38.656Z,50.63
2019-01-25T08:09:38.620Z,50.63
2019-01-25T08:10:38.683Z,56.25
2019-01-25T08:11:38.469Z,56.25
2019-01-25T08:12:38.407Z,56.25
2019-01-25T08:13:38.417Z,56.25
2019-01-25T08:14:38.283Z,56.25
2019-01-25T08:15:38.259Z,61.88
2019-01-25T08:16:38.169Z,61.88
2019-01-25T08:17:38.105Z,67.50
2019-01-25T08:18:38.051Z,67.50
2019-01-25T08:19:37.973Z,67.50
2019-01-25T08:20:38.069Z,67.50
2019-01-25T08:21:37.853Z,73.13
2019-01-25T08:22:37.792Z,73.13
2019-01-25T08:23:37.731Z,73.13
2019-01-25T08:24:37.684Z,73.13
2019-01-25T08:25:37.641Z,78.75
2019-01-25T08:26:39.125Z,78.75
2019-01-25T08:27:37.493Z,78.75
2019-01-25T08:28:37.426Z,84.38
2019-01-25T08:29:37.373Z,84.38
2019-01-25T08:30:37.349Z,90.00
2019-01-25T08:31:37.238Z,90.00
2019-01-25T08:32:37.173Z,90.00
2019-01-25T08:33:37.251Z,90.00
2019-01-25T08:34:37.054Z,95.63
2019-01-25T08:35:37.090Z,101.25
2019-01-25T08:36:36.942Z,101.25
2019-01-25T08:37:36.869Z,101.25
2019-01-25T08:38:36.815Z,106.88
2019-01-25T08:39:36.751Z,106.88
2019-01-25T08:40:36.748Z,112.50
2019-01-25T08:41:36.628Z,112.50
2019-01-25T08:42:36.564Z,118.13
2019-01-25T08:43:36.508Z,123.75
2019-01-25T08:44:36.533Z,129.38
2019-01-25T08:45:36.399Z,129.38
2019-01-25T08:46:36.358Z,129.38
2019-01-25T08:47:36.432Z,129.38
2019-01-25T08:48:36.196Z,129.38
2019-01-25T08:49:36.191Z,135.00
2019-01-25T08:50:36.148Z,135.00
2019-01-25T08:51:36.385Z,129.38
2019-01-25T08:52:35.954Z,129.38
2019-01-25T08:53:35.946Z,135.00
2019-01-25T08:54:35.912Z,135.00
2019-01-25T08:55:35.908Z,135.00
2019-01-25T08:56:35.748Z,140.63
2019-01-25T08:57:35.669Z,140.63
2019-01-25T08:58:35.944Z,146.25
2019-01-25T08:59:35.571Z,146.25
2019-01-25T09:00:35.463Z,146.25
2019-01-25T09:01:35.400Z,146.25
2019-01-25T09:02:35.342Z,146.25
2019-01-25T09:03:35.278Z,146.25
2019-01-25T09:04:35.250Z,140.63
2019-01-25T09:05:35.155Z,135.00
2019-01-25T09:06:35.128Z,129.38
2019-01-25T09:07:35.035Z,129.38
2019-01-25T09:08:34.971Z,123.75
2019-01-25T09:09:34.914Z,123.75
2019-01-25T09:10:34.849Z,123.75
2019-01-25T09:11:34.821Z,123.75
2019-01-25T09:12:34.769Z,118.13
2019-01-25T09:13:34.670Z,118.13
2019-01-25T09:14:34.604Z,118.13
2019-01-25T09:15:34.546Z,118.13
2019-01-25T09:16:34.483Z,118.13
2019-01-25T09:17:34.454Z,112.50
2019-01-25T09:18:34.405Z,112.50
2019-01-25T09:19:34.298Z,112.50
2019-01-25T09:20:34.237Z,112.50
2019-01-25T09:21:34.178Z,106.88
2019-01-25T09:22:34.116Z,112.50
2019-01-25T09:23:34.103Z,118.13
2019-01-25T09:24:33.991Z,129.38
2019-01-25T09:25:33.933Z,123.75
2019-01-25T09:26:33.872Z,129.38
2019-01-25T09:27:33.810Z,129.38
2019-01-25T09:28:33.784Z,123.75
2019-01-25T09:29:33.687Z,123.75
2019-01-25T09:30:33.632Z,123.75
2019-01-25T09:31:33.570Z,123.75
2019-01-25T09:32:33.504Z,118.13
2019-01-25T09:33:33.475Z,118.13
2019-01-25T09:34:33.383Z,118.13
2019-01-25T09:35:33.323Z,118.13
2019-01-25T09:36:33.262Z,112.50
2019-01-25T09:37:33.199Z,112.50
2019-01-25T09:38:34.221Z,112.50
2019-01-25T09:39:33.078Z,118.13
2019-01-25T09:40:33.038Z,123.75
2019-01-25T09:41:32.985Z,129.38
2019-01-25T09:42:32.900Z,135.00
2019-01-25T09:43:32.833Z,135.00
2019-01-25T09:44:32.775Z,135.00
2019-01-25T09:45:32.744Z,129.38
2019-01-25T09:46:32.649Z,129.38
2019-01-25T09:47:32.629Z,129.38
2019-01-25T09:48:32.526Z,129.38
2019-01-25T09:49:32.466Z,129.38
2019-01-25T09:50:32.404Z,106.88
2019-01-25T09:51:32.344Z,112.50
2019-01-25T09:52:32.311Z,118.13
2019-01-25T09:53:32.252Z,123.75
2019-01-25T09:54:32.161Z,123.75
2019-01-25T09:55:32.133Z,123.75
2019-01-25T09:56:32.038Z,123.75
2019-01-25T09:57:31.978Z,118.13
2019-01-25T09:58:31.915Z,112.50
2019-01-25T09:59:31.857Z,112.50
2019-01-25T10:00:31.837Z,112.50
2019-01-25T10:01:31.733Z,106.88
2019-01-25T10:02:31.673Z,106.88
2019-01-25T10:03:31.612Z,106.88
2019-01-25T10:04:31.552Z,106.88
2019-01-25T10:05:31.524Z,106.88
2019-01-25T10:06:31.430Z,106.88
2019-01-25T10:07:31.399Z,106.88
2019-01-25T10:08:31.305Z,101.25
2019-01-25T10:09:31.244Z,101.25
2019-01-25T10:10:31.213Z,101.25
2019-01-25T10:11:31.120Z,106.88
2019-01-25T10:12:36.038Z,106.88
2019-01-25T10:13:31.000Z,106.88
2019-01-25T10:14:30.939Z,112.50
2019-01-25T10:15:30.882Z,118.13
2019-01-25T10:16:30.818Z,123.75
2019-01-25T10:17:30.792Z,135.00
2019-01-25T10:18:30.695Z,146.25
2019-01-25T10:19:30.633Z,151.88
2019-01-25T10:20:30.607Z,168.75
2019-01-25T10:21:30.514Z,174.38
2019-01-25T10:22:30.452Z,174.38
2019-01-25T10:23:30.389Z,174.38
2019-01-25T10:24:30.329Z,168.75
2019-01-25T10:25:30.299Z,163.13
2019-01-25T10:26:30.206Z,163.13
2019-01-25T10:27:30.144Z,157.50
2019-01-25T10:28:30.085Z,146.25
2019-01-25T10:29:30.024Z,151.88
2019-01-25T10:30:29.994Z,146.25
2019-01-25T10:31:29.902Z,140.63
2019-01-25T10:32:29.845Z,140.63
2019-01-25T10:33:29.779Z,140.63
2019-01-25T10:34:29.717Z,135.00
2019-01-25T10:35:29.698Z,118.13
2019-01-25T10:36:29.598Z,123.75
2019-01-25T10:37:29.535Z,123.75
2019-01-25T10:38:29.473Z,123.75
2019-01-25T10:39:29.416Z,118.13
2019-01-25T10:40:29.382Z,112.50
2019-01-25T10:41:29.319Z,112.50
2019-01-25T10:42:29.234Z,112.50
2019-01-25T10:43:29.178Z,118.13
2019-01-25T10:44:29.106Z,123.75
2019-01-25T10:45:29.048Z,118.13
2019-01-25T10:46:29.018Z,118.13
2019-01-25T10:47:28.955Z,118.13
2019-01-25T10:48:28.863Z,118.13
2019-01-25T10:49:28.809Z,118.13
2019-01-25T10:50:28.741Z,118.13
2019-01-25T10:51:28.685Z,118.13
2019-01-25T10:52:28.652Z,123.75
2019-01-25T10:53:28.558Z,135.00
2019-01-25T10:54:28.495Z,151.88
2019-01-25T10:55:28.469Z,157.50
2019-01-25T10:56:28.417Z,163.13
2019-01-25T10:57:28.317Z,163.13
2019-01-25T10:58:28.251Z,168.75
2019-01-25T10:59:28.223Z,151.88
2019-01-25T11:00:28.134Z,135.00
2019-01-25T11:01:28.072Z,151.88
2019-01-25T11:02:28.009Z,135.00
2019-01-25T11:03:27.979Z,157.50
2019-01-25T11:04:27.917Z,168.75
2019-01-25T11:05:27.830Z,174.38
2019-01-25T11:06:27.765Z,168.75
2019-01-25T11:07:27.700Z,163.13
2019-01-25T11:08:27.671Z,163.13
2019-01-25T11:09:27.578Z,168.75
2019-01-25T11:10:27.519Z,168.75
2019-01-25T11:11:27.506Z,168.75
2019-01-25T11:12:27.395Z,163.13
2019-01-25T11:13:27.368Z,157.50
2019-01-25T11:14:27.276Z,151.88
2019-01-25T11:15:27.214Z,157.50
2019-01-25T11:16:27.184Z,151.88
2019-01-25T11:17:27.122Z,140.63
2019-01-25T11:18:27.032Z,146.25
2019-01-25T11:19:26.967Z,151.88
2019-01-25T11:20:26.907Z,151.88
2019-01-25T11:21:26.878Z,174.38
2019-01-25T11:22:26.787Z,146.25
2019-01-25T11:23:26.725Z,146.25
2019-01-25T11:24:26.664Z,168.75
2019-01-25T11:25:26.604Z,163.13
2019-01-25T11:26:26.574Z,129.38
2019-01-25T11:27:26.485Z,106.88
2019-01-25T11:28:26.419Z,140.63
2019-01-25T11:29:26.357Z,163.13
2019-01-25T11:30:26.302Z,180.00
2019-01-25T11:31:26.266Z,241.88
2019-01-25T11:32:26.177Z,270.00
2019-01-25T11:33:26.112Z,275.63
2019-01-25T11:34:26.052Z,264.38
2019-01-25T11:35:25.993Z,247.50
2019-01-25T11:36:25.961Z,208.13
2019-01-25T11:37:25.870Z,213.75
2019-01-25T11:38:25.806Z,191.25
2019-01-25T11:39:25.746Z,185.63
2019-01-25T11:40:25.688Z,202.50
2019-01-25T11:41:25.674Z,208.13
2019-01-25T11:42:25.596Z,196.88
2019-01-25T11:43:25.504Z,196.88
2019-01-25T11:44:25.444Z,202.50
2019-01-25T11:45:25.382Z,208.13
2019-01-25T11:46:25.363Z,202.50
2019-01-25T11:47:25.270Z,196.88
2019-01-25T11:48:25.200Z,180.00
2019-01-25T11:49:25.139Z,163.13
2019-01-25T11:50:25.075Z,163.13
2019-01-25T11:51:25.046Z,163.13
2019-01-25T11:52:25.244Z,168.75
2019-01-25T11:53:24.893Z,174.38
2019-01-25T11:54:24.832Z,174.38
2019-01-25T11:55:24.806Z,174.38
2019-01-25T11:56:24.710Z,180.00
2019-01-25T11:57:24.662Z,174.38
2019-01-25T11:58:24.593Z,180.00
2019-01-25T11:59:24.527Z,174.38
2019-01-25T12:00:24.503Z,174.38
2019-01-25T12:01:24.405Z,174.38
2019-01-25T12:02:24.346Z,168.75
2019-01-25T12:03:24.317Z,174.38
2019-01-25T12:04:24.220Z,174.38
2019-01-25T12:05:24.193Z,174.38
2019-01-25T12:06:24.100Z,174.38
2019-01-25T12:07:24.043Z,168.75
2019-01-25T12:08:23.982Z,163.13
2019-01-25T12:09:23.921Z,168.75
2019-01-25T12:10:23.893Z,168.75
2019-01-25T12:11:23.799Z,168.75
2019-01-25T12:12:23.736Z,163.13
2019-01-25T12:13:23.683Z,157.50
2019-01-25T12:14:23.649Z,151.88
2019-01-25T12:15:23.558Z,146.25
2019-01-25T12:16:23.536Z,146.25
2019-01-25T12:17:23.440Z,140.63
2019-01-25T12:18:23.394Z,140.63
2019-01-25T12:19:23.317Z,146.25
2019-01-25T12:20:23.262Z,146.25
2019-01-25T12:21:23.223Z,146.25
2019-01-25T12:22:23.147Z,135.00
2019-01-25T12:23:23.072Z,140.63
2019-01-25T12:24:23.011Z,140.63
2019-01-25T12:25:22.952Z,140.63
2019-01-25T12:26:22.930Z,129.38
2019-01-25T12:27:22.829Z,118.13
2019-01-25T12:28:22.771Z,129.38
2019-01-25T12:29:22.786Z,129.38
2019-01-25T12:30:22.647Z,140.63
2019-01-25T12:31:22.611Z,151.88
2019-01-25T12:32:22.523Z,163.13
2019-01-25T12:33:22.508Z,168.75
2019-01-25T12:34:22.408Z,168.75
2019-01-25T12:35:22.348Z,163.13
2019-01-25T12:36:22.284Z,157.50
2019-01-25T12:37:22.226Z,157.50
2019-01-25T12:38:22.195Z,140.63
2019-01-25T12:39:22.104Z,146.25
2019-01-25T12:40:22.041Z,146.25
2019-01-25T12:41:21.983Z,140.63
2019-01-25T12:42:21.924Z,140.63
2019-01-25T12:43:24.077Z,140.63
2019-01-25T12:44:21.801Z,135.00
2019-01-25T12:45:21.740Z,140.63
2019-01-25T12:46:21.712Z,140.63
2019-01-25T12:47:21.656Z,140.63
2019-01-25T12:48:21.561Z,146.25
2019-01-25T12:49:21.502Z,140.63
2019-01-25T12:50:21.440Z,151.88
2019-01-25T12:51:21.410Z,157.50
2019-01-25T12:52:21.320Z,151.88
2019-01-25T12:53:21.265Z,151.88
2019-01-25T12:54:21.231Z,140.63
2019-01-25T12:55:21.140Z,135.00
2019-01-25T12:56:21.079Z,135.00
2019-01-25T12:57:21.018Z,129.38