createdAt,value
2022-12-24T00:02:24.090Z,96118.66
2022-12-24T00:04:55.672Z,96109.91
2022-12-24T00:07:28.282Z,96104.53
2022-12-24T00:09:56.179Z,96105.34
2022-12-24T00:12:24.815Z,96108.94
2022-12-24T00:14:52.715Z,96107.28
2022-12-24T00:17:22.036Z,96102.84
2022-12-24T00:19:49.897Z,96114.47
2022-12-24T00:22:18.512Z,96123.91
2022-12-24T00:24:46.392Z,96118.66
2022-12-24T00:27:14.518Z,96110.03
2022-12-24T00:29:42.367Z,96121.28
2022-12-24T00:32:10.657Z,96113.38
2022-12-24T00:34:40.166Z,96115.06
2022-12-24T00:37:09.130Z,96114.34
2022-12-24T00:39:37.472Z,96117.09
2022-12-24T00:42:05.645Z,96112.91
2022-12-24T00:44:33.534Z,96130.66
2022-12-24T00:47:03.467Z,96128.00
2022-12-24T00:49:34.668Z,96128.28
2022-12-24T00:52:04.265Z,96134.75
2022-12-24T00:54:32.328Z,96123.75
2022-12-24T00:57:00.201Z,96131.91
2022-12-24T00:59:28.055Z,96132.75
2022-12-24T01:01:56.023Z,96142.44
2022-12-24T01:04:41.374Z,96147.94
2022-12-24T01:07:10.629Z,96159.47
2022-12-24T01:09:38.488Z,96168.44
2022-12-24T01:12:06.530Z,96164.00
2022-12-24T01:14:34.453Z,96173.81
2022-12-24T01:17:02.288Z,96179.09
2022-12-24T01:19:30.161Z,96170.47
2022-12-24T01:21:59.195Z,96180.19
2022-12-24T01:24:28.996Z,96171.56
2022-12-24T01:26:56.855Z,96183.06
2022-12-24T01:29:24.758Z,96189.06
2022-12-24T01:31:52.731Z,96184.63
2022-12-24T01:34:20.587Z,96195.34
2022-12-24T01:36:48.444Z,96193.69
2022-12-24T01:39:16.328Z,96193.69
2022-12-24T01:42:02.844Z,96194.50
2022-12-24T01:44:36.462Z,96212.88
2022-12-24T01:47:11.556Z,96225.28
2022-12-24T01:49:42.270Z,96233.19
2022-12-24T01:52:14.067Z,96234.03
2022-12-24T01:54:45.182Z,96235.00
2022-12-24T01:57:19.833Z,96233.94
2022-12-24T01:59:51.533Z,96242.19
2022-12-24T02:02:20.378Z,96253.56
2022-12-24T02:04:55.753Z,96264.91
2022-12-24T02:07:23.871Z,96264.75
2022-12-24T02:09:57.184Z,96246.28
2022-12-24T02:12:27.548Z,96239.13
2022-12-24T02:14:56.077Z,96269.75
2022-12-24T02:17:31.506Z,96250.47
2022-12-24T02:20:34.777Z,96255.84
2022-12-24T02:23:27.482Z,96267.22
2022-12-24T02:26:08.397Z,96265.78
2022-12-24T02:28:54.693Z,96272.00
2022-12-24T02:31:28.745Z,96270.53
2022-12-24T02:34:03.304Z,96271.03
2022-12-24T02:36:36.172Z,96278.94
2022-12-24T02:39:07.346Z,96267.56
2022-12-24T02:41:51.817Z,96265.78
2022-12-24T02:44:23.454Z,96270.06
2022-12-24T02:46:54.211Z,96285.66
2022-12-24T02:49:22.238Z,96282.31
2022-12-24T02:51:50.049Z,96274.50
2022-12-24T02:54:19.039Z,96283.13
2022-12-24T02:57:00.935Z,96289.22
2022-12-24T02:59:58.535Z,96290.19
2022-12-24T03:02:42.246Z,96289.22
2022-12-24T03:05:19.778Z,96287.78
2022-12-24T03:07:59.767Z,96291.38
2022-12-24T03:10:34.051Z,96304.06
2022-12-24T03:13:07.063Z,96311.16
2022-12-24T03:15:35.954Z,96313.97
2022-12-24T03:18:08.481Z,96319.16
2022-12-24T03:20:39.542Z,96321.78
2022-12-24T03:23:07.864Z,96331.59
2022-12-24T03:25:39.590Z,96339.16
2022-12-24T03:28:10.568Z,96344.75
2022-12-24T03:30:40.945Z,96337.09
2022-12-24T03:33:10.429Z,96335.75
2022-12-24T03:35:38.252Z,96335.41
2022-12-24T03:38:07.139Z,96321.16
2022-12-24T03:40:34.992Z,96335.28
2022-12-24T03:43:03.345Z,96344.75
2022-12-24T03:45:31.275Z,96346.41
2022-12-24T03:47:59.128Z,96345.47
2022-12-24T03:50:28.299Z,96360.44
2022-12-24T03:52:56.795Z,96351.69
2022-12-24T03:55:24.645Z,96347.38
2022-12-24T03:57:52.595Z,96351.94
2022-12-24T04:00:21.485Z,96347.75
2022-12-24T04:02:49.656Z,96357.44
2022-12-24T04:05:20.337Z,96344.38
2022-12-24T04:07:49.802Z,96337.19
2022-12-24T04:10:17.953Z,96339.09
2022-12-24T04:12:45.827Z,96348.19
2022-12-24T04:15:13.653Z,96351.88
2022-12-24T04:17:41.443Z,96345.91
2022-12-24T04:20:10.467Z,96352.97
2022-12-24T04:22:38.308Z,96360.13
2022-12-24T04:25:09.112Z,96367.94
2022-12-24T04:27:36.972Z,96361.00
2022-12-24T04:30:05.859Z,96339.94
2022-12-24T04:32:33.709Z,96334.88
2022-12-24T04:35:01.527Z,96363.25
2022-12-24T04:37:29.350Z,96373.53
2022-12-24T04:39:57.197Z,96363.72
2022-12-24T04:42:26.393Z,96366.47
2022-12-24T04:44:54.249Z,96373.53
2022-12-24T04:47:22.431Z,96377.13
2022-12-24T04:49:50.569Z,96371.00
2022-12-24T04:52:18.496Z,96373.53
2022-12-24T04:54:46.278Z,96380.47
2022-12-24T04:57:14.129Z,96389.31
2022-12-24T04:59:43.343Z,96390.16
2022-12-24T05:02:11.821Z,96384.16
2022-12-24T05:04:39.981Z,96386.78
2022-12-24T05:07:07.824Z,96391.22
2022-12-24T05:09:35.823Z,96396.25
2022-12-24T05:12:03.825Z,96387.44
2022-12-24T05:14:31.679Z,96383.81
2022-12-24T05:17:00.978Z,96396.06
2022-12-24T05:19:28.998Z,96411.03
2022-12-24T05:22:10.743Z,96409.22
2022-12-24T05:24:56.059Z,96398.78
2022-12-24T05:27:24.042Z,96398.78
2022-12-24T05:29:51.951Z,96391.00
2022-12-24T05:32:21.185Z,96396.41
2022-12-24T05:34:48.983Z,96400.94
2022-12-24T05:37:16.775Z,96385.22
2022-12-24T05:39:44.671Z,96394.81
2022-12-24T05:42:12.558Z,96389.56
2022-12-24T05:44:40.399Z,96402.81
2022-12-24T05:47:08.271Z,96397.56
2022-12-24T05:49:37.460Z,96402.22
2022-12-24T05:52:06.080Z,96409.41
2022-12-24T05:54:33.889Z,96407.09
2022-12-24T05:57:01.739Z,96402.03
2022-12-24T05:59:30.069Z,96413.53
2022-12-24T06:01:58.118Z,96400.38
2022-12-24T06:04:29.000Z,96411.72
2022-12-24T06:06:58.677Z,96393.44
2022-12-24T06:09:26.567Z,96404.91
2022-12-24T06:11:54.437Z,96407.63
2022-12-24T06:14:22.289Z,96409.44
2022-12-24T06:16:50.101Z,96410.63
2022-12-24T06:19:17.937Z,96402.94
2022-12-24T06:21:45.743Z,96403.56
2022-12-24T06:24:15.477Z,96405.47
2022-12-24T06:26:43.329Z,96406.28
2022-12-24T06:29:11.667Z,96410.00
2022-12-24T06:31:39.757Z,96411.78
2022-12-24T06:34:07.715Z,96418.72
2022-12-24T06:36:35.609Z,96419.88
2022-12-24T06:39:03.465Z,96427.19
2022-12-24T06:41:32.913Z,96427.19
2022-12-24T06:44:01.087Z,96436.00
2022-12-24T06:46:29.407Z,96437.69
2022-12-24T06:48:57.221Z,96452.66
2022-12-24T06:51:25.015Z,96450.13
2022-12-24T06:53:53.354Z,96461.47
2022-12-24T06:56:22.258Z,96468.44
2022-12-24T06:58:51.532Z,96465.06
2022-12-24T07:01:21.604Z,96461.72
2022-12-24T07:03:49.768Z,96473.38
2022-12-24T07:06:21.028Z,96464.03
2022-12-24T07:08:49.013Z,96472.28
2022-12-24T07:11:17.269Z,96479.19
2022-12-24T07:13:45.185Z,96470.47
2022-12-24T07:16:14.491Z,96485.63
2022-12-24T07:18:42.469Z,96485.53
2022-12-24T07:21:10.875Z,96482.16
2022-12-24T07:23:38.767Z,96501.31
2022-12-24T07:26:08.427Z,96500.25
2022-12-24T07:28:36.286Z,96502.03
2022-12-24T07:31:04.473Z,96506.47
2022-12-24T07:33:33.746Z,96509.09
2022-12-24T07:36:03.111Z,96504.66
2022-12-24T07:38:31.456Z,96504.66
2022-12-24T07:40:59.653Z,96506.13
2022-12-24T07:43:28.889Z,96510.44
2022-12-24T07:45:58.301Z,96507.81
2022-12-24T07:48:27.565Z,96512.13
2022-12-24T07:50:57.139Z,96507.59
2022-12-24T07:53:26.017Z,96513.06
2022-12-24T07:55:54.971Z,96520.56
2022-12-24T07:58:23.187Z,96517.19
2022-12-24T08:00:55.976Z,96528.44
2022-12-24T08:03:24.230Z,96532.75
2022-12-24T08:05:53.632Z,96530.94
2022-12-24T08:08:22.891Z,96527.25
2022-12-24T08:10:50.750Z,96516.72
2022-12-24T08:13:18.633Z,96528.09
2022-12-24T08:15:46.826Z,96526.31
2022-12-24T08:18:14.661Z,96532.31
2022-12-24T08:20:42.860Z,96540.00
2022-12-24T08:23:10.867Z,96540.72
2022-12-24T08:25:43.772Z,96533.78
2022-12-24T08:28:12.229Z,96543.38
2022-12-24T08:30:40.089Z,96560.28
2022-12-24T08:33:08.005Z,96562.81
2022-12-24T08:35:35.869Z,96554.09
2022-12-24T08:38:03.884Z,96566.09
2022-12-24T08:40:31.727Z,96556.41
2022-12-24T08:43:02.760Z,96566.47
2022-12-24T08:45:36.181Z,96564.56
2022-12-24T08:48:08.011Z,96571.75
2022-12-24T08:50:36.103Z,96573.44
2022-12-24T08:53:03.935Z,96569.84
2022-12-24T08:55:31.760Z,96578.59
2022-12-24T08:58:01.187Z,96574.16
2022-12-24T09:00:29.186Z,96590.72
2022-12-24T09:02:57.778Z,96575.97
2022-12-24T09:05:25.997Z,96587.09
2022-12-24T09:07:57.833Z,96592.28
2022-12-24T09:10:26.393Z,96595.75
2022-12-24T09:12:54.244Z,96596.59
2022-12-24T09:15:23.419Z,96590.25
2022-12-24T09:17:51.204Z,96599.84
2022-12-24T09:20:19.200Z,96607.53
2022-12-24T09:22:47.017Z,96610.91
2022-12-24T09:25:14.878Z,96622.91
2022-12-24T09:27:42.738Z,96615.53
2022-12-24T09:30:11.813Z,96619.81
2022-12-24T09:32:41.006Z,96618.88
2022-12-24T09:35:09.508Z,96619.81
2022-12-24T09:37:38.912Z,96623.41
2022-12-24T09:40:08.085Z,96620.78
2022-12-24T09:42:49.702Z,96628.69
2022-12-24T09:45:21.051Z,96624.34
2022-12-24T09:47:54.667Z,96615.72
2022-12-24T09:50:33.752Z,96616.78
2022-12-24T09:53:05.710Z,96612.47
2022-12-24T09:55:37.925Z,96608.38
2022-12-24T09:58:07.838Z,96610.81
2022-12-24T10:00:38.635Z,96609.75
2022-12-24T10:03:15.776Z,96611.31
2022-12-24T10:05:48.829Z,96613.81
2022-12-24T10:08:26.737Z,96606.66
2022-12-24T10:10:56.459Z,96603.19
2022-12-24T10:13:39.106Z,96599.81
2022-12-24T10:16:16.170Z,96604.97
2022-12-24T10:18:52.900Z,96606.56
2022-12-24T10:21:30.542Z,96620.34
2022-12-24T10:24:06.655Z,96618.94
2022-12-24T10:26:40.516Z,96619.69
2022-12-24T10:29:16.741Z,96631.69
2022-12-24T10:31:55.352Z,96630.63
2022-12-24T10:34:26.226Z,96637.25
2022-12-24T10:36:54.027Z,96642.41
2022-12-24T10:39:25.462Z,96643.91
2022-12-24T10:41:57.875Z,96640.09
2022-12-24T10:44:29.274Z,96628.50
2022-12-24T10:46:57.982Z,96641.44
2022-12-24T10:49:33.799Z,96635.75
2022-12-24T10:52:06.544Z,96637.31
2022-12-24T10:54:39.465Z,96633.38
2022-12-24T10:57:26.458Z,96629.69
2022-12-24T10:59:56.168Z,96633.88
2022-12-24T11:02:30.112Z,96633.88
2022-12-24T11:05:00.748Z,96630.06
2022-12-24T11:07:29.979Z,96629.84
2022-12-24T11:09:59.377Z,96631.53
2022-12-24T11:12:30.460Z,96634.19
2022-12-24T11:15:05.439Z,96634.19
2022-12-24T11:17:34.167Z,96634.06
2022-12-24T11:20:04.453Z,96640.19
2022-12-24T11:22:33.768Z,96639.94
2022-12-24T11:25:05.477Z,96635.50
2022-12-24T11:27:41.742Z,96631.94
2022-12-24T11:30:26.199Z,96634.34
2022-12-24T11:33:21.931Z,96627.06
2022-12-24T11:36:01.628Z,96633.66
2022-12-24T11:38:31.203Z,96630.91
2022-12-24T11:41:05.218Z,96633.31
2022-12-24T11:43:47.814Z,96633.91
2022-12-24T11:46:37.752Z,96632.97
2022-12-24T11:49:08.681Z,96634.53
2022-12-24T11:51:40.046Z,96627.22
2022-12-24T11:54:14.062Z,96622.34
2022-12-24T11:56:45.880Z,96620.06
2022-12-24T11:59:20.158Z,96617.94
2022-12-24T12:01:56.266Z,96615.78
2022-12-24T12:04:29.769Z,96627.19
2022-12-24T12:07:02.915Z,96616.41
2022-12-24T12:09:34.620Z,96618.69
2022-12-24T12:12:08.729Z,96624.56
2022-12-24T12:14:40.790Z,96608.50
2022-12-24T12:17:19.937Z,96606.59
2022-12-24T12:19:54.328Z,96611.38
2022-12-24T12:22:30.235Z,96601.44
2022-12-24T12:25:00.937Z,96607.31
2022-12-24T12:27:33.491Z,96612.13
2022-12-24T12:30:04.063Z,96614.78
2022-12-24T12:32:43.552Z,96618.97
2022-12-24T12:35:22.381Z,96611.88
2022-12-24T12:37:58.234Z,96612.59
2022-12-24T12:40:42.621Z,96625.56
2022-12-24T12:43:24.823Z,96619.69
2022-12-24T12:45:59.335Z,96624.13
2022-12-24T12:48:46.666Z,96624.59
2022-12-24T12:51:23.121Z,96624.00
2022-12-24T12:54:16.008Z,96630.97
2022-12-24T12:56:48.745Z,96624.13
2022-12-24T12:59:21.735Z,96620.75
2022-12-24T13:02:02.605Z,96625.31
2022-12-24T13:04:54.059Z,96628.91
2022-12-24T13:07:52.968Z,96623.63
2022-12-24T13:10:45.164Z,96617.63
2022-12-24T13:13:36.193Z,96608.88
2022-12-24T13:16:22.920Z,96612.47
2022-12-24T13:19:05.393Z,96619.53
2022-12-24T13:21:34.195Z,96614.38
2022-12-24T13:24:17.690Z,96616.28
2022-12-24T13:27:04.887Z,96617.25
2022-12-24T13:29:43.388Z,96634.91
2022-12-24T13:32:51.297Z,96632.25
2022-12-24T13:35:56.992Z,96630.34
2022-12-24T13:38:34.062Z,96626.00
2022-12-24T13:41:41.823Z,96627.91
2022-12-24T13:44:19.871Z,96631.28
2022-12-24T13:46:49.980Z,96624.34
2022-12-24T13:49:22.656Z,96636.72
2022-12-24T13:51:51.214Z,96641.13
2022-12-24T13:54:25.531Z,96640.19
2022-12-24T13:56:53.467Z,96637.53
2022-12-24T13:59:38.901Z,96631.44
2022-12-24T14:02:20.280Z,96630.56
2022-12-24T14:04:52.723Z,96621.69
2022-12-24T14:07:21.791Z,96608.50
2022-12-24T14:09:52.060Z,96607.78
2022-12-24T14:12:46.634Z,96619.06
2022-12-24T14:16:00.503Z,96609.22
2022-12-24T14:18:31.744Z,96611.88
2022-12-24T14:21:01.337Z,96606.59
2022-12-24T14:23:42.451Z,96605.88
2022-12-24T14:26:16.468Z,96598.78
2022-12-24T14:28:47.646Z,96598.88
2022-12-24T14:31:18.050Z,96614.63
2022-12-24T14:33:47.488Z,96612.09
2022-12-24T14:36:19.598Z,96613.06
2022-12-24T14:38:47.849Z,96614.00
2022-12-24T14:41:38.564Z,96600.09
2022-12-24T14:44:17.707Z,96602.84
2022-12-24T14:46:51.913Z,96600.31
2022-12-24T14:49:33.372Z,96604.88
2022-12-24T14:52:30.738Z,96611.00
2022-12-24T14:54:56.845Z,96618.19
2022-12-24T14:57:26.916Z,96612.19
2022-12-24T14:59:56.668Z,96614.94
2022-12-24T15:02:27.051Z,96623.94
2022-12-24T15:05:08.206Z,96625.75
2022-12-24T15:07:43.606Z,96623.22
2022-12-24T15:10:31.337Z,96623.56
2022-12-24T15:13:04.076Z,96619.25
2022-12-24T15:15:32.363Z,96626.44
2022-12-24T15:18:01.167Z,96631.09
2022-12-24T15:20:31.719Z,96633.03
2022-12-24T15:23:00.385Z,96639.72
2022-12-24T15:25:31.018Z,96643.28
2022-12-24T15:27:59.873Z,96638.25
2022-12-24T15:30:30.002Z,96639.44
2022-12-24T15:32:59.071Z,96654.66
2022-12-24T15:35:45.634Z,96654.75
2022-12-24T15:38:26.233Z,96653.44
2022-12-24T15:40:55.815Z,96654.38
2022-12-24T15:43:24.495Z,96664.41
2022-12-24T15:45:53.753Z,96657.44
2022-12-24T15:48:25.670Z,96654.94
2022-12-24T15:50:58.505Z,96656.22
2022-12-24T15:53:29.403Z,96657.16
2022-12-24T15:56:05.996Z,96663.63
2022-12-24T15:58:36.132Z,96670.78
2022-12-24T16:01:20.511Z,96664.69
2022-12-24T16:03:58.214Z,96668.63
2022-12-24T16:06:28.850Z,96662.59
2022-12-24T16:08:59.897Z,96667.16
2022-12-24T16:11:34.793Z,96662.31
2022-12-24T16:14:12.153Z,96662.44
2022-12-24T16:16:42.300Z,96672.00
2022-12-24T16:19:19.540Z,96681.94
2022-12-24T16:21:53.253Z,96677.84
2022-12-24T16:24:23.794Z,96679.00
2022-12-24T16:26:51.932Z,96689.00
2022-12-24T16:29:20.843Z,96682.06
2022-12-24T16:31:52.689Z,96675.09
2022-12-24T16:34:24.278Z,96688.25
2022-12-24T16:36:53.656Z,96697.00
2022-12-24T16:39:28.425Z,96694.19
2022-12-24T16:42:15.842Z,96697.44
2022-12-24T16:44:44.408Z,96691.25
2022-12-24T16:47:14.827Z,96696.38
2022-12-24T16:49:42.661Z,96712.09
2022-12-24T16:52:17.873Z,96695.53
2022-12-24T16:54:45.727Z,96699.00
2022-12-24T16:57:13.660Z,96712.00
2022-12-24T16:59:41.629Z,96725.19
2022-12-24T17:02:15.065Z,96717.47
2022-12-24T17:04:43.934Z,96711.34
2022-12-24T17:07:12.429Z,96717.69
2022-12-24T17:09:41.854Z,96712.50
2022-12-24T17:12:10.051Z,96710.84
2022-12-24T17:14:39.692Z,96721.56
2022-12-24T17:17:07.794Z,96734.00
2022-12-24T17:19:35.663Z,96734.34
2022-12-24T17:22:03.492Z,96733.28
2022-12-24T17:24:31.269Z,96727.03
2022-12-24T17:27:00.506Z,96730.72
2022-12-24T17:29:28.358Z,96734.84
2022-12-24T17:31:56.257Z,96742.75
2022-12-24T17:34:24.400Z,96745.38
2022-12-24T17:36:52.182Z,96741.78
2022-12-24T17:39:25.814Z,96747.94
2022-12-24T17:41:57.075Z,96745.16
2022-12-24T17:44:26.252Z,96745.28
2022-12-24T17:46:54.108Z,96750.75
2022-12-24T17:49:21.944Z,96745.38
2022-12-24T17:51:49.708Z,96756.25
2022-12-24T17:54:17.589Z,96757.09
2022-12-24T17:56:45.437Z,96759.50
2022-12-24T17:59:14.008Z,96760.34
2022-12-24T18:01:43.318Z,96754.22
2022-12-24T18:04:11.994Z,96757.91
2022-12-24T18:06:43.083Z,96753.59
2022-12-24T18:09:15.371Z,96746.53
2022-12-24T18:11:43.513Z,96751.19
2022-12-24T18:14:13.993Z,96747.69
2022-12-24T18:16:44.005Z,96745.94
2022-12-24T18:19:13.465Z,96745.19
2022-12-24T18:21:42.019Z,96748.66
2022-12-24T18:24:11.236Z,96757.41
2022-12-24T18:26:39.413Z,96754.88
2022-12-24T18:29:08.821Z,96750.47
2022-12-24T18:31:37.368Z,96760.03
2022-12-24T18:34:09.528Z,96753.09
2022-12-24T18:36:37.447Z,96750.34
2022-12-24T18:39:06.521Z,96741.72
2022-12-24T18:41:35.355Z,96746.03
2022-12-24T18:44:03.194Z,96749.63
2022-12-24T18:46:33.324Z,96747.91
2022-12-24T18:49:02.278Z,96746.03
2022-12-24T18:51:34.343Z,96739.19
2022-12-24T18:54:03.440Z,96738.34
2022-12-24T18:56:32.382Z,96739.41
2022-12-24T18:59:02.782Z,96741.06
2022-12-24T19:01:32.228Z,96748.88
2022-12-24T19:04:00.685Z,96756.88
2022-12-24T19:06:29.024Z,96756.97
2022-12-24T19:09:00.409Z,96741.28
2022-12-24T19:11:31.453Z,96747.50
2022-12-24T19:13:59.923Z,96755.41
2022-12-24T19:16:28.543Z,96753.72
2022-12-24T19:18:56.428Z,96751.19
2022-12-24T19:21:27.034Z,96752.25
2022-12-24T19:23:55.313Z,96745.19
2022-12-24T19:26:24.938Z,96750.56
2022-12-24T19:28:53.122Z,96752.25
2022-12-24T19:31:22.759Z,96753.31
2022-12-24T19:33:52.873Z,96744.44
2022-12-24T19:36:22.909Z,96738.34
2022-12-24T19:38:50.797Z,96740.22
2022-12-24T19:41:20.622Z,96748.03
2022-12-24T19:43:52.060Z,96745.50
2022-12-24T19:46:21.934Z,96755.09
2022-12-24T19:48:51.179Z,96752.66
2022-12-24T19:51:19.687Z,96757.72
2022-12-24T19:53:48.602Z,96761.28
2022-12-24T19:56:17.907Z,96761.28
2022-12-24T19:58:46.300Z,96772.78
2022-12-24T20:01:17.781Z,96774.59
2022-12-24T20:03:47.213Z,96780.69
2022-12-24T20:06:16.011Z,96780.69
2022-12-24T20:08:43.912Z,96779.84
2022-12-24T20:11:14.615Z,96789.53
2022-12-24T20:13:43.278Z,96800.06
2022-12-24T20:16:13.126Z,96810.81
2022-12-24T20:18:42.384Z,96814.09
2022-12-24T20:21:12.339Z,96812.38
2022-12-24T20:23:41.292Z,96821.25
2022-12-24T20:26:13.030Z,96821.34
2022-12-24T20:28:41.659Z,96821.34
2022-12-24T20:31:14.499Z,96818.63
2022-12-24T20:33:45.440Z,96824.94
2022-12-24T20:36:15.842Z,96816.28
2022-12-24T20:38:44.160Z,96825.34
2022-12-24T20:41:13.970Z,96818.41
2022-12-24T20:43:47.722Z,96819.31
2022-12-24T20:46:17.149Z,96819.44
2022-12-24T20:48:46.689Z,96823.13
2022-12-24T20:51:23.233Z,96817.75
2022-12-24T20:53:51.651Z,96828.47
2022-12-24T20:56:19.695Z,96829.41
2022-12-24T20:58:47.821Z,96831.22
2022-12-24T21:01:18.538Z,96833.00
2022-12-24T21:03:48.165Z,96824.66
2022-12-24T21:06:17.919Z,96818.47
2022-12-24T21:08:46.351Z,96820.38
2022-12-24T21:11:28.163Z,96817.72
2022-12-24T21:13:56.029Z,96823.91
2022-12-24T21:16:23.986Z,96827.50
2022-12-24T21:18:53.302Z,96823.91
2022-12-24T21:21:21.211Z,96822.25
2022-12-24T21:23:49.086Z,96826.75
2022-12-24T21:26:16.879Z,96822.56
2022-12-24T21:28:45.524Z,96826.75
2022-12-24T21:31:15.208Z,96836.34
2022-12-24T21:33:43.840Z,96839.94
2022-12-24T21:36:14.966Z,96840.22
2022-12-24T21:38:43.641Z,96834.97
2022-12-24T21:41:15.684Z,96833.91
2022-12-24T21:43:44.468Z,96836.56
2022-12-24T21:46:14.815Z,96829.59
2022-12-24T21:49:00.365Z,96834.00
2022-12-24T21:51:29.791Z,96842.84
2022-12-24T21:54:16.223Z,96843.81
2022-12-24T21:57:01.992Z,96846.53
2022-12-24T21:59:30.110Z,96848.50
2022-12-24T22:01:58.683Z,96846.63
2022-12-24T22:04:26.839Z,96853.78
2022-12-24T22:07:13.404Z,96853.91
2022-12-24T22:09:59.145Z,96850.31
2022-12-24T22:12:30.892Z,96851.16
2022-12-24T22:14:58.861Z,96844.97
2022-12-24T22:17:27.398Z,96838.94
2022-12-24T22:19:55.589Z,96828.41
2022-12-24T22:22:25.313Z,96824.94
2022-12-24T22:24:53.172Z,96808.41
2022-12-24T22:27:21.022Z,96801.66
2022-12-24T22:29:48.836Z,96791.22
2022-12-24T22:32:16.646Z,96781.56
2022-12-24T22:34:44.879Z,96771.34
2022-12-24T22:37:13.148Z,96766.69
2022-12-24T22:39:42.415Z,96766.91
2022-12-24T22:42:10.365Z,96765.13
2022-12-24T22:44:38.244Z,96768.50
2022-12-24T22:47:06.248Z,96775.56
2022-12-24T22:49:36.042Z,96764.38
2022-12-24T22:52:04.401Z,96765.25
2022-12-24T22:54:32.959Z,96768.88
2022-12-24T22:57:02.322Z,96768.88
2022-12-24T22:59:30.167Z,96767.13
2022-12-24T23:01:58.234Z,96767.31
2022-12-24T23:04:27.066Z,96767.53
2022-12-24T23:06:55.032Z,96763.22
2022-12-24T23:09:22.989Z,96779.19
2022-12-24T23:11:50.960Z,96771.28
2022-12-24T23:14:39.023Z,96770.44
2022-12-24T23:17:07.320Z,96771.28
2022-12-24T23:19:35.894Z,96768.88
2022-12-24T23:22:04.865Z,96769.63
2022-12-24T23:24:33.300Z,96759.19
2022-12-24T23:27:02.435Z,96759.19
2022-12-24T23:29:33.147Z,96759.09
2022-12-24T23:32:01.376Z,96762.47
2022-12-24T23:34:29.200Z,96767.72
2022-12-24T23:36:57.089Z,96774.88
2022-12-24T23:39:25.120Z,96769.69
2022-12-24T23:41:52.985Z,96768.94
2022-12-24T23:44:24.104Z,96768.22
2022-12-24T23:46:56.038Z,96771.72
2022-12-24T23:49:23.894Z,96765.56
2022-12-24T23:51:51.765Z,96758.63
2022-12-24T23:54:19.632Z,96750.66
2022-12-24T23:56:47.516Z,96751.59
2022-12-24T23:59:15.346Z,96742.03
