createdAt,value
2023-04-26T00:01:06.174Z,56.78
2023-04-26T00:03:35.438Z,56.71
2023-04-26T00:06:09.516Z,56.84
2023-04-26T00:08:37.989Z,56.84
2023-04-26T00:11:06.910Z,56.69
2023-04-26T00:13:35.857Z,56.53
2023-04-26T00:16:05.465Z,56.91
2023-04-26T00:18:34.675Z,57.03
2023-04-26T00:21:06.212Z,57.00
2023-04-26T00:23:36.941Z,57.10
2023-04-26T00:26:05.853Z,57.06
2023-04-26T00:28:34.550Z,57.24
2023-04-26T00:31:04.301Z,57.20
2023-04-26T00:33:33.357Z,57.15
2023-04-26T00:36:02.138Z,57.23
2023-04-26T00:38:32.055Z,57.31
2023-04-26T00:41:01.683Z,57.29
2023-04-26T00:43:30.715Z,57.32
2023-04-26T00:45:59.446Z,57.32
2023-04-26T00:48:28.600Z,57.15
2023-04-26T00:50:57.443Z,57.19
2023-04-26T00:53:27.499Z,57.23
2023-04-26T00:55:56.595Z,57.37
2023-04-26T00:58:26.332Z,57.31
2023-04-26T01:00:54.849Z,57.22
2023-04-26T01:03:23.911Z,57.28
2023-04-26T01:05:53.551Z,57.39
2023-04-26T01:08:23.991Z,57.48
2023-04-26T01:10:53.684Z,57.54
2023-04-26T01:13:22.345Z,57.55
2023-04-26T01:15:51.659Z,57.42
2023-04-26T01:18:22.614Z,57.64
2023-04-26T01:20:53.438Z,57.51
2023-04-26T01:23:21.761Z,57.49
2023-04-26T01:25:50.416Z,57.61
2023-04-26T01:28:19.825Z,57.75
2023-04-26T01:30:48.342Z,57.70
2023-04-26T01:33:17.828Z,57.46
2023-04-26T01:35:46.577Z,57.62
2023-04-26T01:38:16.445Z,57.61
2023-04-26T01:40:46.452Z,57.50
2023-04-26T01:43:15.907Z,57.64
2023-04-26T01:45:50.513Z,57.80
2023-04-26T01:48:31.721Z,57.72
2023-04-26T01:51:03.489Z,57.86
2023-04-26T01:53:32.487Z,57.79
2023-04-26T01:56:02.908Z,57.77
2023-04-26T01:58:32.770Z,57.86
2023-04-26T02:01:08.921Z,57.82
2023-04-26T02:03:39.023Z,57.85
2023-04-26T02:06:08.117Z,57.81
2023-04-26T02:08:36.862Z,57.80
2023-04-26T02:11:05.703Z,57.85
2023-04-26T02:13:34.674Z,58.00
2023-04-26T02:16:03.841Z,57.89
2023-04-26T02:18:32.571Z,58.01
2023-04-26T02:21:01.295Z,57.87
2023-04-26T02:23:29.734Z,57.91
2023-04-26T02:25:58.460Z,57.71
2023-04-26T02:28:27.456Z,57.85
2023-04-26T02:31:00.438Z,57.99
2023-04-26T02:33:30.674Z,57.95
2023-04-26T02:35:59.779Z,58.00
2023-04-26T02:38:28.574Z,58.02
2023-04-26T02:41:00.024Z,58.04
2023-04-26T02:43:28.654Z,58.15
2023-04-26T02:45:59.513Z,58.15
2023-04-26T02:48:28.965Z,57.97
2023-04-26T02:50:58.341Z,57.96
2023-04-26T02:53:27.188Z,57.98
2023-04-26T02:55:57.226Z,58.02
2023-04-26T02:58:25.652Z,58.04
2023-04-26T03:00:55.132Z,57.91
2023-04-26T03:03:24.946Z,58.02
2023-04-26T03:05:53.922Z,58.08
2023-04-26T03:08:23.421Z,58.07
2023-04-26T03:10:51.902Z,58.25
2023-04-26T03:13:22.909Z,58.17
2023-04-26T03:15:53.165Z,58.06
2023-04-26T03:18:23.438Z,58.18
2023-04-26T03:20:52.664Z,58.18
2023-04-26T03:23:24.957Z,58.31
2023-04-26T03:25:54.389Z,58.42
2023-04-26T03:28:23.488Z,58.21
2023-04-26T03:30:52.163Z,58.26
2023-04-26T03:33:21.781Z,58.27
2023-04-26T03:35:51.829Z,58.37
2023-04-26T03:38:20.655Z,58.29
2023-04-26T03:40:49.870Z,58.28
2023-04-26T03:43:18.340Z,58.31
2023-04-26T03:45:50.762Z,58.57
2023-04-26T03:48:19.263Z,58.59
2023-04-26T03:50:47.943Z,58.52
2023-04-26T03:53:16.897Z,58.76
2023-04-26T03:55:45.855Z,58.61
2023-04-26T03:58:15.449Z,58.58
2023-04-26T04:00:44.831Z,58.55
2023-04-26T04:03:13.872Z,58.60
2023-04-26T04:05:42.506Z,58.79
2023-04-26T04:08:11.886Z,58.90
2023-04-26T04:10:40.296Z,58.82
2023-04-26T04:13:09.077Z,58.80
2023-04-26T04:15:38.593Z,58.74
2023-04-26T04:18:07.305Z,58.80
2023-04-26T04:20:35.801Z,58.88
2023-04-26T04:23:06.957Z,58.88
2023-04-26T04:25:36.949Z,58.97
2023-04-26T04:28:09.694Z,59.02
2023-04-26T04:30:38.280Z,59.06
2023-04-26T04:33:07.405Z,59.01
2023-04-26T04:35:37.113Z,58.97
2023-04-26T04:38:07.632Z,58.97
2023-04-26T04:40:36.305Z,59.13
2023-04-26T04:43:05.333Z,59.13
2023-04-26T04:45:35.871Z,59.20
2023-04-26T04:48:05.540Z,59.21
2023-04-26T04:50:34.439Z,59.22
2023-04-26T04:53:04.063Z,59.32
2023-04-26T04:55:32.765Z,59.37
2023-04-26T04:58:02.143Z,59.41
2023-04-26T05:00:31.177Z,59.37
2023-04-26T05:03:23.334Z,59.30
2023-04-26T05:05:53.219Z,59.44
2023-04-26T05:08:22.177Z,59.84
2023-04-26T05:10:51.234Z,59.92
2023-04-26T05:13:19.797Z,59.32
2023-04-26T05:15:48.302Z,59.30
2023-04-26T05:18:17.348Z,59.39
2023-04-26T05:20:46.104Z,59.24
2023-04-26T05:23:14.616Z,59.13
2023-04-26T05:25:44.268Z,59.28
2023-04-26T05:28:31.939Z,59.11
2023-04-26T05:31:15.489Z,59.09
2023-04-26T05:33:54.402Z,59.25
2023-04-26T05:36:37.013Z,59.19
2023-04-26T05:39:06.893Z,59.23
2023-04-26T05:41:35.349Z,58.94
2023-04-26T05:44:04.640Z,59.22
2023-04-26T05:46:34.306Z,59.25
2023-04-26T05:49:02.861Z,59.35
2023-04-26T05:51:31.874Z,59.48
2023-04-26T05:54:01.158Z,59.57
2023-04-26T05:56:30.082Z,59.53
2023-04-26T05:58:59.122Z,58.80
2023-04-26T06:01:28.111Z,57.94
2023-04-26T06:03:59.810Z,58.37
2023-04-26T06:06:33.144Z,57.95
2023-04-26T06:09:01.835Z,58.16
2023-04-26T06:11:31.455Z,57.78
2023-04-26T06:14:00.211Z,57.93
2023-04-26T06:16:28.844Z,57.71
2023-04-26T06:18:57.480Z,57.43
2023-04-26T06:21:26.871Z,57.36
2023-04-26T06:23:55.670Z,56.68
2023-04-26T06:26:25.881Z,56.19
2023-04-26T06:28:54.658Z,55.12
2023-04-26T06:31:23.224Z,54.53
2023-04-26T06:33:52.750Z,53.85
2023-04-26T06:36:22.025Z,54.50
2023-04-26T06:38:50.538Z,55.06
2023-04-26T06:41:19.781Z,55.38
2023-04-26T06:43:50.598Z,53.58
2023-04-26T06:46:23.772Z,52.90
2023-04-26T06:48:56.752Z,52.90
2023-04-26T06:51:27.237Z,52.14
2023-04-26T06:53:59.536Z,52.17
2023-04-26T06:56:28.560Z,52.13
2023-04-26T06:59:02.983Z,51.73
2023-04-26T07:01:34.378Z,51.28
2023-04-26T07:04:05.130Z,50.50
2023-04-26T07:06:34.714Z,50.20
2023-04-26T07:09:04.738Z,50.03
2023-04-26T07:11:33.390Z,49.97
2023-04-26T07:14:02.398Z,49.63
2023-04-26T07:16:30.973Z,49.02
2023-04-26T07:18:59.868Z,48.27
2023-04-26T07:21:28.530Z,48.89
2023-04-26T07:23:57.163Z,49.25
2023-04-26T07:26:30.516Z,48.68
2023-04-26T07:29:00.282Z,48.35
2023-04-26T07:31:28.723Z,47.87
2023-04-26T07:33:57.731Z,47.14
2023-04-26T07:36:28.181Z,46.43
2023-04-26T07:38:56.707Z,46.08
2023-04-26T07:41:25.784Z,46.10
2023-04-26T07:43:54.940Z,46.88
2023-04-26T07:46:23.794Z,45.84
2023-04-26T07:48:52.459Z,45.62
2023-04-26T07:51:21.301Z,44.78
2023-04-26T07:53:49.905Z,44.47
2023-04-26T07:56:18.657Z,43.11
2023-04-26T07:58:48.701Z,43.55
2023-04-26T08:01:21.032Z,44.40
2023-04-26T08:03:50.249Z,43.77
2023-04-26T08:06:20.268Z,43.65
2023-04-26T08:08:51.148Z,43.84
2023-04-26T08:11:19.863Z,43.38
2023-04-26T08:13:48.483Z,42.80
2023-04-26T08:16:17.200Z,42.71
2023-04-26T08:18:46.888Z,42.79
2023-04-26T08:21:15.664Z,43.16
2023-04-26T08:23:45.074Z,41.54
2023-04-26T08:26:13.686Z,41.55
2023-04-26T08:28:42.188Z,41.19
2023-04-26T08:31:11.313Z,42.05
2023-04-26T08:33:39.882Z,41.36
2023-04-26T08:36:08.526Z,41.22
2023-04-26T08:38:37.446Z,41.59
2023-04-26T08:41:08.566Z,40.81
2023-04-26T08:43:38.930Z,40.44
2023-04-26T08:46:09.663Z,40.61
2023-04-26T08:48:38.260Z,40.55
2023-04-26T08:51:12.588Z,41.11
2023-04-26T08:53:42.218Z,40.98
2023-04-26T08:56:12.690Z,40.69
2023-04-26T08:58:41.414Z,40.83
2023-04-26T09:01:10.896Z,40.13
2023-04-26T09:03:39.871Z,40.26
2023-04-26T09:06:08.777Z,40.01
2023-04-26T09:08:42.451Z,39.44
2023-04-26T09:11:11.054Z,39.01
2023-04-26T09:13:40.213Z,39.35
2023-04-26T09:16:09.268Z,39.55
2023-04-26T09:18:50.847Z,39.49
2023-04-26T09:21:20.670Z,39.74
2023-04-26T09:24:05.072Z,39.81
2023-04-26T09:26:33.942Z,39.78
2023-04-26T09:29:17.521Z,39.80
2023-04-26T09:31:51.075Z,39.86
2023-04-26T09:34:19.957Z,39.49
2023-04-26T09:36:52.149Z,39.55
2023-04-26T09:39:49.923Z,39.96
2023-04-26T09:42:19.682Z,40.20
2023-04-26T09:44:48.271Z,39.89
2023-04-26T09:47:17.063Z,39.36
2023-04-26T09:49:49.210Z,39.51
2023-04-26T09:52:19.562Z,39.51
2023-04-26T09:54:53.609Z,39.79
2023-04-26T09:57:23.981Z,39.74
2023-04-26T09:59:55.704Z,39.76
2023-04-26T10:02:27.860Z,39.37
2023-04-26T10:04:57.729Z,38.55
2023-04-26T10:07:26.862Z,38.28
2023-04-26T10:09:57.589Z,38.05
2023-04-26T10:12:26.978Z,37.97
2023-04-26T10:14:57.936Z,38.33
2023-04-26T10:17:27.343Z,38.62
2023-04-26T10:19:59.612Z,38.53
2023-04-26T10:22:31.289Z,38.45
2023-04-26T10:25:00.504Z,38.70
2023-04-26T10:27:44.666Z,38.83
2023-04-26T10:30:20.862Z,38.83
2023-04-26T10:32:56.090Z,38.38
2023-04-26T10:35:26.715Z,38.24
2023-04-26T10:38:08.159Z,38.42
2023-04-26T10:40:41.218Z,38.57
2023-04-26T10:43:14.545Z,38.45
2023-04-26T10:45:45.568Z,38.40
2023-04-26T10:48:19.296Z,38.12
2023-04-26T10:51:06.202Z,37.69
2023-04-26T10:53:45.643Z,37.96
2023-04-26T10:56:26.262Z,38.13
2023-04-26T11:01:53.142Z,38.18
2023-04-26T11:04:22.860Z,37.92
2023-04-26T11:06:56.463Z,38.13
2023-04-26T11:09:42.375Z,38.31
2023-04-26T11:12:15.296Z,38.38
2023-04-26T11:14:50.228Z,38.32
2023-04-26T11:17:18.910Z,38.40
2023-04-26T11:19:48.087Z,38.36
2023-04-26T11:22:17.360Z,38.48
2023-04-26T11:24:46.057Z,38.50
2023-04-26T11:27:15.064Z,38.68
2023-04-26T11:29:44.777Z,38.77
2023-04-26T11:32:14.726Z,38.51
2023-04-26T11:34:44.380Z,38.32
2023-04-26T11:37:13.045Z,38.46
2023-04-26T11:39:41.587Z,38.59
2023-04-26T11:42:13.667Z,38.63
2023-04-26T11:44:42.143Z,38.67
2023-04-26T11:47:11.054Z,38.76
2023-04-26T11:49:40.587Z,38.67
2023-04-26T11:52:10.123Z,38.65
2023-04-26T11:54:39.037Z,38.65
2023-04-26T11:57:17.210Z,38.69
2023-04-26T11:59:47.190Z,38.65
2023-04-26T12:02:16.272Z,38.53
2023-04-26T12:04:45.339Z,38.63
2023-04-26T12:07:19.233Z,38.83
2023-04-26T12:09:47.805Z,39.02
2023-04-26T12:12:16.500Z,38.88
2023-04-26T12:14:47.544Z,38.82
2023-04-26T12:17:16.270Z,38.79
2023-04-26T12:19:45.226Z,38.58
2023-04-26T12:22:22.540Z,38.67
2023-04-26T12:25:05.535Z,38.68
2023-04-26T12:27:34.607Z,38.59
2023-04-26T12:30:03.239Z,38.70
2023-04-26T12:32:31.987Z,38.52
2023-04-26T12:35:01.652Z,38.41
2023-04-26T12:37:30.122Z,38.43
2023-04-26T12:39:58.642Z,38.41
2023-04-26T12:42:27.543Z,38.47
2023-04-26T12:44:56.401Z,38.63
2023-04-26T12:47:25.292Z,38.47
2023-04-26T12:49:54.647Z,38.68
2023-04-26T12:52:23.578Z,38.57
2023-04-26T12:54:52.106Z,38.51
2023-04-26T12:57:22.208Z,38.84
2023-04-26T12:59:50.700Z,38.88
2023-04-26T13:02:19.318Z,38.65
2023-04-26T13:04:48.701Z,38.72
2023-04-26T13:07:17.631Z,38.64
2023-04-26T13:09:46.208Z,38.67
2023-04-26T13:12:16.132Z,38.51
2023-04-26T13:14:44.689Z,38.67
2023-04-26T13:17:13.218Z,38.89
2023-04-26T13:19:42.105Z,38.84
2023-04-26T13:22:11.864Z,39.00
2023-04-26T13:24:40.430Z,39.02
2023-04-26T13:27:09.413Z,39.05
2023-04-26T13:29:38.125Z,39.15
2023-04-26T13:32:07.298Z,39.18
2023-04-26T13:34:36.303Z,39.21
2023-04-26T13:37:04.787Z,39.21
2023-04-26T13:39:33.357Z,39.13
2023-04-26T13:42:02.748Z,39.16
2023-04-26T13:44:31.511Z,39.21
2023-04-26T13:47:01.074Z,39.14
2023-04-26T13:49:30.938Z,39.24
2023-04-26T13:51:59.792Z,38.91
2023-04-26T13:54:28.328Z,38.75
2023-04-26T13:56:57.418Z,38.85
2023-04-26T13:59:26.999Z,39.02
2023-04-26T14:01:59.097Z,39.11
2023-04-26T14:04:28.381Z,39.17
2023-04-26T14:06:57.392Z,38.91
2023-04-26T14:09:26.026Z,38.80
2023-04-26T14:12:07.268Z,38.68
2023-04-26T14:14:37.432Z,38.72
2023-04-26T14:17:05.956Z,38.85
2023-04-26T14:19:34.535Z,39.04
2023-04-26T14:22:03.853Z,39.16
2023-04-26T14:24:32.383Z,39.31
2023-04-26T14:27:05.416Z,39.45
2023-04-26T14:29:34.607Z,39.42
2023-04-26T14:32:03.402Z,39.62
2023-04-26T14:34:33.141Z,39.68
2023-04-26T14:37:04.322Z,39.65
2023-04-26T14:39:32.740Z,39.79
2023-04-26T14:42:02.004Z,39.88
2023-04-26T14:44:30.985Z,39.90
2023-04-26T14:46:59.858Z,39.85
2023-04-26T14:49:28.436Z,39.94
2023-04-26T14:51:57.605Z,40.13
2023-04-26T14:54:26.266Z,40.06
2023-04-26T14:56:54.713Z,40.28
2023-04-26T14:59:23.537Z,40.29
2023-04-26T15:01:53.590Z,40.19
2023-04-26T15:04:22.253Z,40.11
2023-04-26T15:06:51.244Z,40.17
2023-04-26T15:09:19.759Z,40.16
2023-04-26T15:11:48.910Z,40.28
2023-04-26T15:14:17.791Z,40.34
2023-04-26T15:16:46.263Z,40.63
2023-04-26T15:19:14.773Z,40.68
2023-04-26T15:21:43.552Z,41.22
2023-04-26T15:24:12.053Z,41.01
2023-04-26T15:26:40.787Z,40.99
2023-04-26T15:29:09.581Z,41.14
2023-04-26T15:31:38.052Z,41.18
2023-04-26T15:34:10.060Z,41.07
2023-04-26T15:36:41.546Z,40.98
2023-04-26T15:39:10.276Z,41.09
2023-04-26T15:41:42.781Z,40.95
2023-04-26T15:44:15.339Z,40.89
2023-04-26T15:46:55.526Z,40.83
2023-04-26T15:49:44.562Z,40.69
2023-04-26T15:52:14.756Z,40.78
2023-04-26T15:54:43.716Z,41.02
2023-04-26T15:57:12.683Z,41.13
2023-04-26T15:59:41.765Z,41.26
2023-04-26T16:02:10.256Z,41.45
2023-04-26T16:04:39.182Z,41.67
2023-04-26T16:07:08.403Z,41.56
2023-04-26T16:09:37.519Z,41.74
2023-04-26T16:12:06.658Z,41.77
2023-04-26T16:14:38.160Z,41.88
2023-04-26T16:17:06.999Z,41.96
2023-04-26T16:19:35.634Z,41.97
2023-04-26T16:22:04.933Z,41.90
2023-04-26T16:24:33.582Z,41.83
2023-04-26T16:27:02.211Z,41.86
2023-04-26T16:29:31.330Z,41.89
2023-04-26T16:32:00.044Z,42.02
2023-04-26T16:34:28.730Z,42.09
2023-04-26T16:36:58.022Z,42.10
2023-04-26T16:39:28.525Z,42.20
2023-04-26T16:41:57.814Z,42.24
2023-04-26T16:44:27.025Z,42.28
2023-04-26T16:46:56.304Z,42.24
2023-04-26T16:49:24.884Z,42.26
2023-04-26T16:51:59.215Z,42.45
2023-04-26T16:54:28.974Z,42.60
2023-04-26T16:56:58.591Z,42.86
2023-04-26T16:59:27.962Z,43.01
2023-04-26T17:01:56.691Z,42.93
2023-04-26T17:04:43.383Z,43.13
2023-04-26T17:07:28.304Z,43.17
2023-04-26T17:10:24.519Z,43.13
2023-04-26T17:13:15.209Z,43.23
2023-04-26T17:16:04.932Z,43.28
2023-04-26T17:18:49.543Z,43.43
2023-04-26T17:21:34.464Z,43.81
2023-04-26T17:24:26.343Z,43.81
2023-04-26T17:27:19.027Z,43.82
2023-04-26T17:30:04.168Z,43.74
2023-04-26T17:32:51.107Z,43.97
2023-04-26T17:35:36.550Z,44.06
2023-04-26T17:38:25.974Z,44.16
2023-04-26T17:41:18.532Z,44.04
2023-04-26T17:43:55.235Z,44.14
2023-04-26T17:46:24.293Z,44.19
2023-04-26T17:48:53.784Z,44.30
2023-04-26T17:51:23.009Z,44.39
2023-04-26T17:53:51.774Z,44.23
2023-04-26T17:56:20.473Z,44.29
2023-04-26T17:58:49.596Z,44.25
2023-04-26T18:01:18.294Z,44.32
2023-04-26T18:03:46.965Z,44.42
2023-04-26T18:06:18.682Z,44.40
2023-04-26T18:08:47.399Z,44.54
2023-04-26T18:11:16.302Z,44.55
2023-04-26T18:13:45.044Z,44.56
2023-04-26T18:16:14.957Z,44.79
2023-04-26T18:18:44.389Z,44.76
2023-04-26T18:21:13.351Z,44.83
2023-04-26T18:23:42.606Z,44.78
2023-04-26T18:26:11.369Z,44.76
2023-04-26T18:28:40.132Z,44.68
2023-04-26T18:31:08.589Z,44.92
2023-04-26T18:33:37.327Z,44.90
2023-04-26T18:36:06.933Z,44.93
2023-04-26T18:38:35.342Z,45.16
2023-04-26T18:41:03.925Z,45.10
2023-04-26T18:43:32.661Z,44.93
2023-04-26T18:46:01.878Z,45.11
2023-04-26T18:48:31.113Z,45.19
2023-04-26T18:50:59.977Z,45.33
2023-04-26T18:53:29.131Z,45.15
2023-04-26T18:55:57.644Z,45.17
2023-04-26T18:58:26.726Z,45.44
2023-04-26T19:00:55.962Z,45.38
2023-04-26T19:03:25.255Z,45.30
2023-04-26T19:05:54.455Z,45.41
2023-04-26T19:08:24.956Z,45.43
2023-04-26T19:10:53.459Z,45.52
2023-04-26T19:13:22.496Z,45.85
2023-04-26T19:15:51.327Z,45.73
2023-04-26T19:18:19.847Z,45.73
2023-04-26T19:20:49.582Z,45.89
2023-04-26T19:23:18.910Z,45.83
2023-04-26T19:25:47.535Z,45.86
2023-04-26T19:28:16.723Z,45.98
2023-04-26T19:30:45.646Z,46.17
2023-04-26T19:33:14.232Z,46.17
2023-04-26T19:35:42.789Z,46.12
2023-04-26T19:38:11.740Z,46.24
2023-04-26T19:40:40.197Z,46.35
2023-04-26T19:43:09.032Z,46.24
2023-04-26T19:45:39.578Z,45.89
2023-04-26T19:48:14.219Z,45.95
2023-04-26T19:50:45.240Z,46.37
2023-04-26T19:53:15.493Z,46.59
2023-04-26T19:55:44.200Z,46.52
2023-04-26T19:58:12.802Z,46.59
2023-04-26T20:00:41.864Z,46.75
2023-04-26T20:03:11.294Z,46.77
2023-04-26T20:05:40.802Z,46.95
2023-04-26T20:08:09.486Z,46.71
2023-04-26T20:10:38.492Z,46.83
2023-04-26T20:13:07.433Z,46.88
2023-04-26T20:15:36.630Z,47.09
2023-04-26T20:18:05.322Z,46.88
2023-04-26T20:20:33.819Z,47.10
2023-04-26T20:23:03.938Z,46.93
2023-04-26T20:25:32.624Z,46.88
2023-04-26T20:28:02.528Z,46.99
2023-04-26T20:30:34.403Z,46.78
2023-04-26T20:33:04.750Z,46.93
2023-04-26T20:35:33.389Z,47.06
2023-04-26T20:38:02.652Z,47.12
2023-04-26T20:40:31.121Z,47.31
2023-04-26T20:43:00.060Z,47.25
2023-04-26T20:45:28.830Z,47.36
2023-04-26T20:47:57.329Z,47.50
2023-04-26T20:50:26.107Z,47.39
2023-04-26T20:52:55.335Z,47.30
2023-04-26T20:55:23.821Z,47.64
2023-04-26T20:57:52.506Z,47.72
2023-04-26T21:00:21.583Z,47.70
2023-04-26T21:02:50.605Z,47.81
2023-04-26T21:05:19.461Z,47.60
2023-04-26T21:07:48.190Z,47.69
2023-04-26T21:10:16.679Z,47.58
2023-04-26T21:12:45.265Z,47.58
2023-04-26T21:15:13.917Z,47.78
2023-04-26T21:17:42.489Z,47.60
2023-04-26T21:20:11.742Z,47.64
2023-04-26T21:22:40.587Z,47.81
2023-04-26T21:25:09.565Z,48.02
2023-04-26T21:27:38.016Z,48.10
2023-04-26T21:30:08.170Z,48.02
2023-04-26T21:32:37.883Z,47.94
2023-04-26T21:35:07.909Z,48.18
2023-04-26T21:37:37.626Z,47.99
2023-04-26T21:40:07.280Z,48.16
2023-04-26T21:42:35.747Z,48.37
2023-04-26T21:45:05.208Z,48.41
2023-04-26T21:47:33.802Z,48.47
2023-04-26T21:50:02.306Z,48.29
2023-04-26T21:52:31.975Z,48.34
2023-04-26T21:55:00.659Z,48.45
2023-04-26T21:57:29.110Z,48.46
2023-04-26T21:59:58.898Z,48.26
2023-04-26T22:02:27.616Z,48.56
2023-04-26T22:04:57.159Z,48.55
2023-04-26T22:08:01.920Z,48.55
2023-04-26T22:10:30.465Z,48.55
2023-04-26T22:12:59.334Z,48.66
2023-04-26T22:15:28.194Z,48.58
2023-04-26T22:17:56.722Z,48.61
2023-04-26T22:20:26.048Z,48.70
2023-04-26T22:22:55.335Z,48.73
2023-04-26T22:25:24.703Z,48.63
2023-04-26T22:27:53.783Z,48.52
2023-04-26T22:30:25.935Z,48.71
2023-04-26T22:32:55.819Z,48.71
2023-04-26T22:35:25.804Z,48.89
2023-04-26T22:37:54.879Z,48.96
2023-04-26T22:40:23.444Z,48.97
2023-04-26T22:42:52.512Z,49.07
2023-04-26T22:45:21.033Z,48.92
2023-04-26T22:47:50.345Z,48.96
2023-04-26T22:50:19.187Z,49.04
2023-04-26T22:52:47.613Z,49.02
2023-04-26T22:55:16.514Z,49.07
2023-04-26T22:57:46.993Z,49.01
2023-04-26T23:00:16.263Z,49.10
2023-04-26T23:02:44.886Z,49.23
2023-04-26T23:05:14.228Z,49.18
2023-04-26T23:07:42.885Z,49.15
2023-04-26T23:10:11.910Z,49.22
2023-04-26T23:12:41.817Z,49.21
2023-04-26T23:15:10.820Z,49.57
2023-04-26T23:17:41.969Z,49.47
2023-04-26T23:20:14.187Z,49.54
2023-04-26T23:22:43.600Z,49.56
2023-04-26T23:25:12.329Z,49.46
2023-04-26T23:27:41.545Z,49.55
2023-04-26T23:30:10.338Z,49.71
2023-04-26T23:32:38.961Z,49.61
2023-04-26T23:35:08.631Z,49.63
2023-04-26T23:37:37.821Z,49.64
2023-04-26T23:40:07.225Z,49.76
2023-04-26T23:42:37.419Z,49.92
2023-04-26T23:45:08.018Z,49.88
2023-04-26T23:47:36.582Z,49.92
2023-04-26T23:50:06.041Z,49.77
2023-04-26T23:52:34.848Z,49.81
2023-04-26T23:55:03.752Z,49.82
2023-04-26T23:57:32.847Z,49.88
