createdAt,value
2023-01-19T00:01:54.301Z,3.38
2023-01-19T00:04:24.613Z,3.80
2023-01-19T00:06:54.819Z,3.85
2023-01-19T00:09:25.174Z,3.65
2023-01-19T00:11:58.125Z,4.00
2023-01-19T00:14:28.283Z,3.58
2023-01-19T00:16:58.714Z,4.18
2023-01-19T00:19:29.054Z,4.32
2023-01-19T00:21:59.493Z,4.25
2023-01-19T00:24:29.632Z,4.20
2023-01-19T00:27:04.222Z,4.35
2023-01-19T00:29:34.568Z,3.95
2023-01-19T00:32:04.921Z,4.30
2023-01-19T00:34:39.770Z,3.60
2023-01-19T00:37:10.466Z,3.45
2023-01-19T00:39:40.840Z,3.08
2023-01-19T00:42:27.527Z,3.55
2023-01-19T00:44:57.659Z,2.80
2023-01-19T00:47:28.281Z,2.38
2023-01-19T00:49:58.601Z,2.90
2023-01-19T00:52:28.985Z,2.58
2023-01-19T00:54:59.135Z,3.00
2023-01-19T00:57:32.503Z,2.78
2023-01-19T01:00:02.835Z,3.40
2023-01-19T01:02:34.061Z,2.95
2023-01-19T01:05:06.480Z,2.85
2023-01-19T01:07:41.458Z,2.95
2023-01-19T01:10:12.934Z,2.35
2023-01-19T01:12:56.225Z,2.72
2023-01-19T01:15:30.047Z,1.98
2023-01-19T01:18:00.502Z,1.90
2023-01-19T01:20:33.804Z,1.88
2023-01-19T01:23:04.702Z,1.92
2023-01-19T01:25:37.895Z,1.50
2023-01-19T01:28:11.605Z,1.50
2023-01-19T01:30:43.574Z,1.60
2023-01-19T01:33:14.448Z,1.05
2023-01-19T01:35:44.614Z,1.50
2023-01-19T01:38:15.076Z,1.20
2023-01-19T01:40:45.621Z,1.13
2023-01-19T01:43:20.605Z,1.10
2023-01-19T01:45:51.049Z,1.02
2023-01-19T01:48:25.684Z,0.90
2023-01-19T01:51:13.100Z,0.98
2023-01-19T01:53:46.187Z,0.95
2023-01-19T01:56:21.264Z,0.90
2023-01-19T01:58:54.525Z,0.70
2023-01-19T02:01:46.735Z,0.70
2023-01-19T02:04:17.078Z,1.00
2023-01-19T02:06:59.854Z,0.80
2023-01-19T02:09:46.183Z,0.70
2023-01-19T02:12:29.309Z,0.80
2023-01-19T02:15:02.077Z,0.63
2023-01-19T02:17:33.170Z,0.80
2023-01-19T02:20:03.774Z,0.90
2023-01-19T02:22:39.211Z,1.00
2023-01-19T02:25:12.602Z,1.27
2023-01-19T02:27:42.909Z,1.25
2023-01-19T02:30:16.898Z,1.00
2023-01-19T02:32:47.567Z,0.90
2023-01-19T02:35:18.143Z,1.20
2023-01-19T02:37:48.701Z,1.15
2023-01-19T02:40:25.100Z,1.98
2023-01-19T02:43:01.511Z,1.60
2023-01-19T02:45:32.777Z,2.10
2023-01-19T02:48:05.119Z,2.10
2023-01-19T02:50:46.378Z,2.13
2023-01-19T02:53:39.131Z,2.00
2023-01-19T02:56:32.536Z,1.45
2023-01-19T02:59:09.312Z,3.83
2023-01-19T03:01:54.414Z,2.38
2023-01-19T03:04:31.837Z,2.15
2023-01-19T03:07:08.164Z,1.50
2023-01-19T03:09:46.914Z,2.13
2023-01-19T03:12:28.251Z,2.80
2023-01-19T03:15:03.000Z,2.00
2023-01-19T03:17:34.937Z,2.10
2023-01-19T03:20:08.464Z,1.05
2023-01-19T03:22:38.693Z,1.50
2023-01-19T03:25:10.658Z,2.00
2023-01-19T03:27:46.792Z,1.33
2023-01-19T03:30:22.541Z,1.73
2023-01-19T03:32:56.126Z,2.00
2023-01-19T03:35:32.061Z,2.30
2023-01-19T03:38:06.578Z,2.20
2023-01-19T03:43:11.688Z,2.67
2023-01-19T03:45:42.667Z,2.28
2023-01-19T03:48:13.295Z,2.33
2023-01-19T03:50:44.287Z,2.95
2023-01-19T03:53:16.731Z,2.38
2023-01-19T03:55:49.815Z,2.47
2023-01-19T03:58:22.875Z,2.33
2023-01-19T04:00:53.325Z,2.67
2023-01-19T04:03:23.575Z,2.67
2023-01-19T04:05:54.389Z,2.70
2023-01-19T04:08:24.585Z,2.35
2023-01-19T04:10:54.814Z,2.60
2023-01-19T04:13:28.867Z,2.85
2023-01-19T04:16:01.964Z,2.25
2023-01-19T04:18:36.886Z,2.55
2023-01-19T04:21:09.313Z,2.45
2023-01-19T04:23:39.917Z,1.85
2023-01-19T04:26:11.512Z,2.17
2023-01-19T04:28:44.711Z,3.47
2023-01-19T04:31:15.164Z,2.47
2023-01-19T04:33:45.491Z,2.58
2023-01-19T04:36:15.610Z,2.70
2023-01-19T04:38:46.848Z,2.00
2023-01-19T04:41:17.408Z,1.92
2023-01-19T04:43:50.664Z,2.25
2023-01-19T04:46:20.819Z,2.83
2023-01-19T04:48:51.009Z,1.45
2023-01-19T04:51:21.334Z,2.17
2023-01-19T04:53:51.472Z,2.00
2023-01-19T04:56:21.786Z,2.03
2023-01-19T04:58:54.638Z,1.73
2023-01-19T05:01:25.516Z,1.20
2023-01-19T05:03:55.866Z,1.80
2023-01-19T05:06:26.099Z,1.20
2023-01-19T05:08:56.437Z,2.08
2023-01-19T05:11:26.533Z,1.83
2023-01-19T05:13:59.539Z,2.25
2023-01-19T05:16:29.994Z,1.40
2023-01-19T05:19:00.214Z,1.65
2023-01-19T05:21:31.356Z,1.98
2023-01-19T05:24:01.893Z,1.83
2023-01-19T05:26:32.040Z,2.30
2023-01-19T05:29:05.046Z,1.60
2023-01-19T05:31:36.270Z,1.35
2023-01-19T05:34:06.879Z,2.70
2023-01-19T05:36:37.117Z,1.73
2023-01-19T05:39:07.617Z,1.73
2023-01-19T05:41:37.898Z,1.88
2023-01-19T05:44:12.321Z,1.63
2023-01-19T05:46:42.936Z,1.75
2023-01-19T05:49:14.909Z,2.10
2023-01-19T05:51:45.574Z,2.38
2023-01-19T05:54:18.131Z,2.10
2023-01-19T05:56:48.375Z,2.25
2023-01-19T05:59:24.463Z,2.63
2023-01-19T06:01:55.290Z,2.03
2023-01-19T06:04:25.893Z,2.10
2023-01-19T06:06:56.110Z,2.05
2023-01-19T06:09:26.513Z,2.00
2023-01-19T06:11:58.112Z,1.77
2023-01-19T06:14:31.013Z,1.77
2023-01-19T06:17:01.229Z,1.85
2023-01-19T06:19:31.587Z,1.90
2023-01-19T06:22:02.923Z,1.80
2023-01-19T06:24:33.459Z,2.17
2023-01-19T06:27:04.026Z,2.17
2023-01-19T06:29:37.523Z,2.30
2023-01-19T06:32:08.546Z,2.00
2023-01-19T06:34:40.733Z,1.50
2023-01-19T06:37:11.556Z,1.27
2023-01-19T06:39:42.630Z,1.75
2023-01-19T06:42:15.400Z,1.35
2023-01-19T06:44:48.851Z,1.98
2023-01-19T06:47:19.491Z,1.90
2023-01-19T06:49:49.942Z,1.80
2023-01-19T06:52:20.818Z,2.10
2023-01-19T06:54:51.209Z,1.20
2023-01-19T06:57:21.635Z,1.45
2023-01-19T06:59:54.767Z,1.63
2023-01-19T07:02:27.640Z,1.33
2023-01-19T07:04:59.071Z,1.17
2023-01-19T07:07:29.537Z,1.40
2023-01-19T07:09:59.978Z,1.27
2023-01-19T07:12:30.202Z,1.08
2023-01-19T07:15:03.558Z,1.50
2023-01-19T07:17:34.095Z,1.50
2023-01-19T07:20:04.846Z,0.95
2023-01-19T07:22:35.020Z,1.30
2023-01-19T07:25:05.456Z,1.40
2023-01-19T07:27:37.189Z,1.40
2023-01-19T07:30:11.936Z,1.42
2023-01-19T07:32:42.699Z,1.42
2023-01-19T07:35:13.606Z,1.45
2023-01-19T07:37:43.791Z,1.40
2023-01-19T07:40:15.310Z,1.30
2023-01-19T07:42:50.648Z,1.80
2023-01-19T07:45:24.141Z,1.52
2023-01-19T07:47:54.301Z,2.42
2023-01-19T07:50:25.752Z,1.60
2023-01-19T07:52:56.074Z,1.13
2023-01-19T07:55:27.191Z,1.92
2023-01-19T07:57:58.079Z,1.50
2023-01-19T08:00:30.962Z,2.20
2023-01-19T08:03:03.220Z,1.92
2023-01-19T08:05:34.266Z,2.17
2023-01-19T08:08:05.705Z,2.35
2023-01-19T08:10:36.198Z,1.27
2023-01-19T08:13:08.562Z,2.35
2023-01-19T08:15:41.722Z,1.60
2023-01-19T08:18:14.857Z,1.65
2023-01-19T08:20:45.218Z,1.57
2023-01-19T08:23:15.468Z,1.60
2023-01-19T08:25:47.298Z,1.40
2023-01-19T08:28:18.787Z,2.00
2023-01-19T08:30:54.496Z,1.60
2023-01-19T08:33:25.518Z,1.50
2023-01-19T08:35:57.043Z,1.50
2023-01-19T08:38:27.176Z,2.33
2023-01-19T08:41:00.365Z,1.48
2023-01-19T08:43:30.560Z,1.77
2023-01-19T08:46:04.012Z,2.08
2023-01-19T08:48:34.374Z,2.58
2023-01-19T08:51:04.837Z,2.88
2023-01-19T08:53:35.256Z,2.40
2023-01-19T08:56:07.573Z,3.28
2023-01-19T08:58:37.817Z,3.25
2023-01-19T09:01:17.224Z,2.58
2023-01-19T09:03:47.460Z,2.97
2023-01-19T09:06:20.141Z,2.92
2023-01-19T09:08:50.688Z,2.67
2023-01-19T09:11:21.173Z,2.60
2023-01-19T09:13:51.574Z,2.45
2023-01-19T09:16:27.393Z,2.28
2023-01-19T09:18:58.605Z,2.25
2023-01-19T09:21:29.177Z,3.08
2023-01-19T09:23:59.359Z,2.70
2023-01-19T09:26:32.168Z,3.15
2023-01-19T09:29:04.107Z,2.80
2023-01-19T09:31:37.236Z,2.45
2023-01-19T09:34:07.569Z,1.75
2023-01-19T09:36:39.846Z,1.67
2023-01-19T09:39:11.202Z,1.77
2023-01-19T09:41:47.429Z,1.48
2023-01-19T09:44:21.782Z,1.63
2023-01-19T09:46:54.704Z,2.20
2023-01-19T09:49:34.323Z,1.88
2023-01-19T09:52:05.098Z,2.00
2023-01-19T09:54:44.503Z,1.70
2023-01-19T09:57:15.271Z,1.90
2023-01-19T09:59:49.526Z,1.92
2023-01-19T10:02:35.886Z,2.10
2023-01-19T10:05:07.888Z,2.33
2023-01-19T10:07:54.629Z,2.30
2023-01-19T10:10:27.493Z,2.58
2023-01-19T10:13:12.237Z,2.83
2023-01-19T10:15:55.349Z,2.53
2023-01-19T10:18:34.793Z,2.00
2023-01-19T10:21:12.132Z,2.28
2023-01-19T10:23:46.942Z,2.55
2023-01-19T10:26:20.805Z,2.63
2023-01-19T10:28:54.342Z,3.10
2023-01-19T10:31:27.606Z,3.20
2023-01-19T10:34:01.271Z,2.50
2023-01-19T10:36:36.988Z,2.60
2023-01-19T10:39:08.087Z,2.50
2023-01-19T10:41:45.033Z,2.63
2023-01-19T10:44:15.609Z,2.65
2023-01-19T10:46:47.379Z,1.80
2023-01-19T10:49:32.399Z,1.70
2023-01-19T10:52:03.576Z,1.83
2023-01-19T10:54:36.517Z,2.10
2023-01-19T10:57:09.010Z,2.20
2023-01-19T10:59:41.145Z,2.28
2023-01-19T11:02:22.884Z,2.17
2023-01-19T11:04:57.694Z,2.60
2023-01-19T11:07:32.675Z,3.00
2023-01-19T11:10:24.344Z,2.45
2023-01-19T11:13:04.273Z,2.50
2023-01-19T11:15:44.607Z,2.70
2023-01-19T11:18:27.063Z,2.58
2023-01-19T11:21:02.593Z,4.35
2023-01-19T11:23:37.738Z,2.90
2023-01-19T11:26:08.930Z,2.90
2023-01-19T11:28:44.988Z,3.47
2023-01-19T11:31:31.520Z,3.40
2023-01-19T11:34:03.812Z,3.10
2023-01-19T11:36:39.030Z,2.92
2023-01-19T11:39:28.307Z,3.35
2023-01-19T11:42:01.754Z,3.00
2023-01-19T11:44:35.593Z,3.30
2023-01-19T11:47:09.307Z,3.33
2023-01-19T11:49:48.391Z,3.00
2023-01-19T11:52:30.130Z,3.10
2023-01-19T11:55:06.333Z,2.50
2023-01-19T11:57:36.965Z,2.67
2023-01-19T12:00:25.889Z,2.50
2023-01-19T12:03:02.253Z,2.28
2023-01-19T12:05:37.350Z,2.50
2023-01-19T12:08:18.353Z,2.28
2023-01-19T12:10:50.914Z,2.20
2023-01-19T12:13:24.804Z,3.30
2023-01-19T12:15:57.981Z,2.53
2023-01-19T12:18:33.329Z,3.30
2023-01-19T12:21:04.347Z,2.67
2023-01-19T12:23:46.898Z,2.03
2023-01-19T12:26:31.095Z,1.40
2023-01-19T12:29:06.661Z,4.05
2023-01-19T12:31:38.351Z,4.10
2023-01-19T12:34:39.841Z,4.00
2023-01-19T12:37:31.365Z,3.60
2023-01-19T12:40:07.372Z,3.40
2023-01-19T12:42:37.840Z,3.47
2023-01-19T12:45:14.399Z,3.50
2023-01-19T12:47:53.991Z,2.63
2023-01-19T12:50:26.634Z,3.50
2023-01-19T12:52:59.481Z,4.07
2023-01-19T12:55:35.789Z,4.55
2023-01-19T12:58:09.469Z,4.43
2023-01-19T13:00:43.049Z,4.57
2023-01-19T13:03:55.119Z,3.72
2023-01-19T13:07:10.803Z,3.65
2023-01-19T13:09:43.399Z,3.33
2023-01-19T13:12:24.079Z,3.63
2023-01-19T13:15:26.989Z,3.25
2023-01-19T13:17:57.755Z,2.95
2023-01-19T13:20:31.293Z,3.70
2023-01-19T13:23:26.531Z,3.53
2023-01-19T13:26:07.153Z,4.07
2023-01-19T13:28:48.501Z,4.03
2023-01-19T13:31:22.599Z,3.80
2023-01-19T13:33:55.934Z,3.63
2023-01-19T13:36:30.747Z,3.53
2023-01-19T13:39:04.653Z,3.80
2023-01-19T13:41:40.136Z,3.40
2023-01-19T13:44:21.356Z,2.58
2023-01-19T13:46:52.785Z,3.03
2023-01-19T13:49:29.164Z,2.40
2023-01-19T13:52:13.177Z,2.47
2023-01-19T13:54:53.356Z,1.98
2023-01-19T13:57:29.296Z,2.50
2023-01-19T14:00:20.401Z,1.77
2023-01-19T14:02:57.188Z,1.58
2023-01-19T14:05:30.767Z,1.55
2023-01-19T14:10:37.128Z,1.73
2023-01-19T14:13:09.388Z,1.70
2023-01-19T14:15:43.408Z,2.05
2023-01-19T14:18:30.228Z,2.15
2023-01-19T14:21:04.222Z,2.03
2023-01-19T14:23:47.607Z,2.70
2023-01-19T14:26:43.476Z,2.25
2023-01-19T14:29:25.028Z,2.83
2023-01-19T14:32:10.347Z,2.65
2023-01-19T14:34:42.526Z,2.97
2023-01-19T14:37:22.046Z,2.97
2023-01-19T14:39:53.991Z,2.65
2023-01-19T14:42:28.877Z,3.20
2023-01-19T14:45:01.901Z,3.05
2023-01-19T14:47:46.361Z,2.33
2023-01-19T14:50:26.681Z,2.28
2023-01-19T14:52:59.879Z,3.00
2023-01-19T14:55:36.719Z,2.95
2023-01-19T14:58:13.513Z,2.92
2023-01-19T15:00:44.201Z,2.53
2023-01-19T15:03:17.642Z,2.85
2023-01-19T15:05:49.804Z,3.00
2023-01-19T15:08:23.134Z,3.90
2023-01-19T15:10:54.274Z,3.35
2023-01-19T15:13:28.219Z,2.25
2023-01-19T15:18:31.499Z,2.25
2023-01-19T15:21:03.472Z,2.40
2023-01-19T15:23:33.844Z,2.58
2023-01-19T15:26:05.893Z,2.38
2023-01-19T15:28:37.048Z,1.95
2023-01-19T15:31:10.269Z,2.30
2023-01-19T15:33:43.214Z,2.60
2023-01-19T15:36:18.071Z,2.47
2023-01-19T15:38:51.125Z,2.53
2023-01-19T15:41:26.727Z,1.80
2023-01-19T15:44:00.240Z,1.83
2023-01-19T15:46:30.404Z,1.83
2023-01-19T15:49:03.395Z,2.50
2023-01-19T15:51:33.720Z,4.23
2023-01-19T15:54:04.029Z,4.22
2023-01-19T15:56:34.837Z,5.95
2023-01-19T15:59:05.200Z,4.25
2023-01-19T16:01:36.375Z,2.88
2023-01-19T16:04:11.200Z,3.53
2023-01-19T16:06:41.703Z,3.22
2023-01-19T16:09:16.919Z,3.10
2023-01-19T16:11:47.348Z,3.42
2023-01-19T16:14:17.842Z,2.70
2023-01-19T16:16:48.136Z,1.60
2023-01-19T16:19:21.134Z,1.50
2023-01-19T16:21:51.353Z,1.30
2023-01-19T16:24:21.778Z,1.20
2023-01-19T16:26:51.977Z,1.52
2023-01-19T16:29:22.477Z,1.60
2023-01-19T16:31:52.758Z,1.60
2023-01-19T16:34:28.261Z,1.50
2023-01-19T16:36:58.461Z,1.98
2023-01-19T16:39:28.920Z,2.17
2023-01-19T16:41:59.185Z,2.63
2023-01-19T16:44:31.743Z,2.38
2023-01-19T16:47:02.040Z,2.00
2023-01-19T16:49:35.592Z,1.90
2023-01-19T16:52:06.153Z,2.10
2023-01-19T16:54:38.530Z,2.17
2023-01-19T16:57:09.578Z,2.30
2023-01-19T16:59:40.451Z,2.25
2023-01-19T17:02:11.171Z,2.20
2023-01-19T17:04:44.208Z,2.50
2023-01-19T17:07:17.552Z,2.78
2023-01-19T17:09:49.559Z,2.60
2023-01-19T17:12:20.403Z,2.72
2023-01-19T17:14:50.979Z,2.80
2023-01-19T17:17:21.635Z,3.42
2023-01-19T17:19:55.263Z,3.42
2023-01-19T17:22:32.737Z,3.00
2023-01-19T17:25:03.294Z,2.53
2023-01-19T17:27:34.041Z,2.95
2023-01-19T17:30:04.717Z,3.90
2023-01-19T17:32:35.882Z,3.28
2023-01-19T17:35:09.832Z,3.35
2023-01-19T17:37:40.039Z,3.40
2023-01-19T17:40:12.665Z,3.15
2023-01-19T17:42:43.914Z,4.00
2023-01-19T17:45:14.529Z,3.80
2023-01-19T17:47:44.806Z,3.65
2023-01-19T17:50:18.957Z,3.95
2023-01-19T17:52:49.645Z,3.50
2023-01-19T17:55:20.245Z,3.97
2023-01-19T17:57:50.731Z,3.47
2023-01-19T18:00:22.471Z,3.53
2023-01-19T18:02:53.575Z,3.78
2023-01-19T18:05:26.643Z,4.65
2023-01-19T18:07:57.120Z,5.20
2023-01-19T18:10:27.986Z,4.95
2023-01-19T18:12:58.336Z,7.15
2023-01-19T18:15:28.844Z,6.20
2023-01-19T18:17:59.429Z,6.18
2023-01-19T18:20:32.672Z,5.47
2023-01-19T18:23:06.139Z,10.13
2023-01-19T18:25:36.692Z,8.98
2023-01-19T18:28:07.491Z,5.18
2023-01-19T18:30:39.365Z,3.28
2023-01-19T18:33:09.896Z,3.88
2023-01-19T18:35:44.289Z,3.40
2023-01-19T18:38:14.915Z,3.50
2023-01-19T18:40:45.654Z,3.10
2023-01-19T18:43:16.777Z,2.65
2023-01-19T18:45:50.271Z,3.42
2023-01-19T18:48:20.476Z,4.38
2023-01-19T18:50:54.137Z,5.72
2023-01-19T18:53:25.144Z,6.55
2023-01-19T18:55:57.566Z,4.68
2023-01-19T18:58:29.555Z,4.55
2023-01-19T19:01:00.435Z,3.38
2023-01-19T19:03:32.496Z,14.05
2023-01-19T19:06:08.190Z,11.52
2023-01-19T19:08:38.432Z,17.45
2023-01-19T19:11:12.714Z,16.33
2023-01-19T19:13:44.739Z,7.63
2023-01-19T19:16:16.254Z,7.50
2023-01-19T19:18:50.019Z,6.63
2023-01-19T19:21:28.701Z,6.90
2023-01-19T19:24:00.394Z,5.68
2023-01-19T19:26:31.688Z,6.32
2023-01-19T19:29:03.561Z,5.63
2023-01-19T19:31:35.228Z,5.43
2023-01-19T19:34:05.824Z,5.50
2023-01-19T19:36:42.366Z,5.28
2023-01-19T19:39:13.047Z,5.93
2023-01-19T19:41:43.677Z,4.45
2023-01-19T19:44:15.469Z,4.35
2023-01-19T19:46:51.788Z,3.88
2023-01-19T19:49:22.250Z,4.05
2023-01-19T19:51:56.280Z,3.97
2023-01-19T19:54:27.705Z,3.72
2023-01-19T19:56:58.122Z,4.60
2023-01-19T19:59:28.757Z,4.03
2023-01-19T20:01:59.433Z,6.07
2023-01-19T20:04:32.695Z,5.38
2023-01-19T20:07:06.226Z,4.15
2023-01-19T20:09:36.518Z,4.43
2023-01-19T20:12:07.494Z,4.45
2023-01-19T20:14:37.682Z,3.40
2023-01-19T20:17:08.140Z,3.60
2023-01-19T20:19:38.797Z,2.95
2023-01-19T20:22:12.761Z,3.83
2023-01-19T20:27:15.337Z,2.95
2023-01-19T20:29:51.494Z,4.20
2023-01-19T20:32:22.278Z,3.65
2023-01-19T20:34:53.369Z,3.55
2023-01-19T20:37:26.520Z,3.92
2023-01-19T20:39:57.085Z,3.30
2023-01-19T20:42:28.853Z,3.28
2023-01-19T20:44:59.394Z,3.30
2023-01-19T20:47:29.725Z,4.20
2023-01-19T20:50:00.276Z,3.15
2023-01-19T20:52:33.610Z,3.20
2023-01-19T20:55:04.137Z,3.60
2023-01-19T20:57:34.762Z,3.70
2023-01-19T21:00:05.448Z,3.45
2023-01-19T21:02:36.306Z,3.50
2023-01-19T21:05:10.962Z,3.25
2023-01-19T21:07:44.091Z,3.63
2023-01-19T21:10:14.532Z,3.00
2023-01-19T21:12:45.165Z,3.58
2023-01-19T21:15:15.417Z,3.78
2023-01-19T21:17:45.793Z,3.15
2023-01-19T21:20:17.847Z,3.80
2023-01-19T21:22:50.843Z,4.10
2023-01-19T21:25:21.002Z,4.53
2023-01-19T21:27:51.582Z,4.72
2023-01-19T21:30:22.007Z,4.60
2023-01-19T21:32:52.502Z,5.05
2023-01-19T21:35:22.675Z,5.50
2023-01-19T21:37:58.083Z,5.50
2023-01-19T21:40:28.205Z,5.88
2023-01-19T21:42:58.743Z,6.43
2023-01-19T21:45:29.157Z,6.22
2023-01-19T21:47:59.722Z,5.75
2023-01-19T21:50:29.971Z,6.00
2023-01-19T21:53:03.426Z,5.63
2023-01-19T21:55:33.614Z,5.93
2023-01-19T21:58:04.229Z,6.20
2023-01-19T22:00:34.734Z,6.60
2023-01-19T22:03:05.184Z,6.85
2023-01-19T22:05:37.667Z,6.68
2023-01-19T22:08:10.890Z,5.43
2023-01-19T22:10:41.147Z,6.87
2023-01-19T22:13:11.673Z,5.45
2023-01-19T22:15:41.858Z,5.88
2023-01-19T22:18:12.065Z,5.93
2023-01-19T22:20:42.734Z,6.22
2023-01-19T22:23:15.544Z,5.72
2023-01-19T22:25:45.852Z,6.30
2023-01-19T22:28:15.993Z,5.45
2023-01-19T22:30:46.569Z,5.40
2023-01-19T22:33:16.787Z,5.80
2023-01-19T22:35:47.124Z,5.47
2023-01-19T22:38:20.075Z,5.32
2023-01-19T22:40:50.333Z,5.90
2023-01-19T22:43:20.681Z,5.75
2023-01-19T22:45:50.910Z,6.20
2023-01-19T22:48:22.588Z,6.57
2023-01-19T22:50:58.787Z,6.57
2023-01-19T22:53:33.729Z,7.32
2023-01-19T22:56:03.948Z,7.53
2023-01-19T22:58:34.454Z,6.93
2023-01-19T23:01:08.355Z,7.05
2023-01-19T23:03:39.828Z,8.43
2023-01-19T23:06:12.573Z,6.97
2023-01-19T23:08:46.329Z,7.78
2023-01-19T23:11:18.336Z,7.55
2023-01-19T23:13:48.990Z,8.65
2023-01-19T23:16:20.086Z,8.15
2023-01-19T23:18:51.051Z,8.88
2023-01-19T23:21:24.057Z,12.05
2023-01-19T23:23:59.525Z,12.17
2023-01-19T23:26:30.941Z,9.40
2023-01-19T23:29:03.412Z,10.43
2023-01-19T23:31:36.317Z,9.57
2023-01-19T23:34:08.728Z,7.57
2023-01-19T23:36:40.463Z,8.20
2023-01-19T23:39:17.532Z,6.60
2023-01-19T23:41:47.949Z,7.30
2023-01-19T23:44:18.643Z,7.88
2023-01-19T23:46:49.122Z,8.98
2023-01-19T23:49:19.489Z,7.47
2023-01-19T23:51:49.741Z,8.52
2023-01-19T23:54:23.489Z,7.78
2023-01-19T23:56:53.621Z,7.15
2023-01-19T23:59:24.421Z,8.40
