createdAt,value
2019-05-19T00:01:36.938Z,98301.66
2019-05-19T00:04:09.419Z,98297.14
2019-05-19T00:06:41.889Z,98294.41
2019-05-19T00:09:16.577Z,98296.34
2019-05-19T00:11:48.589Z,98292.15
2019-05-19T00:14:21.031Z,98290.86
2019-05-19T00:16:53.467Z,98290.51
2019-05-19T00:19:27.152Z,98290.20
2019-05-19T00:21:59.831Z,98286.00
2019-05-19T00:24:32.340Z,98287.63
2019-05-19T00:27:04.806Z,98288.58
2019-05-19T00:29:37.296Z,98284.09
2019-05-19T00:32:09.749Z,98286.46
2019-05-19T00:34:42.324Z,98289.86
2019-05-19T00:37:14.734Z,98284.69
2019-05-19T00:39:47.174Z,98281.14
2019-05-19T00:42:19.550Z,98269.09
2019-05-19T00:44:51.978Z,98269.23
2019-05-19T00:47:24.372Z,98266.99
2019-05-19T00:49:56.794Z,98272.77
2019-05-19T00:52:29.194Z,98266.32
2019-05-19T00:55:01.676Z,98265.84
2019-05-19T00:57:34.182Z,98254.27
2019-05-19T01:00:07.570Z,98252.67
2019-05-19T01:02:40.139Z,98249.45
2019-05-19T01:05:12.562Z,98245.25
2019-05-19T01:07:44.992Z,98244.75
2019-05-19T01:10:17.510Z,98244.12
2019-05-19T01:12:49.908Z,98238.98
2019-05-19T01:15:22.457Z,98238.00
2019-05-19T01:17:54.882Z,98238.77
2019-05-19T01:20:27.296Z,98238.63
2019-05-19T01:22:59.688Z,98238.79
2019-05-19T01:25:32.112Z,98242.14
2019-05-19T01:28:04.509Z,98236.36
2019-05-19T01:30:36.929Z,98243.11
2019-05-19T01:33:09.338Z,98240.22
2019-05-19T01:35:41.757Z,98234.75
2019-05-19T01:38:14.159Z,98233.77
2019-05-19T01:40:46.633Z,98231.81
2019-05-19T01:43:19.038Z,98229.87
2019-05-19T01:45:51.478Z,98227.58
2019-05-19T01:48:23.882Z,98226.11
2019-05-19T01:50:56.303Z,98226.38
2019-05-19T01:53:28.706Z,98226.53
2019-05-19T01:56:01.149Z,98229.23
2019-05-19T01:58:33.562Z,98228.24
2019-05-19T02:01:05.914Z,98227.59
2019-05-19T02:03:38.320Z,98224.22
2019-05-19T02:06:10.828Z,98223.42
2019-05-19T02:08:43.224Z,98230.33
2019-05-19T02:11:15.648Z,98223.59
2019-05-19T02:13:48.064Z,98229.06
2019-05-19T02:16:20.427Z,98231.64
2019-05-19T02:18:52.776Z,98232.30
2019-05-19T02:21:25.204Z,98228.77
2019-05-19T02:23:57.639Z,98237.44
2019-05-19T02:26:29.993Z,98240.64
2019-05-19T02:29:02.397Z,98241.91
2019-05-19T02:31:34.828Z,98239.83
2019-05-19T02:34:07.256Z,98240.83
2019-05-19T02:36:39.744Z,98243.55
2019-05-19T02:39:12.140Z,98245.66
2019-05-19T02:41:45.400Z,98244.07
2019-05-19T02:44:18.341Z,98232.34
2019-05-19T02:46:50.915Z,98231.25
2019-05-19T02:49:24.016Z,98226.13
2019-05-19T02:51:56.896Z,98227.41
2019-05-19T02:54:29.293Z,98224.36
2019-05-19T02:57:01.974Z,98228.02
2019-05-19T02:59:34.973Z,98225.89
2019-05-19T03:02:10.653Z,98225.89
2019-05-19T03:04:43.055Z,98228.41
2019-05-19T03:07:15.566Z,98229.70
2019-05-19T03:09:47.982Z,98230.31
2019-05-19T03:12:20.336Z,98232.84
2019-05-19T03:14:52.738Z,98237.17
2019-05-19T03:17:25.166Z,98236.17
2019-05-19T03:19:57.564Z,98241.48
2019-05-19T03:22:30.003Z,98237.48
2019-05-19T03:25:02.383Z,98240.22
2019-05-19T03:27:34.818Z,98238.89
2019-05-19T03:30:25.075Z,98243.54
2019-05-19T03:33:00.282Z,98248.35
2019-05-19T03:35:32.797Z,98248.33
2019-05-19T03:38:05.306Z,98249.77
2019-05-19T03:40:37.625Z,98248.67
2019-05-19T03:43:10.053Z,98249.96
2019-05-19T03:45:42.479Z,98249.81
2019-05-19T03:48:14.904Z,98250.47
2019-05-19T03:50:47.295Z,98247.42
2019-05-19T03:53:19.720Z,98253.38
2019-05-19T03:55:52.160Z,98255.28
2019-05-19T03:58:24.586Z,98260.41
2019-05-19T04:00:56.990Z,98263.47
2019-05-19T04:03:29.419Z,98267.92
2019-05-19T04:06:01.811Z,98266.95
2019-05-19T04:08:34.349Z,98265.05
2019-05-19T04:11:06.829Z,98266.46
2019-05-19T04:13:39.254Z,98270.45
2019-05-19T04:16:11.656Z,98270.14
2019-05-19T04:18:44.093Z,98270.45
2019-05-19T04:21:17.099Z,98268.17
2019-05-19T04:23:49.933Z,98272.17
2019-05-19T04:26:22.463Z,98274.56
2019-05-19T04:28:54.888Z,98273.27
2019-05-19T04:31:27.302Z,98273.43
2019-05-19T04:33:59.771Z,98274.38
2019-05-19T04:36:32.350Z,98270.36
2019-05-19T04:39:06.959Z,98270.56
2019-05-19T04:41:40.328Z,98270.06
2019-05-19T04:44:13.102Z,98270.72
2019-05-19T04:46:45.561Z,98275.38
2019-05-19T04:49:18.164Z,98275.06
2019-05-19T04:52:05.478Z,98281.52
2019-05-19T04:54:24.852Z,98278.11
2019-05-19T04:56:57.248Z,98280.20
2019-05-19T04:59:29.721Z,98285.05
2019-05-19T05:02:02.186Z,98281.99
2019-05-19T05:04:34.585Z,98278.96
2019-05-19T05:07:07.013Z,98278.82
2019-05-19T05:09:39.474Z,98275.94
2019-05-19T05:12:11.900Z,98276.31
2019-05-19T05:14:44.307Z,98276.34
2019-05-19T05:17:16.746Z,98277.97
2019-05-19T05:19:49.157Z,98276.86
2019-05-19T05:22:22.586Z,98282.52
2019-05-19T05:24:55.575Z,98283.38
2019-05-19T05:27:28.331Z,98289.64
2019-05-19T05:30:00.800Z,98291.76
2019-05-19T05:32:33.289Z,98290.98
2019-05-19T05:35:05.790Z,98290.20
2019-05-19T05:37:38.212Z,98287.17
2019-05-19T05:40:10.778Z,98289.28
2019-05-19T05:42:43.239Z,98287.23
2019-05-19T05:45:15.659Z,98281.95
2019-05-19T05:47:48.089Z,98284.55
2019-05-19T05:50:20.442Z,98284.60
2019-05-19T05:52:52.931Z,98288.80
2019-05-19T05:55:25.347Z,98275.64
2019-05-19T05:57:57.766Z,98283.57
2019-05-19T06:00:30.193Z,98278.46
2019-05-19T06:03:02.721Z,98281.89
2019-05-19T06:05:35.148Z,98273.24
2019-05-19T06:08:07.569Z,98276.53
2019-05-19T06:10:40.020Z,98272.89
2019-05-19T06:13:12.434Z,98274.34
2019-05-19T06:15:44.837Z,98275.84
2019-05-19T06:18:17.352Z,98271.36
2019-05-19T06:20:49.739Z,98271.39
2019-05-19T06:23:22.165Z,98271.73
2019-05-19T06:25:54.597Z,98267.92
2019-05-19T06:28:27.037Z,98273.56
2019-05-19T06:30:59.503Z,98276.64
2019-05-19T06:33:31.964Z,98280.23
2019-05-19T06:36:04.389Z,98283.30
2019-05-19T06:38:36.832Z,98282.03
2019-05-19T06:41:09.240Z,98279.82
2019-05-19T06:43:41.668Z,98280.02
2019-05-19T06:46:14.186Z,98281.16
2019-05-19T06:48:46.616Z,98279.61
2019-05-19T06:51:19.021Z,98282.02
2019-05-19T06:53:51.477Z,98275.12
2019-05-19T06:56:23.892Z,98273.08
2019-05-19T06:58:56.316Z,98276.13
2019-05-19T07:01:28.717Z,98274.22
2019-05-19T07:04:01.151Z,98275.02
2019-05-19T07:06:34.247Z,98277.62
2019-05-19T07:09:08.323Z,98282.59
2019-05-19T07:11:40.757Z,98280.05
2019-05-19T07:14:14.256Z,98281.83
2019-05-19T07:16:46.651Z,98281.18
2019-05-19T07:19:19.111Z,98274.75
2019-05-19T07:21:52.516Z,98276.07
2019-05-19T07:24:24.946Z,98272.37
2019-05-19T07:26:57.362Z,98268.69
2019-05-19T07:29:29.798Z,98268.22
2019-05-19T07:32:02.263Z,98268.55
2019-05-19T07:34:34.794Z,98266.33
2019-05-19T07:37:07.211Z,98263.44
2019-05-19T07:39:39.719Z,98265.20
2019-05-19T07:42:12.131Z,98269.11
2019-05-19T07:44:45.390Z,98272.86
2019-05-19T07:47:17.940Z,98270.75
2019-05-19T07:49:50.383Z,98270.45
2019-05-19T07:52:22.823Z,98264.98
2019-05-19T07:54:55.246Z,98263.55
2019-05-19T07:57:27.698Z,98259.05
2019-05-19T08:00:00.133Z,98261.64
2019-05-19T08:02:32.551Z,98260.19
2019-05-19T08:05:05.035Z,98261.49
2019-05-19T08:07:37.590Z,98253.12
2019-05-19T08:10:10.205Z,98253.45
2019-05-19T08:12:42.629Z,98255.37
2019-05-19T08:15:15.055Z,98251.67
2019-05-19T08:17:47.515Z,98244.76
2019-05-19T08:20:19.998Z,98246.06
2019-05-19T08:22:52.398Z,98245.55
2019-05-19T08:25:24.833Z,98249.73
2019-05-19T08:28:07.309Z,98248.89
2019-05-19T08:30:31.405Z,98248.55
2019-05-19T08:33:03.934Z,98251.39
2019-05-19T08:35:36.670Z,98252.70
2019-05-19T08:38:09.233Z,98252.03
2019-05-19T08:40:42.703Z,98254.92
2019-05-19T08:43:15.282Z,98248.59
2019-05-19T08:45:47.725Z,98245.63
2019-05-19T08:48:20.139Z,98242.16
2019-05-19T08:50:52.576Z,98240.02
2019-05-19T08:53:24.996Z,98238.08
2019-05-19T08:55:58.502Z,98236.15
2019-05-19T08:58:30.914Z,98234.48
2019-05-19T09:01:03.345Z,98237.73
2019-05-19T09:03:36.045Z,98239.22
2019-05-19T09:06:08.481Z,98231.53
2019-05-19T09:08:40.976Z,98227.38
2019-05-19T09:11:13.405Z,98225.47
2019-05-19T09:13:45.955Z,98218.28
2019-05-19T09:16:19.562Z,98220.27
2019-05-19T09:18:52.006Z,98221.09
2019-05-19T09:21:24.458Z,98223.03
2019-05-19T09:23:56.901Z,98222.70
2019-05-19T09:26:29.352Z,98223.69
2019-05-19T09:29:02.214Z,98225.55
2019-05-19T09:31:34.736Z,98227.56
2019-05-19T09:34:07.149Z,98221.76
2019-05-19T09:36:39.618Z,98216.56
2019-05-19T09:39:12.125Z,98214.83
2019-05-19T09:41:44.850Z,98215.73
2019-05-19T09:44:17.316Z,98210.89
2019-05-19T09:46:49.746Z,98211.23
2019-05-19T09:49:34.954Z,98207.59
2019-05-19T09:52:07.731Z,98209.66
2019-05-19T09:54:45.190Z,98204.40
2019-05-19T09:57:14.245Z,98208.34
2019-05-19T09:59:46.690Z,98201.39
2019-05-19T10:02:19.185Z,98200.06
2019-05-19T10:04:51.617Z,98203.70
2019-05-19T10:07:24.045Z,98198.19
2019-05-19T10:10:03.691Z,98194.92
2019-05-19T10:12:36.263Z,98197.02
2019-05-19T10:15:10.114Z,98195.69
2019-05-19T10:17:42.551Z,98198.97
2019-05-19T10:20:14.949Z,98196.00
2019-05-19T10:22:47.368Z,98196.88
2019-05-19T10:25:22.116Z,98198.12
2019-05-19T10:27:54.019Z,98195.80
2019-05-19T10:30:26.425Z,98199.76
2019-05-19T10:32:58.974Z,98199.18
2019-05-19T10:35:31.338Z,98194.76
2019-05-19T10:38:03.870Z,98194.14
2019-05-19T10:40:36.336Z,98194.20
2019-05-19T10:43:08.770Z,98192.97
2019-05-19T10:45:41.157Z,98189.27
2019-05-19T10:48:13.581Z,98187.35
2019-05-19T10:50:45.970Z,98190.73
2019-05-19T10:53:18.394Z,98186.50
2019-05-19T10:55:50.798Z,98186.34
2019-05-19T10:58:23.350Z,98186.48
2019-05-19T11:00:55.756Z,98182.44
2019-05-19T11:03:28.237Z,98179.83
2019-05-19T11:06:00.636Z,98177.91
2019-05-19T11:08:33.056Z,98176.23
2019-05-19T11:11:05.458Z,98178.66
2019-05-19T11:13:37.943Z,98173.69
2019-05-19T11:16:10.347Z,98179.99
2019-05-19T11:18:42.781Z,98177.88
2019-05-19T11:21:15.183Z,98175.47
2019-05-19T11:23:47.610Z,98176.94
2019-05-19T11:26:20.004Z,98180.69
2019-05-19T11:28:52.430Z,98178.42
2019-05-19T11:31:24.840Z,98178.30
2019-05-19T11:33:57.271Z,98177.98
2019-05-19T11:36:29.692Z,98181.88
2019-05-19T11:39:02.169Z,98175.45
2019-05-19T11:41:35.734Z,98174.30
2019-05-19T11:44:08.189Z,98176.92
2019-05-19T11:46:40.515Z,98173.70
2019-05-19T11:49:12.944Z,98172.71
2019-05-19T11:51:46.419Z,98170.46
2019-05-19T11:54:18.850Z,98169.47
2019-05-19T11:56:51.258Z,98170.59
2019-05-19T11:59:23.676Z,98171.23
2019-05-19T12:01:56.100Z,98171.23
2019-05-19T12:04:28.522Z,98169.77
2019-05-19T12:07:00.918Z,98170.89
2019-05-19T12:09:33.336Z,98166.22
2019-05-19T12:12:05.752Z,98165.41
2019-05-19T12:14:38.224Z,98163.45
2019-05-19T12:17:10.735Z,98164.86
2019-05-19T12:19:43.147Z,98158.56
2019-05-19T12:22:15.749Z,98154.86
2019-05-19T12:24:48.169Z,98153.73
2019-05-19T12:27:20.491Z,98151.80
2019-05-19T12:29:54.274Z,98150.18
2019-05-19T12:32:26.683Z,98150.36
2019-05-19T12:34:59.106Z,98146.64
2019-05-19T12:37:31.498Z,98144.50
2019-05-19T12:40:05.435Z,98144.36
2019-05-19T12:42:38.006Z,98142.74
2019-05-19T12:45:10.517Z,98145.81
2019-05-19T12:47:42.934Z,98146.78
2019-05-19T12:50:15.553Z,98132.68
2019-05-19T12:52:48.012Z,98133.81
2019-05-19T12:55:20.484Z,98127.05
2019-05-19T12:57:52.967Z,98124.31
2019-05-19T13:00:25.464Z,98130.95
2019-05-19T13:02:57.863Z,98133.08
2019-05-19T13:05:30.355Z,98134.18
2019-05-19T13:08:02.754Z,98141.81
2019-05-19T13:10:35.176Z,98134.06
2019-05-19T13:13:07.655Z,98134.56
2019-05-19T13:15:40.073Z,98129.09
2019-05-19T13:18:12.773Z,98122.16
2019-05-19T13:20:45.199Z,98117.34
2019-05-19T13:23:17.614Z,98117.22
2019-05-19T13:25:50.040Z,98112.22
2019-05-19T13:28:22.495Z,98106.56
2019-05-19T13:30:54.843Z,98103.05
2019-05-19T13:33:27.169Z,98103.86
2019-05-19T13:35:59.701Z,98101.95
2019-05-19T13:38:32.103Z,98098.61
2019-05-19T13:41:04.526Z,98099.44
2019-05-19T13:43:36.887Z,98095.42
2019-05-19T13:46:09.230Z,98096.43
2019-05-19T13:48:41.635Z,98095.79
2019-05-19T13:51:14.065Z,98089.84
2019-05-19T13:53:46.453Z,98090.83
2019-05-19T13:56:18.879Z,98084.20
2019-05-19T13:58:51.215Z,98087.09
2019-05-19T14:01:28.662Z,98085.77
2019-05-19T14:03:57.676Z,98082.26
2019-05-19T14:06:30.155Z,98081.57
2019-05-19T14:09:02.650Z,98075.09
2019-05-19T14:11:36.633Z,98069.59
2019-05-19T14:14:09.050Z,98065.86
2019-05-19T14:16:42.346Z,98063.59
2019-05-19T14:19:14.786Z,98064.06
2019-05-19T14:21:47.235Z,98066.12
2019-05-19T14:24:19.902Z,98068.20
2019-05-19T14:26:52.326Z,98066.73
2019-05-19T14:29:24.722Z,98071.22
2019-05-19T14:31:57.135Z,98069.80
2019-05-19T14:34:29.527Z,98069.16
2019-05-19T14:37:01.964Z,98066.91
2019-05-19T14:39:34.364Z,98062.70
2019-05-19T14:42:10.330Z,98056.56
2019-05-19T14:44:42.749Z,98055.91
2019-05-19T14:47:15.112Z,98053.81
2019-05-19T14:49:47.523Z,98055.09
2019-05-19T14:52:19.943Z,98053.77
2019-05-19T14:54:52.340Z,98054.43
2019-05-19T14:57:24.763Z,98054.58
2019-05-19T14:59:57.162Z,98052.98
2019-05-19T15:02:29.578Z,98050.69
2019-05-19T15:05:01.983Z,98045.48
2019-05-19T15:07:34.405Z,98043.33
2019-05-19T15:10:06.854Z,98043.52
2019-05-19T15:12:39.310Z,98040.07
2019-05-19T15:15:11.713Z,98037.98
2019-05-19T15:17:44.148Z,98039.08
2019-05-19T15:20:17.846Z,98034.28
2019-05-19T15:22:50.300Z,98039.81
2019-05-19T15:25:22.717Z,98025.45
2019-05-19T15:28:00.181Z,98031.12
2019-05-19T15:30:29.304Z,98029.55
2019-05-19T15:33:01.666Z,98026.30
2019-05-19T15:35:34.072Z,98025.97
2019-05-19T15:38:06.541Z,98024.22
2019-05-19T15:40:38.972Z,98028.39
2019-05-19T15:43:11.390Z,98026.94
2019-05-19T15:45:43.786Z,98019.67
2019-05-19T15:48:16.224Z,98021.64
2019-05-19T15:50:49.799Z,98018.43
2019-05-19T15:53:22.290Z,98020.05
2019-05-19T15:55:54.849Z,98020.06
2019-05-19T15:58:27.264Z,98024.77
2019-05-19T16:00:59.671Z,98025.92
2019-05-19T16:03:32.090Z,98026.40
2019-05-19T16:06:04.580Z,98028.35
2019-05-19T16:08:37.008Z,98027.22
2019-05-19T16:11:09.409Z,98020.58
2019-05-19T16:13:41.828Z,98020.44
2019-05-19T16:16:14.220Z,98016.87
2019-05-19T16:18:46.660Z,98017.03
2019-05-19T16:21:19.069Z,98019.80
2019-05-19T16:23:51.714Z,98024.02
2019-05-19T16:26:24.086Z,98019.83
2019-05-19T16:28:56.519Z,98023.72
2019-05-19T16:31:28.854Z,98021.31
2019-05-19T16:34:01.273Z,98025.84
2019-05-19T16:36:33.755Z,98025.67
2019-05-19T16:39:07.200Z,98023.58
2019-05-19T16:41:40.893Z,98025.83
2019-05-19T16:44:13.332Z,98026.49
2019-05-19T16:46:45.726Z,98033.92
2019-05-19T16:49:18.151Z,98031.66
2019-05-19T16:51:50.623Z,98029.41
2019-05-19T16:54:27.968Z,98026.81
2019-05-19T16:57:00.377Z,98022.78
2019-05-19T16:59:32.976Z,98023.91
2019-05-19T17:02:05.375Z,98020.02
2019-05-19T17:04:37.972Z,98015.34
2019-05-19T17:07:10.492Z,98020.50
2019-05-19T17:09:44.005Z,98018.89
2019-05-19T17:12:16.408Z,98022.94
2019-05-19T17:14:49.242Z,98023.74
2019-05-19T17:17:21.844Z,98018.73
2019-05-19T17:19:54.284Z,98023.08
2019-05-19T17:22:26.742Z,98023.91
2019-05-19T17:25:00.435Z,98020.34
2019-05-19T17:27:32.967Z,98017.60
2019-05-19T17:30:05.777Z,98021.26
2019-05-19T17:32:38.184Z,98021.57
2019-05-19T17:35:10.690Z,98022.68
2019-05-19T17:37:43.092Z,98025.25
2019-05-19T17:40:15.548Z,98022.98
2019-05-19T17:42:48.354Z,98027.00
2019-05-19T17:45:20.815Z,98026.95
2019-05-19T17:47:53.822Z,98024.38
2019-05-19T17:50:36.839Z,98026.95
2019-05-19T17:53:09.282Z,98031.16
2019-05-19T17:55:41.806Z,98034.53
2019-05-19T17:58:14.499Z,98038.73
2019-05-19T18:00:47.140Z,98039.55
2019-05-19T18:03:19.541Z,98052.63
2019-05-19T18:05:51.980Z,98056.52
2019-05-19T18:08:24.376Z,98071.08
2019-05-19T18:10:56.806Z,98077.61
2019-05-19T18:13:29.235Z,98077.31
2019-05-19T18:16:01.655Z,98091.91
2019-05-19T18:18:35.440Z,98104.41
2019-05-19T18:21:07.806Z,98106.08
2019-05-19T18:23:40.218Z,98113.20
2019-05-19T18:26:12.637Z,98119.21
2019-05-19T18:28:46.106Z,98122.31
2019-05-19T18:31:20.158Z,98129.28
2019-05-19T18:33:52.548Z,98139.95
2019-05-19T18:36:25.299Z,98147.11
2019-05-19T18:38:57.732Z,98155.13
2019-05-19T18:41:30.235Z,98169.42
2019-05-19T18:44:02.780Z,98170.01
2019-05-19T18:46:35.217Z,98170.72
2019-05-19T18:49:07.653Z,98166.11
2019-05-19T18:51:40.147Z,98161.97
2019-05-19T18:54:15.045Z,98157.16
2019-05-19T18:56:50.909Z,98158.48
2019-05-19T18:59:21.682Z,98150.11
2019-05-19T19:01:54.115Z,98147.72
2019-05-19T19:04:26.518Z,98146.12
2019-05-19T19:06:58.967Z,98148.71
2019-05-19T19:09:31.374Z,98148.05
2019-05-19T19:12:03.845Z,98148.88
2019-05-19T19:14:36.253Z,98150.03
2019-05-19T19:17:08.703Z,98145.69
2019-05-19T19:19:41.102Z,98141.83
2019-05-19T19:22:16.979Z,98142.14
2019-05-19T19:24:49.450Z,98145.70
2019-05-19T19:27:21.883Z,98145.05
2019-05-19T19:30:02.884Z,98142.00
2019-05-19T19:32:28.480Z,98146.48
2019-05-19T19:35:01.257Z,98146.17
2019-05-19T19:37:33.934Z,98147.78
2019-05-19T19:40:07.584Z,98148.92
2019-05-19T19:42:39.988Z,98153.77
2019-05-19T19:45:12.417Z,98148.10
2019-05-19T19:47:44.740Z,98147.47
2019-05-19T19:50:17.160Z,98144.89
2019-05-19T19:52:49.562Z,98140.38
2019-05-19T19:55:21.976Z,98139.91
2019-05-19T19:57:54.410Z,98134.13
2019-05-19T20:00:40.350Z,98134.75
2019-05-19T20:03:12.777Z,98130.73
2019-05-19T20:05:46.818Z,98127.37
2019-05-19T20:08:19.260Z,98119.78
2019-05-19T20:10:51.693Z,98118.02
2019-05-19T20:13:24.168Z,98113.19
2019-05-19T20:15:56.574Z,98113.52
2019-05-19T20:18:29.023Z,98112.23
2019-05-19T20:21:01.430Z,98110.31
2019-05-19T20:23:33.847Z,98111.44
2019-05-19T20:26:06.242Z,98114.82
2019-05-19T20:28:38.671Z,98113.84
2019-05-19T20:31:11.191Z,98109.35
2019-05-19T20:33:43.622Z,98117.56
2019-05-19T20:36:16.013Z,98124.48
2019-05-19T20:38:48.431Z,98139.77
2019-05-19T20:41:21.801Z,98142.20
2019-05-19T20:43:54.223Z,98138.34
2019-05-19T20:46:26.622Z,98139.14
2019-05-19T20:48:59.050Z,98142.20
2019-05-19T20:51:34.015Z,98151.06
2019-05-19T20:54:06.488Z,98148.97
2019-05-19T20:56:38.904Z,98150.57
2019-05-19T20:59:11.326Z,98157.02
2019-05-19T21:01:45.054Z,98151.55
2019-05-19T21:04:17.664Z,98147.83
2019-05-19T21:06:50.066Z,98153.45
2019-05-19T21:09:22.482Z,98155.55
2019-05-19T21:11:54.889Z,98163.11
2019-05-19T21:14:27.235Z,98161.52
2019-05-19T21:16:59.568Z,98158.13
2019-05-19T21:19:32.002Z,98155.24
2019-05-19T21:22:04.532Z,98156.19
2019-05-19T21:24:36.940Z,98155.06
2019-05-19T21:27:09.349Z,98156.83
2019-05-19T21:29:41.715Z,98163.45
2019-05-19T21:32:14.112Z,98164.23
2019-05-19T21:34:46.559Z,98166.98
2019-05-19T21:37:19.098Z,98171.63
2019-05-19T21:39:51.472Z,98180.91
2019-05-19T21:42:23.920Z,98178.98
2019-05-19T21:44:56.353Z,98177.54
2019-05-19T21:47:28.762Z,98169.33
2019-05-19T21:50:01.175Z,98172.05
2019-05-19T21:52:33.506Z,98168.19
2019-05-19T21:55:06.952Z,98173.50
2019-05-19T21:57:39.360Z,98179.45
2019-05-19T22:00:11.868Z,98179.62
2019-05-19T22:02:45.870Z,98178.17
2019-05-19T22:05:18.384Z,98187.34
2019-05-19T22:08:00.491Z,98185.72
2019-05-19T22:10:32.988Z,98190.06
2019-05-19T22:13:05.375Z,98195.68
2019-05-19T22:15:37.807Z,98201.17
2019-05-19T22:18:10.224Z,98198.92
2019-05-19T22:20:42.669Z,98195.35
2019-05-19T22:23:15.079Z,98192.63
2019-05-19T22:25:47.494Z,98196.95
2019-05-19T22:28:19.899Z,98190.03
2019-05-19T22:30:52.333Z,98194.39
2019-05-19T22:33:25.807Z,98186.83
2019-05-19T22:35:59.337Z,98185.06
2019-05-19T22:38:31.738Z,98190.86
2019-05-19T22:41:04.167Z,98190.52
2019-05-19T22:43:36.570Z,98195.04
2019-05-19T22:46:08.993Z,98188.92
2019-05-19T22:48:41.393Z,98183.12
2019-05-19T22:51:13.806Z,98182.46
2019-05-19T22:53:46.243Z,98187.31
2019-05-19T22:56:18.599Z,98187.78
2019-05-19T22:58:51.000Z,98183.77
2019-05-19T23:01:24.639Z,98177.00
2019-05-19T23:03:56.989Z,98172.98
2019-05-19T23:06:29.414Z,98171.34
2019-05-19T23:09:01.813Z,98168.47
2019-05-19T23:11:35.750Z,98165.42
2019-05-19T23:14:08.240Z,98163.32
2019-05-19T23:16:40.669Z,98171.50
2019-05-19T23:19:13.099Z,98165.54
2019-05-19T23:21:45.522Z,98163.29
2019-05-19T23:24:17.983Z,98162.16
2019-05-19T23:26:50.401Z,98163.59
2019-05-19T23:29:22.731Z,98162.80
2019-05-19T23:32:06.713Z,98160.53
2019-05-19T23:34:29.267Z,98163.77
2019-05-19T23:37:01.691Z,98165.23
2019-05-19T23:39:34.111Z,98166.03
2019-05-19T23:42:06.523Z,98165.69
2019-05-19T23:44:38.932Z,98169.55
2019-05-19T23:47:11.346Z,98165.70
2019-05-19T23:49:43.744Z,98160.06
2019-05-19T23:52:16.165Z,98164.41
2019-05-19T23:54:48.567Z,98166.48
2019-05-19T23:57:20.990Z,98170.83
2019-05-19T23:59:53.382Z,98172.25
