createdAt,value
2022-08-17T06:56:52.749Z,97728.00
2022-08-17T07:02:29.320Z,97718.00
2022-08-17T07:08:02.196Z,97729.00
2022-08-17T07:13:43.576Z,97720.00
2022-08-17T07:18:56.969Z,97735.00
2022-08-17T07:24:29.975Z,97728.00
2022-08-17T07:29:41.583Z,97735.00
2022-08-17T07:35:11.437Z,97726.00
2022-08-17T07:40:31.328Z,97733.00
2022-08-17T07:45:54.302Z,97721.00
2022-08-17T07:50:57.520Z,97721.00
2022-08-17T07:56:00.657Z,97728.00
2022-08-17T08:01:15.560Z,97732.00
2022-08-17T08:06:24.129Z,97744.00
2022-08-17T08:11:35.927Z,97731.00
2022-08-17T08:16:38.759Z,97746.00
2022-08-17T08:21:57.370Z,97755.00
2022-08-17T08:27:37.075Z,97758.00
2022-08-17T08:33:01.689Z,97751.00
2022-08-17T08:38:07.802Z,97755.00
2022-08-17T08:43:36.515Z,97750.00
2022-08-17T08:48:55.823Z,97751.00
2022-08-17T08:54:00.696Z,97762.00
2022-08-17T08:59:14.058Z,97758.00
2022-08-17T09:05:02.609Z,97765.00
2022-08-17T09:10:13.785Z,97758.00
2022-08-17T09:15:32.264Z,97766.00
2022-08-17T09:20:48.007Z,97756.00
2022-08-17T09:26:01.770Z,97760.00
2022-08-17T09:31:17.678Z,97759.00
2022-08-17T09:36:36.395Z,97756.00
2022-08-17T09:41:48.710Z,97758.00
2022-08-17T09:47:01.378Z,97750.00
2022-08-17T09:52:14.895Z,97733.00
2022-08-17T09:57:34.447Z,97749.00
2022-08-17T10:03:19.968Z,97744.00
2022-08-17T10:08:57.595Z,97742.00
2022-08-17T10:14:37.484Z,97727.00
2022-08-17T10:20:01.836Z,97731.00
2022-08-17T10:25:30.208Z,97736.00
2022-08-17T10:30:51.628Z,97726.00
2022-08-17T10:36:10.706Z,97723.00
2022-08-17T10:41:43.224Z,97725.00
2022-08-17T10:47:09.006Z,97719.00
2022-08-17T10:52:20.965Z,97716.00
2022-08-17T10:57:45.108Z,97709.00
2022-08-17T11:02:58.627Z,97711.00
2022-08-17T11:08:43.344Z,97723.00
2022-08-17T11:14:10.026Z,97715.00
2022-08-17T11:19:34.584Z,97719.00
2022-08-17T11:24:37.468Z,97712.00
2022-08-17T11:30:02.747Z,97707.00
2022-08-17T11:35:24.532Z,97702.00
2022-08-17T11:40:35.563Z,97713.00
2022-08-17T11:46:02.562Z,97698.00
2022-08-17T11:51:27.755Z,97700.00
2022-08-17T11:56:47.703Z,97689.00
2022-08-17T12:01:56.895Z,97686.00
2022-08-17T12:07:00.038Z,97681.00
2022-08-17T12:12:13.224Z,97677.00
2022-08-17T12:17:39.305Z,97676.00
2022-08-17T12:23:04.035Z,97678.00
2022-08-17T12:28:32.617Z,97683.00
2022-08-17T12:33:37.668Z,97679.00
2022-08-17T12:38:41.961Z,97682.00
2022-08-17T12:43:54.943Z,97685.00
2022-08-17T12:49:23.042Z,97693.00
2022-08-17T12:54:37.739Z,97692.00
2022-08-17T12:59:55.338Z,97698.00
2022-08-17T13:05:00.986Z,97691.00
2022-08-17T13:10:04.310Z,97675.00
2022-08-17T13:15:08.022Z,97684.00
2022-08-17T13:20:15.287Z,97682.00
2022-08-17T13:25:18.211Z,97677.00
2022-08-17T13:30:28.467Z,97674.00
2022-08-17T13:35:39.789Z,97671.00
2022-08-17T13:41:01.294Z,97671.00
2022-08-17T13:46:17.654Z,97666.00
2022-08-17T13:51:28.602Z,97653.00
2022-08-17T13:56:46.854Z,97654.00
2022-08-17T14:01:54.089Z,97656.00
2022-08-17T14:07:12.985Z,97651.00
2022-08-17T14:12:20.351Z,97637.00
2022-08-17T14:17:24.254Z,97658.00
2022-08-17T14:22:32.858Z,97659.00
2022-08-17T14:27:51.945Z,97659.00
2022-08-17T14:32:58.307Z,97653.00
2022-08-17T14:38:02.435Z,97662.00
2022-08-17T14:43:05.307Z,97655.00
2022-08-17T14:48:08.150Z,97655.00
2022-08-17T14:53:13.814Z,97656.00
2022-08-17T14:58:16.684Z,97658.00
2022-08-17T15:03:19.727Z,97649.00
2022-08-17T15:08:22.711Z,97642.00
2022-08-17T15:18:41.979Z,97624.00
2022-08-17T15:24:05.075Z,97620.00
2022-08-17T15:29:10.374Z,97619.00
2022-08-17T15:39:20.705Z,97613.00
2022-08-17T15:44:43.648Z,97624.00
2022-08-17T15:49:47.223Z,97624.00
2022-08-17T15:54:56.076Z,97634.00
2022-08-17T15:59:59.216Z,97630.00
2022-08-17T16:05:14.834Z,97626.00
2022-08-17T16:15:57.537Z,97623.00
