createdAt,value
2023-04-25T00:00:42.264Z,70.44
2023-04-25T00:03:33.240Z,70.32
2023-04-25T00:06:37.368Z,70.33
2023-04-25T00:09:43.454Z,70.70
2023-04-25T00:12:44.146Z,70.84
2023-04-25T00:15:38.911Z,70.93
2023-04-25T00:18:33.191Z,71.36
2023-04-25T00:21:42.570Z,71.47
2023-04-25T00:24:33.302Z,71.57
2023-04-25T00:27:23.746Z,71.71
2023-04-25T00:30:17.155Z,71.94
2023-04-25T00:33:07.886Z,71.96
2023-04-25T00:36:01.015Z,72.48
2023-04-25T00:38:51.511Z,72.57
2023-04-25T00:41:54.379Z,72.62
2023-04-25T00:44:45.107Z,72.68
2023-04-25T00:47:35.530Z,72.74
2023-04-25T00:50:28.124Z,72.62
2023-04-25T00:53:38.674Z,72.53
2023-04-25T00:56:31.948Z,72.39
2023-04-25T00:59:24.413Z,72.55
2023-04-25T01:02:37.943Z,72.56
2023-04-25T01:05:39.553Z,72.47
2023-04-25T01:08:41.520Z,72.56
2023-04-25T01:11:31.774Z,72.84
2023-04-25T01:14:32.548Z,72.89
2023-04-25T01:17:45.294Z,73.04
2023-04-25T01:20:36.219Z,73.18
2023-04-25T01:23:27.192Z,73.37
2023-04-25T01:26:30.787Z,73.79
2023-04-25T01:29:22.283Z,74.13
2023-04-25T01:32:16.179Z,74.36
2023-04-25T01:35:10.264Z,74.59
2023-04-25T01:38:00.902Z,75.14
2023-04-25T01:40:54.493Z,75.45
2023-04-25T01:43:47.833Z,75.56
2023-04-25T01:46:51.229Z,75.47
2023-04-25T01:49:41.549Z,75.52
2023-04-25T01:52:32.034Z,75.74
2023-04-25T01:55:22.981Z,75.85
2023-04-25T01:58:21.046Z,76.07
2023-04-25T02:01:34.181Z,76.36
2023-04-25T02:04:35.286Z,76.51
2023-04-25T02:07:26.205Z,76.58
2023-04-25T02:10:17.350Z,76.67
2023-04-25T02:13:27.174Z,77.16
2023-04-25T02:16:47.503Z,77.62
2023-04-25T02:19:40.289Z,77.59
2023-04-25T02:22:50.900Z,77.53
2023-04-25T02:25:51.265Z,77.69
2023-04-25T02:28:41.856Z,77.65
2023-04-25T02:31:35.332Z,77.47
2023-04-25T02:34:40.678Z,77.43
2023-04-25T02:37:41.672Z,77.25
2023-04-25T02:40:31.797Z,76.99
2023-04-25T02:43:41.579Z,77.18
2023-04-25T02:46:52.097Z,77.48
2023-04-25T02:50:02.831Z,77.70
2023-04-25T02:52:53.379Z,77.79
2023-04-25T02:56:00.477Z,77.87
2023-04-25T02:58:54.496Z,77.88
2023-04-25T03:01:56.042Z,78.08
2023-04-25T03:04:49.215Z,78.11
2023-04-25T03:07:44.768Z,78.15
2023-04-25T03:10:40.813Z,78.31
2023-04-25T03:13:34.204Z,78.47
2023-04-25T03:16:27.746Z,78.55
2023-04-25T03:19:19.416Z,78.38
2023-04-25T03:22:09.595Z,78.28
2023-04-25T03:25:20.086Z,78.42
2023-04-25T03:28:13.784Z,78.69
2023-04-25T03:31:24.264Z,78.99
2023-04-25T03:34:34.675Z,79.10
2023-04-25T03:37:46.729Z,79.21
2023-04-25T03:40:41.483Z,79.31
2023-04-25T03:43:52.364Z,79.61
2023-04-25T03:46:45.952Z,80.01
2023-04-25T03:49:39.102Z,80.36
2023-04-25T03:52:49.541Z,80.29
2023-04-25T03:55:50.048Z,80.11
2023-04-25T03:58:54.566Z,79.94
2023-04-25T04:01:48.999Z,79.96
2023-04-25T04:04:42.834Z,80.37
2023-04-25T04:07:40.834Z,80.53
2023-04-25T04:10:51.310Z,80.64
2023-04-25T04:13:51.274Z,80.48
2023-04-25T04:16:55.577Z,80.18
2023-04-25T04:20:07.501Z,80.11
2023-04-25T04:23:17.683Z,80.00
2023-04-25T04:26:28.562Z,79.78
2023-04-25T04:29:42.526Z,79.58
2023-04-25T04:32:39.484Z,79.75
2023-04-25T04:35:44.047Z,79.92
2023-04-25T04:38:42.093Z,80.14
2023-04-25T04:41:37.383Z,80.29
2023-04-25T04:44:56.182Z,80.24
2023-04-25T04:48:09.864Z,79.98
2023-04-25T04:51:20.418Z,79.99
2023-04-25T04:54:33.548Z,80.14
2023-04-25T04:57:56.632Z,80.26
2023-04-25T05:01:09.963Z,80.07
2023-04-25T05:04:18.413Z,80.32
2023-04-25T05:07:47.166Z,80.60
2023-04-25T05:11:09.518Z,80.75
2023-04-25T05:14:25.873Z,80.63
2023-04-25T05:17:51.462Z,80.76
2023-04-25T05:20:50.984Z,80.84
2023-04-25T05:24:08.075Z,80.80
2023-04-25T05:27:20.447Z,80.94
2023-04-25T05:30:32.604Z,81.18
2023-04-25T05:33:49.082Z,81.14
2023-04-25T05:36:53.277Z,81.19
2023-04-25T05:39:46.791Z,81.12
2023-04-25T05:42:55.642Z,81.43
2023-04-25T05:46:07.086Z,80.85
2023-04-25T05:49:26.368Z,80.42
2023-04-25T05:52:43.427Z,80.33
2023-04-25T05:55:53.912Z,80.42
2023-04-25T05:58:46.204Z,80.37
2023-04-25T06:01:57.185Z,80.34
2023-04-25T06:04:52.325Z,80.17
2023-04-25T06:07:42.814Z,80.04
2023-04-25T06:10:45.976Z,80.06
2023-04-25T06:13:46.717Z,80.21
2023-04-25T06:16:57.381Z,80.39
2023-04-25T06:20:09.596Z,80.54
2023-04-25T06:23:20.221Z,80.54
2023-04-25T06:26:30.725Z,80.38
2023-04-25T06:29:23.346Z,80.17
2023-04-25T06:32:29.286Z,79.84
2023-04-25T06:35:25.666Z,79.73
2023-04-25T06:38:36.854Z,79.68
2023-04-25T06:41:47.522Z,79.89
2023-04-25T06:44:56.914Z,80.00
2023-04-25T06:47:54.671Z,79.81
2023-04-25T06:50:45.757Z,79.70
2023-04-25T06:53:39.181Z,79.56
2023-04-25T06:56:39.034Z,79.14
2023-04-25T06:59:33.968Z,79.00
2023-04-25T07:02:36.278Z,78.83
2023-04-25T07:05:47.319Z,78.53
2023-04-25T07:08:40.762Z,78.42
2023-04-25T07:11:31.266Z,78.34
2023-04-25T07:14:22.477Z,78.16
2023-04-25T07:17:12.890Z,77.88
2023-04-25T07:20:10.457Z,77.71
2023-04-25T07:23:03.927Z,77.49
2023-04-25T07:25:57.504Z,77.31
2023-04-25T07:28:52.115Z,76.93
2023-04-25T07:31:54.199Z,76.51
2023-04-25T07:34:45.208Z,76.33
2023-04-25T07:37:38.737Z,75.80
2023-04-25T07:40:37.624Z,75.24
2023-04-25T07:43:31.972Z,74.80
2023-04-25T07:46:22.975Z,74.31
2023-04-25T07:49:16.472Z,73.82
2023-04-25T07:52:09.806Z,73.38
2023-04-25T07:55:02.017Z,73.23
2023-04-25T07:58:04.864Z,73.07
2023-04-25T08:00:55.909Z,72.52
2023-04-25T08:03:58.699Z,71.76
2023-04-25T08:07:10.793Z,71.30
2023-04-25T08:10:12.120Z,70.98
2023-04-25T08:13:03.682Z,70.91
2023-04-25T08:15:54.322Z,70.94
2023-04-25T08:18:45.187Z,70.90
2023-04-25T08:21:35.709Z,69.66
2023-04-25T08:24:28.537Z,67.01
2023-04-25T08:27:20.050Z,64.24
2023-04-25T08:30:11.238Z,61.44
2023-04-25T08:33:02.399Z,59.31
2023-04-25T08:36:11.850Z,55.92
2023-04-25T08:39:02.287Z,53.62
2023-04-25T08:41:53.801Z,52.14
2023-04-25T08:44:45.152Z,49.87
2023-04-25T08:47:36.049Z,47.55
2023-04-25T08:50:27.648Z,46.36
2023-04-25T08:53:20.493Z,44.25
2023-04-25T08:56:14.345Z,42.61
2023-04-25T08:59:04.918Z,40.22
2023-04-25T09:01:55.273Z,38.27
2023-04-25T09:04:46.852Z,38.00
2023-04-25T09:07:37.828Z,36.35
2023-04-25T09:10:28.791Z,35.23
2023-04-25T09:13:27.888Z,35.45
2023-04-25T09:17:00.524Z,33.42
2023-04-25T09:20:09.818Z,33.11
2023-04-25T09:23:06.575Z,32.56
2023-04-25T09:25:58.767Z,30.99
2023-04-25T09:28:50.067Z,30.58
2023-04-25T09:31:42.855Z,32.13
2023-04-25T09:34:41.219Z,33.51
2023-04-25T09:37:32.807Z,35.05
2023-04-25T09:40:54.032Z,36.24
2023-04-25T09:43:51.610Z,35.29
2023-04-25T09:46:43.244Z,33.19
2023-04-25T09:49:43.420Z,31.88
2023-04-25T09:52:35.976Z,30.10
2023-04-25T09:55:48.478Z,30.21
2023-04-25T09:58:39.879Z,30.08
2023-04-25T10:01:31.095Z,29.81
2023-04-25T10:04:33.863Z,29.73
2023-04-25T10:07:32.656Z,29.63
2023-04-25T10:10:26.909Z,29.07
2023-04-25T10:13:17.560Z,29.11
2023-04-25T10:16:07.982Z,28.71
2023-04-25T10:18:58.985Z,29.27
2023-04-25T10:21:52.528Z,29.50
2023-04-25T10:24:43.424Z,30.35
2023-04-25T10:27:34.298Z,31.25
2023-04-25T10:30:24.723Z,31.55
2023-04-25T10:33:20.293Z,32.44
2023-04-25T10:36:15.349Z,33.48
2023-04-25T10:39:10.010Z,34.38
2023-04-25T10:42:00.867Z,34.98
2023-04-25T10:45:05.177Z,35.22
2023-04-25T10:47:55.728Z,34.94
2023-04-25T10:50:45.947Z,35.27
2023-04-25T10:53:37.118Z,35.47
2023-04-25T10:56:27.605Z,35.15
2023-04-25T10:59:18.582Z,34.58
2023-04-25T11:02:14.691Z,33.91
2023-04-25T11:05:05.507Z,33.93
2023-04-25T11:10:52.280Z,34.55
2023-04-25T11:13:42.385Z,34.12
2023-04-25T11:16:33.464Z,33.62
2023-04-25T11:19:23.609Z,31.92
2023-04-25T11:22:14.408Z,30.63
2023-04-25T11:25:08.763Z,28.48
2023-04-25T11:27:59.931Z,27.25
2023-04-25T11:30:52.380Z,25.28
2023-04-25T11:33:43.678Z,25.54
2023-04-25T11:36:33.899Z,25.87
2023-04-25T11:39:24.114Z,26.17
2023-04-25T11:42:14.362Z,25.15
2023-04-25T11:45:05.492Z,24.71
2023-04-25T11:47:55.621Z,24.97
2023-04-25T11:50:45.904Z,24.79
2023-04-25T11:53:36.284Z,24.18
2023-04-25T11:56:26.496Z,24.43
2023-04-25T11:59:17.850Z,25.40
2023-04-25T12:02:08.182Z,25.82
2023-04-25T12:05:16.002Z,24.75
2023-04-25T12:08:15.610Z,24.30
2023-04-25T12:11:06.847Z,24.13
2023-04-25T12:13:56.981Z,23.80
2023-04-25T12:16:47.587Z,23.89
2023-04-25T12:19:41.284Z,23.94
2023-04-25T12:22:32.968Z,25.48
2023-04-25T12:25:39.448Z,27.22
2023-04-25T12:28:29.705Z,28.67
2023-04-25T12:31:19.870Z,30.14
2023-04-25T12:34:10.048Z,30.99
2023-04-25T12:37:00.250Z,31.44
2023-04-25T12:39:52.322Z,31.99
2023-04-25T12:42:42.509Z,32.31
2023-04-25T12:45:32.568Z,32.72
2023-04-25T12:48:23.375Z,32.84
2023-04-25T12:51:13.386Z,33.45
2023-04-25T12:54:03.852Z,34.04
2023-04-25T12:56:53.961Z,34.65
2023-04-25T12:59:44.051Z,34.98
2023-04-25T13:02:34.216Z,35.14
2023-04-25T13:05:24.512Z,35.28
2023-04-25T13:08:14.658Z,35.20
2023-04-25T13:11:04.698Z,35.40
2023-04-25T13:13:54.917Z,35.98
2023-04-25T13:16:45.321Z,36.81
2023-04-25T13:19:35.565Z,37.48
2023-04-25T13:22:25.808Z,38.45
2023-04-25T13:25:16.495Z,39.27
2023-04-25T13:28:07.087Z,40.00
2023-04-25T13:30:57.224Z,40.54
2023-04-25T13:33:47.415Z,40.66
2023-04-25T13:36:37.636Z,40.15
2023-04-25T13:39:27.758Z,39.88
2023-04-25T13:42:18.216Z,38.90
2023-04-25T13:45:09.599Z,38.86
2023-04-25T13:47:59.828Z,39.12
2023-04-25T13:50:49.901Z,39.30
2023-04-25T13:53:40.310Z,39.36
2023-04-25T13:56:30.393Z,39.31
2023-04-25T13:59:20.928Z,39.73
2023-04-25T14:02:11.237Z,40.29
2023-04-25T14:05:01.384Z,41.06
2023-04-25T14:07:51.566Z,41.04
2023-04-25T14:10:41.853Z,41.24
2023-04-25T14:13:31.988Z,41.39
2023-04-25T14:16:22.126Z,41.92
2023-04-25T14:19:12.400Z,41.94
2023-04-25T14:22:02.576Z,42.06
2023-04-25T14:24:53.287Z,42.05
2023-04-25T14:27:43.362Z,41.20
2023-04-25T14:30:33.390Z,39.51
2023-04-25T14:33:24.763Z,38.87
2023-04-25T14:36:15.410Z,38.86
2023-04-25T14:39:06.312Z,38.61
2023-04-25T14:41:57.225Z,38.29
2023-04-25T14:44:47.480Z,37.78
2023-04-25T14:47:38.380Z,38.72
2023-04-25T14:50:28.528Z,38.60
2023-04-25T14:53:18.750Z,38.96
2023-04-25T14:56:09.970Z,39.04
2023-04-25T14:59:00.177Z,39.36
2023-04-25T15:01:50.218Z,39.81
2023-04-25T15:04:40.654Z,40.14
2023-04-25T15:07:30.821Z,39.94
2023-04-25T15:10:21.484Z,40.03
2023-04-25T15:13:11.786Z,40.27
2023-04-25T15:16:02.153Z,40.82
2023-04-25T15:18:52.387Z,41.16
2023-04-25T15:21:42.464Z,41.15
2023-04-25T15:24:32.697Z,41.46
2023-04-25T15:27:23.328Z,41.63
2023-04-25T15:30:16.351Z,41.83
2023-04-25T15:33:06.830Z,42.03
2023-04-25T15:35:58.734Z,42.43
2023-04-25T15:38:48.908Z,42.85
2023-04-25T15:41:39.388Z,43.47
2023-04-25T15:44:29.611Z,43.57
2023-04-25T15:47:19.786Z,43.63
2023-04-25T15:50:10.780Z,43.86
2023-04-25T15:53:01.044Z,43.97
2023-04-25T15:55:51.322Z,44.04
2023-04-25T15:58:41.479Z,44.10
2023-04-25T16:01:32.109Z,44.38
2023-04-25T16:04:22.596Z,44.43
2023-04-25T16:07:12.967Z,44.55
2023-04-25T16:10:03.090Z,44.53
2023-04-25T16:12:53.932Z,44.77
2023-04-25T16:15:44.297Z,44.81
2023-04-25T16:18:34.542Z,44.79
2023-04-25T16:21:24.819Z,44.95
2023-04-25T16:24:15.058Z,45.03
2023-04-25T16:27:05.342Z,45.22
2023-04-25T16:29:55.466Z,45.64
2023-04-25T16:32:45.908Z,45.82
2023-04-25T16:35:36.081Z,45.96
2023-04-25T16:38:26.376Z,46.19
2023-04-25T16:41:16.730Z,46.52
2023-04-25T16:44:08.380Z,46.88
2023-04-25T16:46:58.614Z,46.80
2023-04-25T16:49:48.940Z,47.11
2023-04-25T16:52:39.396Z,47.26
2023-04-25T16:55:29.588Z,47.46
2023-04-25T16:58:19.650Z,47.65
2023-04-25T17:01:09.724Z,47.94
2023-04-25T17:04:00.362Z,47.77
2023-04-25T17:06:50.803Z,47.83
2023-04-25T17:09:41.185Z,47.82
2023-04-25T17:12:33.708Z,48.16
2023-04-25T17:15:24.026Z,48.54
2023-04-25T17:18:14.398Z,48.81
2023-04-25T17:21:06.156Z,48.58
2023-04-25T17:23:57.543Z,48.78
2023-04-25T17:26:48.936Z,48.93
2023-04-25T17:29:39.734Z,49.17
2023-04-25T17:32:29.963Z,49.53
2023-04-25T17:35:20.423Z,49.66
2023-04-25T17:38:10.804Z,49.81
2023-04-25T17:41:00.902Z,50.09
2023-04-25T17:43:51.525Z,50.38
2023-04-25T17:46:41.783Z,50.61
2023-04-25T17:49:33.474Z,50.71
2023-04-25T17:52:23.657Z,50.55
2023-04-25T17:55:13.886Z,50.90
2023-04-25T17:58:04.231Z,51.06
2023-04-25T18:00:54.511Z,51.32
2023-04-25T18:03:49.398Z,51.16
2023-04-25T18:06:39.621Z,51.28
2023-04-25T18:09:30.071Z,51.58
2023-04-25T18:12:20.863Z,51.69
2023-04-25T18:15:14.260Z,51.78
2023-04-25T18:18:11.671Z,51.89
2023-04-25T18:21:04.144Z,52.08
2023-04-25T18:23:54.576Z,52.34
2023-04-25T18:26:44.946Z,52.47
2023-04-25T18:29:35.183Z,52.76
2023-04-25T18:32:25.667Z,52.96
2023-04-25T18:35:15.842Z,53.02
2023-04-25T18:38:06.209Z,53.20
2023-04-25T18:41:04.312Z,53.25
2023-04-25T18:44:02.682Z,53.50
2023-04-25T18:46:52.961Z,53.71
2023-04-25T18:49:45.425Z,53.88
2023-04-25T18:52:35.666Z,54.02
2023-04-25T18:55:25.978Z,54.31
2023-04-25T18:58:16.627Z,54.36
2023-04-25T19:01:06.960Z,54.69
2023-04-25T19:03:58.060Z,54.76
2023-04-25T19:06:50.139Z,54.87
2023-04-25T19:09:40.672Z,54.95
2023-04-25T19:12:31.209Z,55.13
2023-04-25T19:15:21.635Z,55.28
2023-04-25T19:18:11.808Z,55.62
2023-04-25T19:21:02.025Z,55.82
2023-04-25T19:23:54.770Z,56.12
2023-04-25T19:26:45.325Z,56.13
2023-04-25T19:29:36.304Z,56.31
2023-04-25T19:32:28.696Z,56.40
2023-04-25T19:35:18.999Z,56.56
2023-04-25T19:38:09.139Z,56.74
2023-04-25T19:40:59.540Z,56.89
2023-04-25T19:43:50.101Z,57.19
2023-04-25T19:46:51.643Z,57.36
2023-04-25T19:49:50.692Z,57.55
2023-04-25T19:52:41.549Z,57.72
2023-04-25T19:55:32.149Z,57.87
2023-04-25T19:58:22.674Z,57.92
2023-04-25T20:01:13.357Z,58.03
2023-04-25T20:04:04.042Z,58.15
2023-04-25T20:06:54.572Z,58.26
2023-04-25T20:09:44.872Z,58.35
2023-04-25T20:12:40.517Z,58.37
2023-04-25T20:15:30.972Z,58.52
2023-04-25T20:18:24.510Z,58.63
2023-04-25T20:21:14.836Z,58.66
2023-04-25T20:24:05.534Z,58.76
2023-04-25T20:26:57.391Z,58.66
2023-04-25T20:29:47.949Z,58.35
2023-04-25T20:32:45.860Z,58.07
2023-04-25T20:35:36.984Z,57.89
2023-04-25T20:38:27.530Z,57.95
2023-04-25T20:41:20.199Z,58.06
2023-04-25T20:44:15.583Z,57.99
2023-04-25T20:47:07.449Z,57.96
2023-04-25T20:50:04.136Z,57.78
2023-04-25T20:52:58.264Z,57.57
2023-04-25T20:55:51.707Z,57.54
2023-04-25T20:58:44.603Z,57.27
2023-04-25T21:01:37.292Z,57.11
2023-04-25T21:04:27.851Z,56.98
2023-04-25T21:07:18.464Z,57.15
2023-04-25T21:10:09.159Z,57.36
2023-04-25T21:12:59.732Z,57.39
2023-04-25T21:15:52.910Z,57.26
2023-04-25T21:18:43.279Z,57.39
2023-04-25T21:21:33.691Z,57.32
2023-04-25T21:24:24.134Z,57.24
2023-04-25T21:27:19.218Z,57.19
2023-04-25T21:30:10.771Z,57.19
2023-04-25T21:33:08.765Z,57.22
2023-04-25T21:36:09.372Z,57.25
2023-04-25T21:38:59.616Z,57.28
2023-04-25T21:41:49.943Z,57.47
2023-04-25T21:44:40.346Z,57.50
2023-04-25T21:47:31.065Z,57.58
2023-04-25T21:50:26.211Z,57.80
2023-04-25T21:53:16.396Z,57.88
2023-04-25T21:56:07.067Z,57.97
2023-04-25T21:58:57.895Z,58.09
2023-04-25T22:01:53.302Z,58.25
2023-04-25T22:04:47.392Z,58.22
2023-04-25T22:07:38.310Z,58.39
2023-04-25T22:10:32.793Z,58.48
2023-04-25T22:13:23.722Z,58.62
2023-04-25T22:16:14.124Z,58.91
2023-04-25T22:19:05.164Z,59.12
2023-04-25T22:21:58.499Z,59.23
2023-04-25T22:24:52.181Z,59.31
2023-04-25T22:27:45.118Z,59.60
2023-04-25T22:30:37.291Z,59.68
2023-04-25T22:33:33.574Z,59.74
2023-04-25T22:36:24.182Z,59.84
2023-04-25T22:39:17.158Z,60.11
2023-04-25T22:42:07.422Z,60.24
2023-04-25T22:44:58.022Z,60.38
2023-04-25T22:47:49.001Z,60.43
2023-04-25T22:50:41.000Z,60.48
2023-04-25T22:53:37.192Z,60.53
2023-04-25T22:56:28.215Z,60.57
2023-04-25T22:59:20.859Z,60.77
2023-04-25T23:02:13.728Z,60.75
2023-04-25T23:05:04.830Z,60.84
2023-04-25T23:07:56.158Z,60.98
2023-04-25T23:10:46.833Z,60.98
2023-04-25T23:13:37.873Z,61.07
2023-04-25T23:16:30.934Z,61.16
2023-04-25T23:19:21.441Z,61.21
2023-04-25T23:22:11.964Z,61.44
2023-04-25T23:25:05.507Z,61.56
2023-04-25T23:28:05.119Z,61.62
2023-04-25T23:30:56.003Z,61.56
2023-04-25T23:33:46.459Z,61.64
2023-04-25T23:36:37.998Z,61.73
2023-04-25T23:39:28.999Z,61.85
2023-04-25T23:42:19.732Z,61.97
2023-04-25T23:45:14.641Z,62.03
2023-04-25T23:48:05.164Z,62.11
2023-04-25T23:50:55.524Z,62.05
2023-04-25T23:53:46.143Z,62.03
2023-04-25T23:56:56.736Z,62.18
2023-04-25T23:59:56.608Z,62.12
