createdAt,value
2022-08-23T04:04:00.904Z,0.00
2022-08-23T04:05:01.813Z,0.00
2022-08-23T04:06:01.816Z,0.00
2022-08-23T04:07:01.797Z,0.00
2022-08-23T04:08:01.979Z,0.00
2022-08-23T04:09:01.785Z,0.00
2022-08-23T04:10:01.777Z,0.00
2022-08-23T04:11:01.745Z,0.00
2022-08-23T04:12:01.730Z,0.00
2022-08-23T04:13:01.728Z,0.00
2022-08-23T04:14:01.714Z,0.00
2022-08-23T04:15:02.798Z,0.00
2022-08-23T04:16:01.693Z,0.00
2022-08-23T04:17:01.708Z,0.00
2022-08-23T04:18:09.286Z,0.00
2022-08-23T04:19:01.660Z,0.00
2022-08-23T04:20:01.636Z,0.00
2022-08-23T04:21:01.635Z,0.00
2022-08-23T04:22:02.355Z,0.00
2022-08-23T04:23:01.614Z,0.00
2022-08-23T04:24:08.121Z,0.00
2022-08-23T04:25:01.593Z,0.00
2022-08-23T04:26:01.859Z,0.00
2022-08-23T04:27:01.568Z,0.00
2022-08-23T04:28:01.875Z,5.62
2022-08-23T04:29:01.541Z,5.62
2022-08-23T04:30:01.549Z,5.62
2022-08-23T04:31:01.514Z,5.62
2022-08-23T04:32:01.515Z,5.62
2022-08-23T04:33:01.893Z,5.62
2022-08-23T04:34:01.531Z,5.62
2022-08-23T04:35:01.479Z,5.62
2022-08-23T04:36:01.473Z,11.25
2022-08-23T04:37:01.455Z,11.25
2022-08-23T04:38:01.675Z,11.25
2022-08-23T04:39:01.431Z,11.25
2022-08-23T04:40:01.521Z,11.25
2022-08-23T04:41:01.400Z,11.25
2022-08-23T04:42:01.395Z,16.88
2022-08-23T04:43:01.390Z,16.88
2022-08-23T04:44:01.362Z,16.88
2022-08-23T04:45:01.378Z,16.88
2022-08-23T04:46:01.348Z,22.50
2022-08-23T04:47:01.344Z,22.50
2022-08-23T04:48:01.505Z,22.50
2022-08-23T04:49:01.319Z,22.50
2022-08-23T04:50:01.299Z,22.50
2022-08-23T04:51:01.323Z,22.50
2022-08-23T04:52:01.278Z,28.12
2022-08-23T04:53:01.273Z,28.12
2022-08-23T04:54:01.310Z,28.12
2022-08-23T04:55:01.304Z,28.12
2022-08-23T04:56:01.239Z,28.12
2022-08-23T04:57:01.234Z,33.75
2022-08-23T04:58:01.339Z,33.75
2022-08-23T04:59:01.203Z,33.75
2022-08-23T05:00:01.249Z,33.75
2022-08-23T05:01:01.223Z,33.75
2022-08-23T05:02:01.196Z,33.75
2022-08-23T05:03:01.160Z,39.38
2022-08-23T05:04:07.771Z,39.38
2022-08-23T05:05:01.134Z,39.38
2022-08-23T05:06:01.157Z,39.38
2022-08-23T05:07:01.121Z,45.00
2022-08-23T05:08:01.438Z,45.00
2022-08-23T05:09:01.104Z,45.00
2022-08-23T05:10:01.094Z,45.00
2022-08-23T05:11:01.086Z,50.62
2022-08-23T05:12:01.085Z,50.62
2022-08-23T05:13:01.060Z,50.62
2022-08-23T05:14:01.048Z,50.62
2022-08-23T05:15:01.019Z,50.62
2022-08-23T05:16:01.042Z,50.62
2022-08-23T05:17:01.025Z,50.62
2022-08-23T05:18:01.163Z,50.62
2022-08-23T05:19:01.018Z,56.25
2022-08-23T05:20:01.893Z,56.25
2022-08-23T05:21:00.960Z,56.25
2022-08-23T05:22:00.939Z,56.25
2022-08-23T05:23:00.932Z,56.25
2022-08-23T05:24:00.960Z,61.88
2022-08-23T05:25:00.960Z,61.88
2022-08-23T05:26:00.890Z,61.88
2022-08-23T05:27:00.872Z,61.88
2022-08-23T05:28:00.956Z,61.88
2022-08-23T05:29:00.905Z,61.88
2022-08-23T05:30:00.858Z,61.88
2022-08-23T05:31:00.909Z,67.50
2022-08-23T05:32:00.823Z,67.50
2022-08-23T05:33:00.851Z,67.50
2022-08-23T05:34:00.815Z,67.50
2022-08-23T05:35:00.877Z,67.50
2022-08-23T05:36:00.816Z,73.12
2022-08-23T05:37:00.769Z,73.12
2022-08-23T05:38:00.943Z,73.12
2022-08-23T05:39:00.780Z,73.12
2022-08-23T05:40:00.812Z,73.12
2022-08-23T05:41:00.721Z,73.12
2022-08-23T05:42:00.724Z,78.75
2022-08-23T05:43:00.733Z,78.75
2022-08-23T05:44:00.713Z,78.75
2022-08-23T05:45:00.674Z,78.75
2022-08-23T05:46:00.706Z,78.75
2022-08-23T05:47:00.667Z,78.75
2022-08-23T05:48:00.705Z,78.75
2022-08-23T05:49:00.658Z,78.75
2022-08-23T05:50:00.658Z,84.38
2022-08-23T05:51:00.657Z,84.38
2022-08-23T05:52:00.619Z,84.38
2022-08-23T05:53:00.626Z,84.38
2022-08-23T05:54:07.145Z,84.38
2022-08-23T05:55:00.596Z,84.38
2022-08-23T05:56:00.568Z,84.38
2022-08-23T05:57:03.454Z,84.38
2022-08-23T05:58:00.692Z,90.00
2022-08-23T05:59:00.548Z,90.00
2022-08-23T06:00:00.542Z,90.00
2022-08-23T06:01:00.567Z,90.00
2022-08-23T06:02:00.512Z,90.00
2022-08-23T06:03:00.499Z,90.00
2022-08-23T06:04:00.483Z,90.00
2022-08-23T06:05:00.500Z,95.62
2022-08-23T06:06:00.506Z,95.62
2022-08-23T06:07:00.475Z,95.62
2022-08-23T06:08:00.723Z,95.62
2022-08-23T06:09:00.458Z,95.62
2022-08-23T06:10:00.409Z,101.25
2022-08-23T06:11:00.394Z,101.25
2022-08-23T06:12:00.377Z,101.25
2022-08-23T06:13:00.399Z,101.25
2022-08-23T06:14:07.060Z,106.88
2022-08-23T06:15:00.435Z,106.88
2022-08-23T06:16:00.341Z,106.88
2022-08-23T06:17:00.995Z,106.88
2022-08-23T06:18:00.519Z,106.88
2022-08-23T06:19:00.305Z,106.88
2022-08-23T06:20:00.419Z,112.50
2022-08-23T06:21:00.319Z,112.50
2022-08-23T06:22:00.274Z,112.50
2022-08-23T06:23:00.266Z,112.50
2022-08-23T06:24:00.249Z,112.50
2022-08-23T06:25:00.266Z,112.50
2022-08-23T06:26:00.269Z,118.12
2022-08-23T06:27:00.197Z,118.12
2022-08-23T06:28:00.468Z,123.75
2022-08-23T06:29:00.279Z,129.38
2022-08-23T06:30:00.201Z,135.00
2022-08-23T06:31:00.250Z,129.38
2022-08-23T06:32:00.186Z,129.38
2022-08-23T06:33:01.083Z,123.75
2022-08-23T06:34:00.256Z,118.12
2022-08-23T06:35:37.580Z,118.12
2022-08-23T06:36:00.163Z,118.12
2022-08-23T06:37:00.166Z,118.12
2022-08-23T06:38:00.215Z,112.50
2022-08-23T06:39:00.102Z,118.12
2022-08-23T06:40:00.150Z,118.12
2022-08-23T06:41:00.080Z,118.12
2022-08-23T06:42:00.057Z,123.75
2022-08-23T06:43:00.061Z,123.75
2022-08-23T06:44:00.030Z,129.38
2022-08-23T06:45:00.014Z,118.12
2022-08-23T06:46:00.017Z,112.50
2022-08-23T06:47:00.062Z,118.12
2022-08-23T06:48:00.213Z,112.50
2022-08-23T06:48:59.965Z,118.12
2022-08-23T06:49:59.961Z,123.75
2022-08-23T06:50:59.981Z,129.38
2022-08-23T06:51:59.942Z,135.00
2022-08-23T06:52:59.910Z,129.38
2022-08-23T06:54:03.194Z,135.00
2022-08-23T06:54:59.911Z,129.38
2022-08-23T06:55:59.909Z,129.38
2022-08-23T06:56:59.908Z,135.00
2022-08-23T06:58:00.037Z,135.00
2022-08-23T06:58:59.862Z,135.00
2022-08-23T06:59:59.827Z,140.62
2022-08-23T07:00:59.901Z,146.25
2022-08-23T07:01:59.984Z,146.25
2022-08-23T07:03:00.883Z,140.62
2022-08-23T07:03:59.793Z,140.62
2022-08-23T07:04:59.796Z,146.25
2022-08-23T07:05:59.782Z,146.25
2022-08-23T07:06:59.771Z,151.88
2022-08-23T07:07:59.809Z,146.25
2022-08-23T07:08:59.775Z,146.25
2022-08-23T07:09:59.731Z,146.25
2022-08-23T07:10:59.717Z,140.62
2022-08-23T07:11:59.718Z,140.62
2022-08-23T07:12:59.870Z,135.00
2022-08-23T07:13:59.706Z,140.62
2022-08-23T07:14:59.683Z,140.62
2022-08-23T07:15:59.683Z,140.62
2022-08-23T07:16:59.661Z,140.62
2022-08-23T07:17:59.658Z,140.62
2022-08-23T07:18:59.691Z,140.62
2022-08-23T07:19:59.643Z,140.62
2022-08-23T07:20:59.632Z,140.62
2022-08-23T07:21:59.610Z,140.62
2022-08-23T07:22:59.597Z,140.62
2022-08-23T07:23:59.575Z,140.62
2022-08-23T07:24:59.586Z,140.62
2022-08-23T07:25:59.549Z,140.62
2022-08-23T07:26:59.555Z,140.62
2022-08-23T07:27:59.738Z,140.62
2022-08-23T07:28:59.527Z,146.25
2022-08-23T07:29:59.509Z,146.25
2022-08-23T07:30:59.716Z,146.25
2022-08-23T07:32:01.483Z,146.25
2022-08-23T07:32:59.549Z,146.25
2022-08-23T07:33:59.479Z,151.88
2022-08-23T07:34:59.473Z,151.88
2022-08-23T07:35:59.426Z,151.88
2022-08-23T07:36:59.426Z,157.50
2022-08-23T07:37:59.569Z,163.12
2022-08-23T07:38:59.452Z,168.75
2022-08-23T07:39:59.457Z,174.38
2022-08-23T07:40:59.387Z,174.38
2022-08-23T07:41:59.380Z,174.38
2022-08-23T07:42:59.597Z,174.38
2022-08-23T07:43:59.334Z,180.00
2022-08-23T07:44:59.354Z,191.25
2022-08-23T07:45:59.312Z,196.88
2022-08-23T07:46:59.330Z,213.75
2022-08-23T07:47:59.319Z,230.62
2022-08-23T07:48:59.298Z,247.50
2022-08-23T07:49:59.281Z,258.75
2022-08-23T07:51:01.204Z,258.75
2022-08-23T07:51:59.244Z,253.12
2022-08-23T07:52:59.293Z,247.50
2022-08-23T07:53:59.253Z,241.88
2022-08-23T07:54:59.227Z,236.25
2022-08-23T07:55:59.252Z,225.00
2022-08-23T07:56:59.215Z,213.75
2022-08-23T07:57:59.357Z,208.12
2022-08-23T07:58:59.191Z,202.50
2022-08-23T07:59:59.400Z,202.50
2022-08-23T08:00:59.163Z,202.50
2022-08-23T08:01:59.174Z,196.88
2022-08-23T08:02:59.191Z,191.25
2022-08-23T08:03:59.117Z,185.62
2022-08-23T08:04:59.109Z,180.00
2022-08-23T08:05:59.331Z,180.00
2022-08-23T08:07:17.661Z,180.00
2022-08-23T08:07:59.361Z,185.62
2022-08-23T08:08:59.080Z,185.62
2022-08-23T08:09:59.097Z,185.62
2022-08-23T08:10:59.033Z,191.25
2022-08-23T08:11:59.026Z,191.25
2022-08-23T08:12:59.008Z,191.25
2022-08-23T08:13:59.064Z,191.25
2022-08-23T08:14:59.037Z,185.62
2022-08-23T08:15:59.021Z,191.25
2022-08-23T08:16:58.968Z,191.25
2022-08-23T08:17:58.965Z,196.88
2022-08-23T08:18:58.989Z,196.88
2022-08-23T08:19:58.950Z,202.50
2022-08-23T08:20:58.921Z,208.12
2022-08-23T08:21:58.923Z,213.75
2022-08-23T08:23:00.444Z,213.75
2022-08-23T08:23:58.906Z,208.12
2022-08-23T08:24:58.885Z,208.12
2022-08-23T08:25:58.872Z,208.12
2022-08-23T08:26:58.847Z,213.75
2022-08-23T08:27:59.656Z,219.38
2022-08-23T08:28:58.843Z,219.38
2022-08-23T08:29:58.838Z,225.00
2022-08-23T08:30:58.830Z,219.38
2022-08-23T08:31:59.091Z,213.75
2022-08-23T08:32:58.850Z,202.50
2022-08-23T08:33:58.791Z,202.50
2022-08-23T08:34:58.771Z,202.50
2022-08-23T08:36:00.120Z,202.50
2022-08-23T08:36:58.928Z,202.50
2022-08-23T08:37:58.755Z,202.50
2022-08-23T08:39:01.077Z,202.50
2022-08-23T08:39:58.743Z,202.50
2022-08-23T08:40:58.759Z,202.50
2022-08-23T08:42:04.822Z,202.50
2022-08-23T08:42:58.680Z,202.50
2022-08-23T08:43:58.689Z,202.50
2022-08-23T08:44:58.652Z,202.50
2022-08-23T08:45:59.210Z,202.50
2022-08-23T08:46:58.634Z,202.50
2022-08-23T08:47:58.618Z,202.50
2022-08-23T08:48:58.615Z,202.50
2022-08-23T08:49:58.612Z,208.12
2022-08-23T08:50:58.853Z,208.12
2022-08-23T08:51:58.577Z,208.12
2022-08-23T08:52:58.564Z,208.12
2022-08-23T08:53:58.556Z,208.12
2022-08-23T08:54:58.556Z,213.75
2022-08-23T08:55:58.557Z,213.75
2022-08-23T08:56:58.530Z,213.75
2022-08-23T08:57:58.566Z,213.75
2022-08-23T08:58:58.508Z,213.75
2022-08-23T08:59:58.520Z,219.38
2022-08-23T09:00:58.488Z,219.38
2022-08-23T09:01:58.546Z,225.00
2022-08-23T09:02:58.531Z,230.62
2022-08-23T09:03:58.452Z,258.75
2022-08-23T09:04:58.444Z,393.75
2022-08-23T09:05:58.425Z,1153.12
2022-08-23T09:06:59.023Z,1861.88
2022-08-23T09:07:58.545Z,1906.88
2022-08-23T09:08:58.460Z,1918.12
2022-08-23T09:09:58.380Z,1901.25
2022-08-23T09:10:58.560Z,1884.38
2022-08-23T09:11:58.434Z,1923.75
2022-08-23T09:12:58.354Z,1811.25
2022-08-23T09:13:58.361Z,1873.12
2022-08-23T09:14:58.317Z,1738.12
2022-08-23T09:15:58.410Z,1912.50
2022-08-23T09:16:58.308Z,1901.25
2022-08-23T09:17:58.408Z,1923.75
2022-08-23T09:18:58.301Z,1833.75
2022-08-23T09:19:58.273Z,1906.88
2022-08-23T09:20:58.273Z,2002.50
2022-08-23T09:21:58.270Z,1985.62
2022-08-23T09:22:58.237Z,1738.12
2022-08-23T09:24:00.778Z,1833.75
2022-08-23T09:24:58.213Z,2120.62
2022-08-23T09:26:02.690Z,2379.38
2022-08-23T09:26:58.282Z,2880.00
2022-08-23T09:27:59.117Z,3071.25
2022-08-23T09:28:58.172Z,3065.62
2022-08-23T09:29:58.198Z,3060.00
2022-08-23T09:30:58.207Z,3054.38
2022-08-23T09:31:58.274Z,3127.50
2022-08-23T09:32:59.064Z,3251.25
2022-08-23T09:33:58.138Z,3369.38
2022-08-23T09:34:58.165Z,3391.88
2022-08-23T09:35:59.240Z,3346.88
2022-08-23T09:36:58.104Z,3369.38
2022-08-23T09:37:58.305Z,3240.00
2022-08-23T09:38:58.166Z,3223.12
2022-08-23T09:39:58.144Z,3240.00
2022-08-23T09:40:58.089Z,3121.88
2022-08-23T09:41:58.074Z,3121.88
2022-08-23T09:42:58.144Z,3195.00
2022-08-23T09:43:58.017Z,3195.00
2022-08-23T09:44:58.043Z,3133.12
2022-08-23T09:45:58.063Z,3155.62
2022-08-23T09:46:58.029Z,3065.62
2022-08-23T09:47:58.040Z,2778.75
2022-08-23T09:48:57.983Z,2475.00
2022-08-23T09:49:58.001Z,2480.62
2022-08-23T09:50:57.958Z,2508.75
2022-08-23T09:51:57.949Z,2548.12
2022-08-23T09:52:58.041Z,2525.62
2022-08-23T09:53:57.922Z,2503.12
2022-08-23T09:54:57.918Z,2531.25
2022-08-23T09:55:57.896Z,2475.00
2022-08-23T09:56:57.918Z,2514.38
2022-08-23T09:57:57.893Z,2520.00
2022-08-23T09:58:57.899Z,2508.75
2022-08-23T09:59:58.256Z,2480.62
2022-08-23T10:00:57.892Z,2531.25
2022-08-23T10:01:58.060Z,2587.50
2022-08-23T10:02:57.988Z,2531.25
2022-08-23T10:03:57.862Z,2480.62
2022-08-23T10:04:57.907Z,2503.12
2022-08-23T10:05:57.816Z,2469.38
2022-08-23T10:06:57.806Z,2430.00
2022-08-23T10:07:57.823Z,2480.62
2022-08-23T10:08:57.776Z,2480.62
2022-08-23T10:09:57.964Z,2475.00
2022-08-23T10:10:57.780Z,2486.25
2022-08-23T10:11:57.766Z,2435.62
2022-08-23T10:12:57.904Z,2520.00
2022-08-23T10:13:57.790Z,2581.88
2022-08-23T10:14:57.733Z,2604.38
2022-08-23T10:15:58.094Z,2536.88
2022-08-23T10:16:57.709Z,2531.25
2022-08-23T10:17:58.194Z,2576.25
2022-08-23T10:18:57.689Z,2503.12
2022-08-23T10:19:57.688Z,2497.50
2022-08-23T10:20:57.663Z,2548.12
2022-08-23T10:21:57.672Z,2604.38
2022-08-23T10:22:57.664Z,2632.50
2022-08-23T10:23:57.657Z,2643.75
2022-08-23T10:24:57.653Z,2368.12
2022-08-23T10:25:57.642Z,2368.12
2022-08-23T10:26:57.639Z,2407.50
2022-08-23T10:27:57.635Z,2598.75
2022-08-23T10:28:57.604Z,2463.75
2022-08-23T10:29:57.599Z,2655.00
2022-08-23T10:30:57.660Z,2598.75
2022-08-23T10:31:59.248Z,2677.50
2022-08-23T10:32:57.597Z,2655.00
2022-08-23T10:33:57.558Z,2446.88
2022-08-23T10:34:57.536Z,2458.12
2022-08-23T10:35:57.547Z,2469.38
2022-08-23T10:36:57.516Z,2193.75
2022-08-23T10:37:57.557Z,2126.25
2022-08-23T10:38:57.535Z,2553.75
2022-08-23T10:40:01.647Z,2643.75
2022-08-23T10:40:57.497Z,2700.00
2022-08-23T10:41:57.498Z,2542.50
2022-08-23T10:42:57.490Z,2655.00
2022-08-23T10:43:57.469Z,2801.25
2022-08-23T10:44:57.519Z,2773.12
2022-08-23T10:46:00.423Z,2739.38
2022-08-23T10:46:57.479Z,2773.12
2022-08-23T10:47:57.467Z,2739.38
2022-08-23T10:48:57.414Z,2745.00
2022-08-23T10:49:57.407Z,2677.50
2022-08-23T10:50:58.166Z,2795.62
2022-08-23T10:51:57.414Z,2497.50
2022-08-23T10:52:57.433Z,2379.38
2022-08-23T10:53:57.384Z,2385.00
2022-08-23T10:54:57.387Z,2655.00
2022-08-23T10:55:57.374Z,2581.88
2022-08-23T10:56:57.388Z,2773.12
2022-08-23T10:57:58.130Z,2806.88
2022-08-23T10:58:57.357Z,2941.88
2022-08-23T10:59:57.343Z,2902.50
2022-08-23T11:00:57.357Z,2891.25
2022-08-23T11:01:57.402Z,2846.25
2022-08-23T11:02:57.349Z,2818.12
2022-08-23T11:03:57.311Z,2857.50
2022-08-23T11:04:57.303Z,2806.88
2022-08-23T11:05:57.281Z,2846.25
2022-08-23T11:06:57.282Z,2818.12
2022-08-23T11:07:57.401Z,2677.50
2022-08-23T11:08:57.284Z,2728.12
2022-08-23T11:09:57.252Z,2745.00
2022-08-23T11:10:57.975Z,2851.88
2022-08-23T11:11:57.277Z,2750.62
2022-08-23T11:12:57.208Z,2722.50
2022-08-23T11:14:04.339Z,2745.00
2022-08-23T11:14:57.210Z,2902.50
2022-08-23T11:15:57.296Z,2835.00
2022-08-23T11:16:57.232Z,2750.62
2022-08-23T11:17:57.254Z,2812.50
2022-08-23T11:18:57.175Z,2829.38
2022-08-23T11:19:57.185Z,2795.62
2022-08-23T11:20:57.199Z,2835.00
2022-08-23T11:21:57.152Z,2874.38
2022-08-23T11:22:57.139Z,2919.38
2022-08-23T11:23:57.138Z,2818.12
2022-08-23T11:24:57.121Z,2621.25
2022-08-23T11:25:57.126Z,2745.00
2022-08-23T11:26:57.114Z,2655.00
2022-08-23T11:27:57.106Z,2767.50
2022-08-23T11:28:57.095Z,2711.25
2022-08-23T11:29:57.080Z,2812.50
2022-08-23T11:30:57.146Z,2716.88
2022-08-23T11:31:57.316Z,2773.12
2022-08-23T11:32:57.262Z,2728.12
2022-08-23T11:33:57.085Z,2784.38
2022-08-23T11:34:57.059Z,2632.50
2022-08-23T11:35:57.032Z,2683.12
2022-08-23T11:36:57.034Z,2784.38
2022-08-23T11:37:57.190Z,2795.62
2022-08-23T11:38:57.003Z,2536.88
2022-08-23T11:39:57.051Z,2345.62
2022-08-23T11:40:57.015Z,2143.12
2022-08-23T11:41:56.998Z,2390.62
2022-08-23T11:42:57.000Z,2407.50
2022-08-23T11:44:03.491Z,2266.88
2022-08-23T11:44:56.977Z,2373.75
2022-08-23T11:45:56.989Z,2261.25
2022-08-23T11:46:57.017Z,2317.50
2022-08-23T11:47:57.232Z,2160.00
2022-08-23T11:48:56.932Z,2109.38
2022-08-23T11:49:56.931Z,2086.88
2022-08-23T11:50:59.437Z,2098.12
2022-08-23T11:51:56.938Z,2041.88
2022-08-23T11:52:56.901Z,1805.62
2022-08-23T11:53:56.906Z,1676.25
2022-08-23T11:54:56.873Z,1625.62
2022-08-23T11:55:56.867Z,1580.62
2022-08-23T11:56:56.880Z,1541.25
2022-08-23T11:57:56.904Z,1558.12
2022-08-23T11:58:56.851Z,1575.00
2022-08-23T11:59:56.849Z,1591.88
2022-08-23T12:00:56.830Z,1580.62
2022-08-23T12:01:56.842Z,1569.38
2022-08-23T12:02:56.944Z,1552.50
2022-08-23T12:03:57.013Z,1541.25
2022-08-23T12:04:56.801Z,1501.88
2022-08-23T12:05:56.803Z,1507.50
2022-08-23T12:06:56.797Z,1541.25
2022-08-23T12:07:56.775Z,1507.50
2022-08-23T12:08:56.788Z,1546.88
2022-08-23T12:09:56.808Z,1569.38
2022-08-23T12:10:56.784Z,1586.25
2022-08-23T12:11:56.778Z,1586.25
2022-08-23T12:12:56.756Z,1546.88
2022-08-23T12:13:56.753Z,1563.75
2022-08-23T12:14:56.728Z,1558.12
2022-08-23T12:15:56.777Z,1558.12
2022-08-23T12:16:56.938Z,1535.62
2022-08-23T12:17:56.791Z,1563.75
2022-08-23T12:18:56.708Z,1586.25
2022-08-23T12:19:56.697Z,405.00
2022-08-23T12:20:56.687Z,410.62
2022-08-23T12:21:56.678Z,416.25
2022-08-23T12:22:56.667Z,478.12
2022-08-23T12:23:56.664Z,1642.50
2022-08-23T12:24:56.648Z,916.88
2022-08-23T12:25:56.674Z,1507.50
2022-08-23T12:26:56.640Z,1586.25
2022-08-23T12:27:56.661Z,995.62
2022-08-23T12:28:56.626Z,1687.50
2022-08-23T12:29:56.626Z,624.38
2022-08-23T12:30:56.669Z,596.25
2022-08-23T12:31:56.595Z,1327.50
2022-08-23T12:32:56.579Z,1636.88
2022-08-23T12:33:56.576Z,1035.00
2022-08-23T12:34:56.805Z,551.25
2022-08-23T12:35:56.584Z,506.25
2022-08-23T12:36:56.562Z,511.88
2022-08-23T12:37:56.615Z,506.25
2022-08-23T12:38:56.539Z,506.25
2022-08-23T12:39:56.571Z,528.75
2022-08-23T12:40:56.917Z,1575.00
2022-08-23T12:41:56.504Z,1681.88
2022-08-23T12:42:56.558Z,1186.88
2022-08-23T12:43:56.484Z,708.75
2022-08-23T12:44:56.486Z,1704.38
2022-08-23T12:45:56.527Z,731.25
2022-08-23T12:46:56.459Z,1186.88
2022-08-23T12:47:56.546Z,1878.75
2022-08-23T12:48:56.450Z,1338.75
2022-08-23T12:49:56.432Z,714.38
2022-08-23T12:50:56.446Z,686.25
2022-08-23T12:51:56.426Z,691.88
2022-08-23T12:52:56.413Z,2233.12
2022-08-23T12:53:56.399Z,2351.25
2022-08-23T12:54:56.397Z,759.38
2022-08-23T12:55:56.388Z,2221.88
2022-08-23T12:56:56.592Z,658.12
2022-08-23T12:57:56.362Z,624.38
2022-08-23T12:58:56.350Z,1125.00
2022-08-23T12:59:59.994Z,2238.75
2022-08-23T13:00:57.139Z,2351.25
2022-08-23T13:01:56.411Z,2362.50
2022-08-23T13:02:56.488Z,2255.62
2022-08-23T13:03:56.337Z,2143.12
2022-08-23T13:04:56.324Z,2115.00
2022-08-23T13:05:56.355Z,1856.25
2022-08-23T13:06:56.286Z,1980.00
2022-08-23T13:07:56.311Z,708.75
2022-08-23T13:08:56.287Z,736.88
2022-08-23T13:09:56.287Z,978.75
2022-08-23T13:10:56.272Z,804.38
2022-08-23T13:11:57.437Z,725.62
2022-08-23T13:12:56.342Z,759.38
2022-08-23T13:13:56.270Z,2025.00
2022-08-23T13:14:56.255Z,1935.00
2022-08-23T13:15:56.260Z,2058.75
2022-08-23T13:16:56.217Z,1805.62
