createdAt,value
2018-12-25T00:09:02.881Z,17.4
2018-12-25T00:19:06.035Z,17.4
2018-12-25T00:29:01.279Z,17.4
2018-12-25T00:39:00.470Z,17.4
2018-12-25T00:48:59.670Z,17.4
2018-12-25T00:58:58.870Z,17.4
2018-12-25T01:08:58.063Z,17.4
2018-12-25T01:18:57.264Z,17.4
2018-12-25T01:28:56.467Z,17.4
2018-12-25T01:38:55.664Z,17.4
2018-12-25T01:48:54.866Z,17.3
2018-12-25T01:58:54.054Z,17.3
2018-12-25T02:08:53.251Z,17.3
2018-12-25T02:18:52.449Z,17.3
2018-12-25T02:28:51.659Z,17.3
2018-12-25T02:38:50.847Z,17.3
2018-12-25T02:48:50.052Z,17.3
2018-12-25T02:58:49.265Z,17.3
2018-12-25T03:08:48.439Z,17.2
2018-12-25T03:18:47.637Z,17.2
2018-12-25T03:28:46.845Z,17.2
2018-12-25T03:38:46.034Z,17.1
2018-12-25T03:48:45.236Z,17.1
2018-12-25T03:58:44.433Z,17.1
2018-12-25T04:08:43.633Z,17.1
2018-12-25T04:18:42.822Z,17.1
2018-12-25T04:28:42.027Z,16.9
2018-12-25T04:38:41.224Z,16.9
2018-12-25T04:48:40.414Z,16.9
2018-12-25T04:58:39.613Z,16.9
2018-12-25T05:08:38.806Z,16.9
2018-12-25T05:18:38.010Z,16.9
2018-12-25T05:28:37.212Z,16.9
2018-12-25T05:38:36.395Z,16.9
2018-12-25T05:48:35.594Z,16.9
2018-12-25T05:58:34.795Z,16.9
2018-12-25T06:08:33.991Z,16.9
2018-12-25T06:18:33.182Z,16.9
2018-12-25T06:28:32.381Z,16.8
2018-12-25T06:38:31.579Z,16.8
2018-12-25T06:48:30.778Z,16.8
2018-12-25T06:58:29.968Z,16.8
2018-12-25T07:08:29.165Z,16.8
2018-12-25T07:18:28.363Z,16.8
2018-12-25T07:28:27.562Z,16.8
2018-12-25T07:38:26.804Z,16.8
2018-12-25T07:48:25.953Z,16.8
2018-12-25T07:58:25.142Z,16.8
2018-12-25T08:08:24.336Z,16.8
2018-12-25T08:18:23.534Z,16.8
2018-12-25T08:28:22.736Z,16.8
2018-12-25T08:38:21.922Z,16.8
2018-12-25T08:48:21.122Z,16.8
2018-12-25T08:58:20.324Z,16.8
2018-12-25T09:08:19.507Z,16.8
2018-12-25T09:18:18.707Z,16.8
2018-12-25T09:28:17.904Z,16.7
2018-12-25T09:38:17.110Z,16.8
2018-12-25T09:48:16.299Z,16.7
2018-12-25T09:58:15.485Z,16.7
2018-12-25T10:08:14.679Z,16.8
2018-12-25T10:18:13.877Z,16.8
2018-12-25T10:28:13.069Z,16.9
2018-12-25T10:38:12.278Z,16.8
2018-12-25T10:48:11.459Z,16.8
2018-12-25T10:58:10.659Z,16.8
2018-12-25T11:08:09.856Z,16.8
2018-12-25T11:18:09.048Z,16.8
2018-12-25T11:28:08.238Z,16.8
2018-12-25T11:38:07.436Z,16.8
2018-12-25T11:48:06.633Z,16.8
2018-12-25T11:58:05.826Z,16.8
2018-12-25T12:08:05.022Z,16.8
2018-12-25T12:18:04.213Z,16.8
2018-12-25T12:28:03.405Z,16.7
2018-12-25T12:38:02.609Z,16.8
2018-12-25T12:48:01.798Z,16.7
2018-12-25T12:58:00.995Z,16.7
2018-12-25T13:08:00.182Z,16.7
2018-12-25T13:17:59.375Z,16.7
2018-12-25T13:27:58.574Z,16.7
2018-12-25T13:37:57.775Z,16.6
2018-12-25T13:47:56.961Z,16.6
2018-12-25T13:57:56.165Z,16.6
2018-12-25T14:07:55.345Z,16.6
2018-12-25T14:17:54.548Z,16.6
2018-12-25T14:27:53.732Z,16.6
2018-12-25T14:37:52.935Z,16.5
2018-12-25T14:47:52.123Z,16.5
2018-12-25T14:57:51.323Z,16.5
2018-12-25T15:07:50.516Z,16.5
2018-12-25T15:17:49.705Z,16.5
2018-12-25T15:27:48.909Z,16.4
2018-12-25T15:37:48.089Z,16.4
2018-12-25T15:47:47.290Z,16.4
2018-12-25T15:57:46.478Z,16.4
2018-12-25T16:07:45.685Z,16.4
2018-12-25T16:17:44.873Z,16.4
2018-12-25T16:27:44.064Z,16.4
2018-12-25T16:37:43.258Z,16.4
2018-12-25T16:47:42.446Z,16.3
2018-12-25T16:57:41.646Z,16.3
2018-12-25T17:07:40.837Z,16.3
2018-12-25T17:17:40.025Z,16.3
2018-12-25T17:27:39.229Z,16.3
2018-12-25T17:37:38.416Z,16.3
2018-12-25T17:47:37.615Z,16.3
2018-12-25T17:57:36.801Z,16.3
2018-12-25T18:07:35.992Z,16.3
2018-12-25T18:17:35.188Z,16.2
2018-12-25T18:27:34.382Z,16.2
2018-12-25T18:37:33.579Z,16.2
2018-12-25T18:47:32.775Z,16.1
2018-12-25T18:57:31.958Z,16.1
2018-12-25T19:07:31.160Z,16.1
2018-12-25T19:17:30.342Z,16.1
2018-12-25T19:27:29.545Z,16.1
2018-12-25T19:37:28.732Z,16.1
2018-12-25T19:47:27.929Z,16.1
2018-12-25T19:57:27.118Z,16.1
2018-12-25T20:07:26.309Z,16.1
2018-12-25T20:17:25.510Z,16
2018-12-25T20:27:24.703Z,16
2018-12-25T20:37:23.891Z,16.1
2018-12-25T20:47:23.082Z,16
2018-12-25T20:57:22.279Z,16
2018-12-25T21:07:21.469Z,16
2018-12-25T21:17:20.667Z,16
2018-12-25T21:27:19.860Z,16
2018-12-25T21:37:19.052Z,16
2018-12-25T21:47:18.242Z,15.9
2018-12-25T21:57:17.445Z,15.9
2018-12-25T22:07:16.635Z,15.9
2018-12-25T22:17:15.825Z,15.9
2018-12-25T22:27:15.020Z,15.9
2018-12-25T22:37:14.209Z,15.9
2018-12-25T22:47:13.407Z,15.9
2018-12-25T22:57:12.589Z,15.9
2018-12-25T23:07:11.797Z,15.9
2018-12-25T23:17:10.974Z,15.9
2018-12-25T23:27:10.172Z,15.9
2018-12-25T23:37:09.369Z,15.9
2018-12-25T23:47:10.427Z,15.9
2018-12-25T23:57:07.746Z,15.9
