createdAt,value
2019-03-18T00:00:16.128Z,5.80
2019-03-18T00:02:45.505Z,5.70
2019-03-18T00:05:14.805Z,5.60
2019-03-18T00:07:44.179Z,5.50
2019-03-18T00:10:13.477Z,5.60
2019-03-18T00:12:42.813Z,5.70
2019-03-18T00:15:12.249Z,5.30
2019-03-18T00:17:41.552Z,5.50
2019-03-18T00:20:10.929Z,5.60
2019-03-18T00:22:40.273Z,5.60
2019-03-18T00:25:09.722Z,5.40
2019-03-18T00:27:39.057Z,5.50
2019-03-18T00:30:11.483Z,5.50
2019-03-18T00:32:40.829Z,5.60
2019-03-18T00:35:11.203Z,5.70
2019-03-18T00:37:40.597Z,5.60
2019-03-18T00:40:11.443Z,5.60
2019-03-18T00:42:40.771Z,5.60
2019-03-18T00:45:15.069Z,5.50
2019-03-18T00:47:40.692Z,5.50
2019-03-18T00:50:10.084Z,5.60
2019-03-18T00:52:39.358Z,5.40
2019-03-18T00:55:08.900Z,5.50
2019-03-18T00:57:38.244Z,5.60
2019-03-18T01:00:07.908Z,5.50
2019-03-18T01:02:37.244Z,5.50
2019-03-18T01:05:06.667Z,5.50
2019-03-18T01:07:36.025Z,5.50
2019-03-18T01:12:46.627Z,5.50
2019-03-18T01:15:27.435Z,5.40
2019-03-18T01:17:45.766Z,5.50
2019-03-18T01:20:15.143Z,5.50
2019-03-18T01:22:45.166Z,5.60
2019-03-18T01:25:15.085Z,5.40
2019-03-18T01:27:45.074Z,5.30
2019-03-18T01:30:14.578Z,5.30
2019-03-18T01:32:43.891Z,5.40
2019-03-18T01:35:13.206Z,5.50
2019-03-18T01:37:42.500Z,5.30
2019-03-18T01:40:11.953Z,5.30
2019-03-18T01:42:41.366Z,5.50
2019-03-18T01:45:10.727Z,5.50
2019-03-18T01:47:40.078Z,5.40
2019-03-18T01:50:09.708Z,5.60
2019-03-18T01:52:39.507Z,5.50
2019-03-18T01:55:08.921Z,5.30
2019-03-18T01:57:38.499Z,5.40
2019-03-18T02:00:08.384Z,5.20
2019-03-18T02:02:37.767Z,5.10
2019-03-18T02:05:07.191Z,5.00
2019-03-18T02:07:37.341Z,5.00
2019-03-18T02:10:08.475Z,5.10
2019-03-18T02:12:38.364Z,5.10
2019-03-18T02:15:08.447Z,5.10
2019-03-18T02:17:37.730Z,5.10
2019-03-18T02:20:07.852Z,5.20
2019-03-18T02:22:37.275Z,5.20
2019-03-18T02:25:07.245Z,5.00
2019-03-18T02:27:36.592Z,5.00
2019-03-18T02:30:07.080Z,5.00
2019-03-18T02:32:37.089Z,5.20
2019-03-18T02:35:06.540Z,5.10
2019-03-18T02:37:35.826Z,5.10
2019-03-18T02:40:05.272Z,4.90
2019-03-18T02:42:34.544Z,4.80
2019-03-18T02:45:04.001Z,4.90
2019-03-18T02:47:33.346Z,5.00
2019-03-18T02:50:02.646Z,4.90
2019-03-18T02:52:32.043Z,5.00
2019-03-18T02:55:01.402Z,5.00
2019-03-18T02:57:30.812Z,4.90
2019-03-18T03:00:00.479Z,4.90
2019-03-18T03:02:29.915Z,4.90
2019-03-18T03:04:59.097Z,5.10
2019-03-18T03:07:28.470Z,4.90
2019-03-18T03:09:57.767Z,4.90
2019-03-18T03:12:27.056Z,4.80
2019-03-18T03:14:56.433Z,4.80
2019-03-18T03:17:25.740Z,4.90
2019-03-18T03:19:55.755Z,4.90
2019-03-18T03:22:25.144Z,4.90
2019-03-18T03:24:54.445Z,4.90
2019-03-18T03:27:23.819Z,4.80
2019-03-18T03:29:53.660Z,4.80
2019-03-18T03:32:23.030Z,4.90
2019-03-18T03:34:52.305Z,4.70
2019-03-18T03:37:21.590Z,4.60
2019-03-18T03:39:50.909Z,4.80
2019-03-18T03:42:20.421Z,4.80
2019-03-18T03:44:49.792Z,4.70
2019-03-18T03:47:19.216Z,4.80
2019-03-18T03:49:48.590Z,4.90
2019-03-18T03:52:17.941Z,4.80
2019-03-18T03:54:47.248Z,4.80
2019-03-18T03:57:16.684Z,4.80
2019-03-18T03:59:46.119Z,4.70
2019-03-18T04:05:19.683Z,4.90
2019-03-18T04:07:48.985Z,4.80
2019-03-18T04:10:18.298Z,4.90
2019-03-18T04:12:47.569Z,4.90
2019-03-18T04:15:16.940Z,4.80
2019-03-18T04:17:47.304Z,5.00
2019-03-18T04:20:16.768Z,5.00
2019-03-18T04:22:46.051Z,4.90
2019-03-18T04:25:16.021Z,4.80
2019-03-18T04:27:45.329Z,5.00
2019-03-18T04:30:14.705Z,4.90
2019-03-18T04:32:45.057Z,5.10
2019-03-18T04:35:14.397Z,5.20
2019-03-18T04:37:43.740Z,5.30
2019-03-18T04:40:13.092Z,5.10
2019-03-18T04:42:42.423Z,5.10
2019-03-18T04:45:11.751Z,5.20
2019-03-18T04:47:41.088Z,5.20
2019-03-18T04:50:11.250Z,5.20
2019-03-18T04:52:40.526Z,5.20
2019-03-18T04:55:09.852Z,5.10
2019-03-18T04:57:39.218Z,5.10
2019-03-18T05:00:09.056Z,5.10
2019-03-18T05:02:38.368Z,5.20
2019-03-18T05:05:07.935Z,5.30
2019-03-18T05:07:38.119Z,5.20
2019-03-18T05:10:07.501Z,5.10
2019-03-18T05:12:36.925Z,5.10
2019-03-18T05:15:06.402Z,5.20
2019-03-18T05:17:35.685Z,5.30
2019-03-18T05:20:05.409Z,5.30
2019-03-18T05:22:35.356Z,5.30
2019-03-18T05:25:04.869Z,5.30
2019-03-18T05:27:34.344Z,5.40
2019-03-18T05:30:03.952Z,5.40
2019-03-18T05:32:33.288Z,5.40
2019-03-18T05:35:02.600Z,5.50
2019-03-18T05:37:31.905Z,5.40
2019-03-18T05:40:01.316Z,5.40
2019-03-18T05:42:30.648Z,5.50
2019-03-18T05:44:59.928Z,5.50
2019-03-18T05:47:38.627Z,5.60
2019-03-18T05:49:58.745Z,5.60
2019-03-18T05:52:28.089Z,5.40
2019-03-18T05:54:58.015Z,5.40
2019-03-18T05:57:27.372Z,5.50
2019-03-18T05:59:56.669Z,5.40
2019-03-18T06:02:26.072Z,5.40
2019-03-18T06:04:55.408Z,5.50
2019-03-18T06:07:24.804Z,5.50
2019-03-18T06:09:54.159Z,5.40
2019-03-18T06:12:23.635Z,5.40
2019-03-18T06:14:52.962Z,5.40
2019-03-18T06:17:22.323Z,5.50
2019-03-18T06:19:51.662Z,5.60
2019-03-18T06:22:21.000Z,5.60
2019-03-18T06:24:50.741Z,5.60
2019-03-18T06:27:20.076Z,5.60
2019-03-18T06:29:49.407Z,5.40
2019-03-18T06:32:18.805Z,5.70
2019-03-18T06:34:48.182Z,5.90
2019-03-18T06:37:17.808Z,5.90
2019-03-18T06:39:48.015Z,5.80
2019-03-18T06:42:18.770Z,5.80
2019-03-18T06:44:47.637Z,5.90
2019-03-18T06:47:16.979Z,6.10
2019-03-18T06:49:46.411Z,6.10
2019-03-18T06:52:15.847Z,6.30
2019-03-18T06:54:45.185Z,6.20
2019-03-18T06:57:14.588Z,6.20
2019-03-18T06:59:43.839Z,6.00
2019-03-18T07:02:21.335Z,5.90
2019-03-18T07:04:50.613Z,6.10
2019-03-18T07:07:19.900Z,6.20
2019-03-18T07:09:49.700Z,6.20
2019-03-18T07:12:19.069Z,6.30
2019-03-18T07:14:48.433Z,6.30
2019-03-18T07:17:18.540Z,6.40
2019-03-18T07:19:47.934Z,6.30
2019-03-18T07:22:17.313Z,6.40
2019-03-18T07:24:46.604Z,6.60
2019-03-18T07:27:15.900Z,6.60
2019-03-18T07:29:45.285Z,6.80
2019-03-18T07:32:14.814Z,6.70
2019-03-18T07:34:44.204Z,6.60
2019-03-18T07:37:13.483Z,6.40
2019-03-18T07:39:42.800Z,6.50
2019-03-18T07:42:12.624Z,6.60
2019-03-18T07:44:42.089Z,6.70
2019-03-18T07:47:11.380Z,6.70
2019-03-18T07:49:40.686Z,6.60
2019-03-18T07:52:10.009Z,6.60
2019-03-18T07:54:39.437Z,6.40
2019-03-18T07:57:08.838Z,6.50
2019-03-18T07:59:38.167Z,6.60
2019-03-18T08:02:14.196Z,6.60
2019-03-18T08:04:44.382Z,6.50
2019-03-18T08:07:13.853Z,6.60
2019-03-18T08:09:43.137Z,6.60
2019-03-18T08:12:12.396Z,6.70
2019-03-18T08:14:41.774Z,6.90
2019-03-18T08:17:11.105Z,7.00
2019-03-18T08:19:40.400Z,7.20
2019-03-18T08:22:10.284Z,7.10
2019-03-18T08:24:39.661Z,7.10
2019-03-18T08:27:09.003Z,7.30
2019-03-18T08:29:38.318Z,7.40
2019-03-18T08:32:07.560Z,7.20
2019-03-18T08:34:36.885Z,7.10
2019-03-18T08:37:06.194Z,7.00
2019-03-18T08:39:35.511Z,6.90
2019-03-18T08:42:05.457Z,6.90
2019-03-18T08:44:34.708Z,6.90
2019-03-18T08:47:04.014Z,6.70
2019-03-18T08:49:33.396Z,6.70
2019-03-18T08:52:02.689Z,6.90
2019-03-18T08:54:31.984Z,7.10
2019-03-18T08:57:01.381Z,7.30
2019-03-18T08:59:30.690Z,7.30
2019-03-18T09:02:00.334Z,7.30
2019-03-18T09:04:29.643Z,7.30
2019-03-18T09:06:59.924Z,7.20
2019-03-18T09:09:29.328Z,7.30
2019-03-18T09:11:59.574Z,7.40
2019-03-18T09:14:28.957Z,7.40
2019-03-18T09:16:58.967Z,7.40
2019-03-18T09:19:28.375Z,7.50
2019-03-18T09:21:57.717Z,7.60
2019-03-18T09:24:27.226Z,7.70
2019-03-18T09:27:02.454Z,7.60
2019-03-18T09:29:25.771Z,7.50
2019-03-18T09:31:55.051Z,7.80
2019-03-18T09:34:24.439Z,8.10
2019-03-18T09:36:53.762Z,8.40
2019-03-18T09:39:23.084Z,8.50
2019-03-18T09:41:52.581Z,8.30
2019-03-18T09:44:23.668Z,8.20
2019-03-18T09:46:53.020Z,8.00
2019-03-18T09:49:23.364Z,7.70
2019-03-18T09:51:52.705Z,7.80
2019-03-18T09:54:22.503Z,7.70
2019-03-18T09:56:51.845Z,7.70
2019-03-18T09:59:21.201Z,7.70
2019-03-18T10:01:50.484Z,7.70
2019-03-18T10:04:19.800Z,7.40
2019-03-18T10:06:49.135Z,7.70
2019-03-18T10:09:18.431Z,7.70
2019-03-18T10:11:47.744Z,7.90
2019-03-18T10:14:19.537Z,7.90
2019-03-18T10:16:46.489Z,7.80
2019-03-18T10:19:16.916Z,7.80
2019-03-18T10:21:46.211Z,7.80
2019-03-18T10:24:15.498Z,8.00
2019-03-18T10:26:45.549Z,8.10
2019-03-18T10:29:14.893Z,8.20
2019-03-18T10:31:44.169Z,8.30
2019-03-18T10:34:13.542Z,8.20
2019-03-18T10:36:42.884Z,8.10
2019-03-18T10:39:12.196Z,8.00
2019-03-18T10:41:41.586Z,7.80
2019-03-18T10:44:10.908Z,7.70
2019-03-18T10:46:40.371Z,7.90
2019-03-18T10:49:10.242Z,7.90
2019-03-18T10:51:39.606Z,7.90
2019-03-18T10:54:08.881Z,8.10
2019-03-18T10:56:41.022Z,8.00
2019-03-18T10:59:07.564Z,7.80
2019-03-18T11:01:36.936Z,7.80
2019-03-18T11:04:06.247Z,7.50
2019-03-18T11:06:35.540Z,7.40
2019-03-18T11:09:06.991Z,7.10
2019-03-18T11:11:36.362Z,7.10
2019-03-18T11:14:06.203Z,7.30
2019-03-18T11:16:35.591Z,7.60
2019-03-18T11:19:05.297Z,7.80
2019-03-18T11:21:34.709Z,8.00
2019-03-18T11:24:04.084Z,8.30
2019-03-18T11:26:33.391Z,8.40
2019-03-18T11:29:05.661Z,8.80
2019-03-18T11:31:32.118Z,9.00
2019-03-18T11:34:01.424Z,9.20
2019-03-18T11:36:31.723Z,9.30
2019-03-18T11:39:00.133Z,9.20
2019-03-18T11:41:29.424Z,9.00
2019-03-18T11:43:58.831Z,9.60
2019-03-18T11:46:28.139Z,9.90
2019-03-18T11:48:58.149Z,9.60
2019-03-18T11:51:27.442Z,9.40
2019-03-18T11:53:56.770Z,9.60
2019-03-18T11:56:26.035Z,9.70
2019-03-18T11:58:55.404Z,9.90
2019-03-18T12:01:24.797Z,10.10
2019-03-18T12:03:54.263Z,9.90
2019-03-18T12:06:23.624Z,10.10
2019-03-18T12:08:52.972Z,9.90
2019-03-18T12:11:23.182Z,9.90
2019-03-18T12:13:52.476Z,9.80
2019-03-18T12:16:22.703Z,9.70
2019-03-18T12:18:52.048Z,9.70
2019-03-18T12:21:22.078Z,9.80
2019-03-18T12:23:51.391Z,9.80
2019-03-18T12:26:20.816Z,9.70
2019-03-18T12:28:50.165Z,9.70
2019-03-18T12:31:19.539Z,10.00
2019-03-18T12:33:48.916Z,9.90
2019-03-18T12:36:18.282Z,10.10
2019-03-18T12:38:47.641Z,10.10
2019-03-18T12:41:16.967Z,10.20
2019-03-18T12:43:46.239Z,10.40
2019-03-18T12:46:15.520Z,10.10
2019-03-18T12:48:44.900Z,10.30
2019-03-18T12:51:20.893Z,10.30
2019-03-18T12:53:50.256Z,10.40
2019-03-18T12:56:19.590Z,10.50
2019-03-18T12:58:48.886Z,10.60
2019-03-18T13:01:19.155Z,10.60
2019-03-18T13:03:48.483Z,10.40
2019-03-18T13:06:17.919Z,10.40
2019-03-18T13:08:47.269Z,10.70
2019-03-18T13:11:16.572Z,10.50
2019-03-18T13:13:45.907Z,10.50
2019-03-18T13:16:18.043Z,10.60
2019-03-18T13:18:44.652Z,10.70
2019-03-18T13:21:14.005Z,10.70
2019-03-18T13:23:43.393Z,10.60
2019-03-18T13:26:12.718Z,10.80
2019-03-18T13:28:42.027Z,10.90
2019-03-18T13:31:11.928Z,10.90
2019-03-18T13:33:41.751Z,11.20
2019-03-18T13:36:10.696Z,11.40
2019-03-18T13:38:40.101Z,11.30
2019-03-18T13:41:09.511Z,11.10
2019-03-18T13:43:39.700Z,10.90
2019-03-18T13:46:09.078Z,11.30
2019-03-18T13:48:38.397Z,11.60
2019-03-18T13:51:20.065Z,11.60
2019-03-18T13:53:37.056Z,11.60
2019-03-18T13:56:06.933Z,11.70
2019-03-18T13:58:36.240Z,12.00
2019-03-18T14:01:05.604Z,11.70
2019-03-18T14:03:35.385Z,11.60
2019-03-18T14:06:04.820Z,12.10
2019-03-18T14:08:34.115Z,12.70
2019-03-18T14:11:03.533Z,13.10
2019-03-18T14:13:32.875Z,13.10
2019-03-18T14:16:02.218Z,13.30
2019-03-18T14:18:31.568Z,12.70
2019-03-18T14:21:00.912Z,13.20
2019-03-18T14:23:30.273Z,13.80
2019-03-18T14:26:00.127Z,13.80
2019-03-18T14:28:29.441Z,14.50
2019-03-18T14:30:58.823Z,14.80
2019-03-18T14:33:28.108Z,13.90
2019-03-18T14:35:57.417Z,14.10
2019-03-18T14:38:26.782Z,14.50
2019-03-18T14:40:56.064Z,16.40
2019-03-18T14:43:25.528Z,18.10
2019-03-18T14:45:54.892Z,20.00
2019-03-18T14:48:25.641Z,22.00
2019-03-18T14:50:55.008Z,21.60
2019-03-18T14:53:24.353Z,23.30
2019-03-18T14:55:53.919Z,24.00
2019-03-18T14:58:24.363Z,24.40
2019-03-18T15:00:53.712Z,23.80
2019-03-18T15:03:23.018Z,22.90
2019-03-18T15:05:52.464Z,21.70
2019-03-18T15:08:21.801Z,22.30
2019-03-18T15:10:51.157Z,22.00
2019-03-18T15:13:30.398Z,19.70
2019-03-18T15:15:49.947Z,17.20
2019-03-18T15:18:19.306Z,15.40
2019-03-18T15:20:48.645Z,14.50
2019-03-18T15:23:18.615Z,13.60
2019-03-18T15:25:48.023Z,13.80
2019-03-18T15:28:17.396Z,14.80
2019-03-18T15:30:46.731Z,17.00
2019-03-18T15:33:16.080Z,19.80
2019-03-18T15:35:45.396Z,22.60
2019-03-18T15:38:14.749Z,24.30
2019-03-18T15:40:45.081Z,23.50
2019-03-18T15:43:14.433Z,24.10
2019-03-18T15:45:43.834Z,25.40
2019-03-18T15:48:13.232Z,25.70
2019-03-18T15:50:42.556Z,24.80
2019-03-18T15:53:11.891Z,24.00
2019-03-18T15:55:41.180Z,24.10
2019-03-18T15:58:10.496Z,24.20
2019-03-18T16:00:39.875Z,23.70
2019-03-18T16:03:09.229Z,23.90
2019-03-18T16:05:38.591Z,23.00
2019-03-18T16:08:08.972Z,20.70
2019-03-18T16:10:38.308Z,17.80
2019-03-18T16:13:07.713Z,16.00
2019-03-18T16:15:37.094Z,14.70
2019-03-18T16:18:06.529Z,14.10
2019-03-18T16:20:35.951Z,13.40
2019-03-18T16:23:05.335Z,13.00
2019-03-18T16:25:34.783Z,13.00
2019-03-18T16:28:04.184Z,12.80
2019-03-18T16:30:33.486Z,12.80
2019-03-18T16:33:03.429Z,12.80
2019-03-18T16:35:33.070Z,12.70
2019-03-18T16:38:02.388Z,12.70
2019-03-18T16:40:31.744Z,12.50
2019-03-18T16:43:01.044Z,11.90
2019-03-18T16:45:31.214Z,11.70
2019-03-18T16:48:00.496Z,11.50
2019-03-18T16:50:29.975Z,11.60
2019-03-18T16:52:59.406Z,11.50
2019-03-18T16:55:28.756Z,11.40
2019-03-18T16:57:58.850Z,11.30
2019-03-18T17:00:29.541Z,11.50
2019-03-18T17:02:58.888Z,11.60
2019-03-18T17:05:28.220Z,11.40
2019-03-18T17:08:00.769Z,11.30
2019-03-18T17:10:30.112Z,11.60
2019-03-18T17:12:59.461Z,11.80
2019-03-18T17:15:28.874Z,11.60
2019-03-18T17:17:58.785Z,11.30
2019-03-18T17:20:28.720Z,11.40
2019-03-18T17:22:58.177Z,11.50
2019-03-18T17:25:27.673Z,11.30
2019-03-18T17:27:57.023Z,11.10
2019-03-18T17:30:27.151Z,10.80
2019-03-18T17:32:56.377Z,10.80
2019-03-18T17:35:25.746Z,11.00
2019-03-18T17:37:55.084Z,11.00
2019-03-18T17:40:24.611Z,11.10
2019-03-18T17:42:53.996Z,11.10
2019-03-18T17:45:24.313Z,11.10
2019-03-18T17:47:53.728Z,11.00
2019-03-18T17:50:23.076Z,11.00
2019-03-18T17:53:02.248Z,10.70
2019-03-18T17:55:22.704Z,10.40
2019-03-18T17:57:52.095Z,10.20
2019-03-18T18:00:23.460Z,10.30
2019-03-18T18:02:53.067Z,10.50
2019-03-18T18:05:22.960Z,10.70
2019-03-18T18:07:52.300Z,10.70
2019-03-18T18:10:21.658Z,10.50
2019-03-18T18:12:51.036Z,10.50
2019-03-18T18:15:20.434Z,10.70
2019-03-18T18:17:49.765Z,10.60
2019-03-18T18:20:19.096Z,10.40
2019-03-18T18:22:48.384Z,10.20
2019-03-18T18:25:17.948Z,9.90
2019-03-18T18:27:47.221Z,10.00
2019-03-18T18:30:16.543Z,9.90
2019-03-18T18:32:47.619Z,10.00
2019-03-18T18:35:16.988Z,10.10
2019-03-18T18:37:46.389Z,10.10
2019-03-18T18:40:15.789Z,10.00
2019-03-18T18:42:45.140Z,10.10
2019-03-18T18:45:14.496Z,10.10
2019-03-18T18:47:43.892Z,9.90
2019-03-18T18:50:13.226Z,9.70
2019-03-18T18:52:42.508Z,9.60
2019-03-18T18:55:11.930Z,9.60
2019-03-18T18:57:41.364Z,9.50
2019-03-18T19:00:13.739Z,9.50
2019-03-18T19:02:43.094Z,9.60
2019-03-18T19:05:12.785Z,9.40
2019-03-18T19:07:42.010Z,9.30
2019-03-18T19:10:11.771Z,9.30
2019-03-18T19:12:41.080Z,9.30
2019-03-18T19:15:15.220Z,9.40
2019-03-18T19:17:44.544Z,9.50
2019-03-18T19:20:14.947Z,9.60
2019-03-18T19:22:44.351Z,9.50
2019-03-18T19:25:13.967Z,9.40
2019-03-18T19:27:43.198Z,9.40
2019-03-18T19:30:16.166Z,9.40
2019-03-18T19:32:45.601Z,9.20
2019-03-18T19:35:16.010Z,9.10
2019-03-18T19:37:46.223Z,9.10
2019-03-18T19:40:15.565Z,9.00
2019-03-18T19:42:44.830Z,9.00
2019-03-18T19:45:14.262Z,9.10
2019-03-18T19:47:44.499Z,9.10
2019-03-18T19:50:16.299Z,9.10
2019-03-18T19:52:45.621Z,9.00
2019-03-18T19:55:15.008Z,9.10
2019-03-18T19:57:44.398Z,9.10
2019-03-18T20:00:17.117Z,8.80
2019-03-18T20:02:46.879Z,8.80
2019-03-18T20:05:18.766Z,8.90
2019-03-18T20:07:45.652Z,8.90
2019-03-18T20:10:15.167Z,8.70
2019-03-18T20:12:44.467Z,8.70
2019-03-18T20:15:14.222Z,8.70
2019-03-18T20:17:43.578Z,8.70
2019-03-18T20:20:13.853Z,8.70
2019-03-18T20:22:43.178Z,8.60
2019-03-18T20:25:13.069Z,8.60
2019-03-18T20:27:42.508Z,8.70
2019-03-18T20:30:14.493Z,8.70
2019-03-18T20:32:43.794Z,8.70
2019-03-18T20:35:13.867Z,8.60
2019-03-18T20:37:43.774Z,8.60
2019-03-18T20:40:13.799Z,8.60
2019-03-18T20:42:43.917Z,8.60
2019-03-18T20:45:14.609Z,8.50
2019-03-18T20:47:44.062Z,8.30
2019-03-18T20:50:15.533Z,8.30
2019-03-18T20:52:44.929Z,8.20
2019-03-18T20:55:14.381Z,8.10
2019-03-18T20:57:44.807Z,8.10
2019-03-18T21:00:15.928Z,8.20
2019-03-18T21:02:45.277Z,8.20
2019-03-18T21:05:14.689Z,8.20
2019-03-18T21:07:44.030Z,8.20
2019-03-18T21:10:13.432Z,8.20
2019-03-18T21:12:42.816Z,8.00
2019-03-18T21:15:12.656Z,8.10
2019-03-18T21:17:42.816Z,8.20
2019-03-18T21:20:15.213Z,8.20
2019-03-18T21:22:44.643Z,8.30
2019-03-18T21:25:14.033Z,8.30
2019-03-18T21:27:44.077Z,8.30
2019-03-18T21:30:13.736Z,8.10
2019-03-18T21:32:44.211Z,7.90
2019-03-18T21:35:13.547Z,8.10
2019-03-18T21:37:43.021Z,8.10
2019-03-18T21:40:13.115Z,8.00
2019-03-18T21:42:42.453Z,8.00
2019-03-18T21:45:14.844Z,7.90
2019-03-18T21:47:44.208Z,7.80
2019-03-18T21:50:13.909Z,7.90
2019-03-18T21:52:43.436Z,7.90
2019-03-18T21:55:12.989Z,7.90
2019-03-18T21:57:42.995Z,7.70
2019-03-18T22:00:14.831Z,7.60
2019-03-18T22:02:44.150Z,7.70
2019-03-18T22:05:13.594Z,7.80
2019-03-18T22:07:43.296Z,7.70
2019-03-18T22:10:13.143Z,7.70
2019-03-18T22:12:43.442Z,7.80
2019-03-18T22:15:12.859Z,7.80
2019-03-18T22:17:42.326Z,7.80
2019-03-18T22:20:13.721Z,7.80
2019-03-18T22:22:43.124Z,7.90
2019-03-18T22:25:12.621Z,7.80
2019-03-18T22:27:41.967Z,7.70
2019-03-18T22:30:11.584Z,7.70
2019-03-18T22:32:40.912Z,7.70
2019-03-18T22:35:10.318Z,7.60
2019-03-18T22:37:39.748Z,7.60
2019-03-18T22:40:10.408Z,7.70
2019-03-18T22:42:40.053Z,7.70
2019-03-18T22:45:10.019Z,7.70
2019-03-18T22:47:40.191Z,7.60
2019-03-18T22:50:09.667Z,7.70
2019-03-18T22:52:39.129Z,7.70
2019-03-18T22:55:12.285Z,7.70
2019-03-18T22:57:41.663Z,7.70
2019-03-18T23:00:20.950Z,7.70
2019-03-18T23:02:50.448Z,7.60
2019-03-18T23:05:20.861Z,7.50
2019-03-18T23:07:50.172Z,7.50
2019-03-18T23:10:19.557Z,7.50
2019-03-18T23:12:48.856Z,7.50
2019-03-18T23:15:18.310Z,7.40
2019-03-18T23:17:47.611Z,7.50
2019-03-18T23:20:16.928Z,7.40
2019-03-18T23:22:46.420Z,7.30
2019-03-18T23:25:15.792Z,7.30
2019-03-18T23:27:45.126Z,7.40
2019-03-18T23:30:14.479Z,7.40
2019-03-18T23:32:43.836Z,7.40
2019-03-18T23:35:13.234Z,7.40
2019-03-18T23:37:42.451Z,7.30
2019-03-18T23:40:11.803Z,7.30
2019-03-18T23:42:42.516Z,7.10
2019-03-18T23:45:11.911Z,7.10
2019-03-18T23:47:41.250Z,7.10
2019-03-18T23:50:10.711Z,7.10
2019-03-18T23:52:40.053Z,7.20
2019-03-18T23:55:19.053Z,7.10
2019-03-18T23:57:40.074Z,7.00
