createdAt,value
2019-01-18T00:01:37.716Z,3.87
2019-01-18T00:05:07.758Z,3.47
2019-01-18T00:07:58.773Z,3.57
2019-01-18T00:10:49.615Z,3.23
2019-01-18T00:13:40.274Z,3.43
2019-01-18T00:23:03.755Z,3.23
2019-01-18T00:25:54.732Z,3.20
2019-01-18T00:28:38.016Z,2.93
2019-01-18T00:38:05.727Z,2.97
2019-01-18T00:43:53.258Z,3.30
2019-01-18T00:47:22.975Z,3.27
2019-01-18T00:50:15.788Z,2.87
2019-01-18T00:56:24.645Z,2.90
2019-01-18T00:59:16.500Z,3.30
2019-01-18T01:02:07.261Z,2.70
2019-01-18T01:09:06.340Z,3.77
2019-01-18T01:11:58.114Z,2.30
2019-01-18T01:14:48.872Z,2.97
2019-01-18T01:17:39.810Z,2.87
2019-01-18T01:20:49.846Z,2.80
2019-01-18T01:23:40.890Z,2.30
2019-01-18T01:26:32.011Z,2.53
2019-01-18T01:29:15.416Z,3.20
2019-01-18T01:32:06.304Z,3.30
2019-01-18T01:35:16.811Z,3.13
2019-01-18T01:38:07.633Z,3.03
2019-01-18T01:40:58.315Z,3.27
2019-01-18T01:43:49.131Z,2.90
2019-01-18T01:46:39.902Z,3.20
2019-01-18T01:49:30.699Z,2.93
2019-01-18T01:52:22.101Z,2.97
2019-01-18T01:55:13.282Z,3.00
2019-01-18T02:01:01.858Z,2.63
2019-01-18T02:03:52.758Z,2.63
2019-01-18T02:10:52.425Z,2.60
2019-01-18T02:13:44.077Z,2.37
2019-01-18T02:16:54.177Z,2.83
2019-01-18T02:19:45.950Z,2.53
2019-01-18T02:22:36.748Z,2.60
2019-01-18T02:31:34.198Z,2.67
2019-01-18T02:37:41.741Z,2.20
2019-01-18T02:40:33.326Z,2.43
2019-01-18T02:43:24.129Z,2.57
2019-01-18T02:46:15.494Z,2.57
2019-01-18T02:49:06.531Z,2.60
2019-01-18T02:51:57.383Z,2.60
2019-01-18T02:55:28.974Z,2.67
2019-01-18T02:58:23.669Z,3.60
2019-01-18T03:01:14.667Z,2.53
2019-01-18T03:04:44.422Z,2.30
2019-01-18T03:08:14.375Z,2.27
2019-01-18T03:11:05.415Z,2.50
2019-01-18T03:14:35.460Z,2.50
2019-01-18T03:17:26.564Z,2.50
2019-01-18T03:20:58.082Z,2.53
2019-01-18T03:30:28.346Z,2.30
2019-01-18T03:37:28.074Z,2.13
2019-01-18T03:40:20.454Z,2.23
2019-01-18T03:43:50.493Z,2.63
2019-01-18T03:46:41.431Z,2.37
2019-01-18T03:49:32.268Z,2.77
2019-01-18T03:52:42.494Z,2.30
2019-01-18T03:55:47.438Z,3.13
2019-01-18T03:58:26.263Z,2.33
2019-01-18T04:01:30.020Z,2.47
2019-01-18T04:04:24.370Z,2.87
2019-01-18T04:07:03.139Z,2.60
2019-01-18T04:09:54.121Z,2.60
2019-01-18T04:12:45.479Z,2.93
2019-01-18T04:15:36.527Z,2.57
2019-01-18T04:18:27.449Z,3.00
2019-01-18T04:24:09.268Z,2.23
2019-01-18T04:27:39.319Z,2.30
2019-01-18T04:30:24.099Z,2.50
2019-01-18T04:33:15.864Z,2.50
2019-01-18T04:40:16.281Z,2.23
2019-01-18T04:43:07.245Z,2.03
2019-01-18T04:45:58.186Z,2.57
2019-01-18T04:48:49.119Z,2.23
2019-01-18T04:51:40.010Z,2.90
2019-01-18T04:54:30.895Z,2.37
2019-01-18T04:57:21.760Z,4.20
2019-01-18T05:00:27.111Z,6.30
2019-01-18T05:03:31.998Z,9.90
2019-01-18T05:10:04.565Z,3.57
2019-01-18T05:12:55.420Z,2.33
2019-01-18T05:15:46.398Z,2.40
2019-01-18T05:18:37.794Z,2.23
2019-01-18T05:21:47.227Z,3.10
2019-01-18T05:24:38.597Z,3.67
2019-01-18T05:27:29.817Z,3.50
2019-01-18T05:30:14.630Z,3.50
2019-01-18T05:36:34.950Z,2.83
2019-01-18T05:42:34.058Z,3.10
2019-01-18T05:45:24.208Z,3.00
2019-01-18T05:48:14.577Z,2.20
2019-01-18T05:51:04.624Z,2.60
2019-01-18T05:53:55.334Z,2.57
2019-01-18T05:56:45.878Z,2.67
2019-01-18T06:06:03.339Z,2.40
2019-01-18T06:08:54.248Z,2.07
2019-01-18T06:12:03.900Z,2.40
2019-01-18T06:14:54.170Z,2.63
2019-01-18T06:17:45.025Z,2.83
2019-01-18T06:21:14.839Z,2.80
2019-01-18T06:27:35.558Z,3.57
2019-01-18T06:30:19.343Z,3.80
2019-01-18T06:33:49.005Z,3.73
2019-01-18T06:36:57.921Z,3.57
2019-01-18T06:39:48.088Z,3.20
2019-01-18T06:42:38.214Z,3.20
2019-01-18T06:45:29.243Z,3.07
2019-01-18T06:51:20.002Z,3.40
2019-01-18T06:54:42.493Z,3.17
2019-01-18T07:00:38.209Z,3.03
2019-01-18T07:03:28.413Z,4.00
2019-01-18T07:06:37.560Z,3.60
2019-01-18T07:09:27.671Z,3.43
2019-01-18T07:16:14.159Z,4.00
2019-01-18T07:28:11.853Z,2.57
2019-01-18T07:30:54.147Z,2.60
2019-01-18T07:40:16.825Z,2.37
2019-01-18T08:02:45.412Z,2.60
2019-01-18T08:05:36.367Z,2.60
2019-01-18T08:08:41.648Z,2.83
2019-01-18T08:11:19.379Z,2.40
2019-01-18T08:14:09.474Z,2.47
2019-01-18T08:16:59.517Z,2.70
2019-01-18T08:19:49.610Z,2.17
2019-01-18T08:22:40.491Z,2.93
2019-01-18T08:25:31.052Z,2.93
2019-01-18T08:28:40.128Z,3.13
2019-01-18T08:31:29.022Z,3.33
2019-01-18T08:34:20.114Z,3.30
2019-01-18T08:37:10.179Z,4.10
2019-01-18T08:40:00.255Z,4.90
2019-01-18T08:42:50.435Z,4.87
2019-01-18T08:45:43.369Z,4.47
2019-01-18T08:48:33.445Z,4.33
2019-01-18T08:51:24.506Z,4.20
2019-01-18T08:54:14.593Z,4.13
2019-01-18T08:57:05.273Z,3.40
2019-01-18T08:59:55.739Z,3.70
2019-01-18T09:02:46.847Z,4.40
2019-01-18T09:05:36.900Z,5.73
2019-01-18T09:08:27.365Z,5.10
2019-01-18T09:11:18.187Z,3.93
2019-01-18T09:14:08.793Z,4.10
2019-01-18T09:16:59.400Z,3.67
2019-01-18T09:19:49.291Z,3.47
2019-01-18T09:22:39.200Z,3.63
2019-01-18T09:25:29.642Z,3.67
2019-01-18T09:28:19.604Z,3.30
2019-01-18T09:31:03.221Z,3.80
2019-01-18T09:40:14.843Z,5.33
2019-01-18T09:47:13.584Z,3.60
2019-01-18T09:50:03.665Z,3.33
2019-01-18T09:52:54.250Z,4.03
2019-01-18T09:59:01.043Z,4.50
2019-01-18T10:01:50.954Z,5.03
2019-01-18T10:04:41.438Z,5.97
2019-01-18T10:07:31.359Z,5.60
2019-01-18T10:10:22.041Z,5.43
2019-01-18T10:13:12.120Z,5.50
2019-01-18T10:16:02.262Z,5.87
2019-01-18T10:18:52.379Z,5.23
2019-01-18T10:21:44.045Z,5.17
2019-01-18T10:25:14.050Z,5.30
2019-01-18T10:28:43.761Z,4.70
2019-01-18T10:31:27.058Z,4.97
2019-01-18T10:34:18.315Z,6.27
2019-01-18T10:37:47.936Z,6.13
2019-01-18T10:40:38.673Z,5.50
2019-01-18T10:46:58.645Z,7.33
2019-01-18T10:49:48.563Z,7.77
2019-01-18T10:52:38.502Z,8.17
2019-01-18T10:55:29.394Z,9.43
2019-01-18T11:01:36.595Z,7.87
2019-01-18T11:07:38.971Z,9.17
2019-01-18T11:10:29.031Z,9.87
2019-01-18T11:13:19.218Z,10.27
2019-01-18T11:16:09.416Z,11.20
2019-01-18T11:18:59.848Z,10.30
2019-01-18T11:21:50.429Z,10.03
2019-01-18T11:24:40.474Z,10.73
2019-01-18T11:30:23.875Z,11.60
2019-01-18T11:33:33.694Z,12.10
2019-01-18T11:36:23.745Z,10.63
2019-01-18T11:39:14.265Z,9.80
2019-01-18T11:42:05.398Z,9.97
2019-01-18T11:44:56.605Z,10.50
2019-01-18T11:47:47.560Z,10.47
2019-01-18T11:50:37.705Z,10.70
2019-01-18T11:53:27.821Z,10.87
2019-01-18T11:56:18.006Z,31.70
2019-01-18T11:59:08.431Z,11.63
2019-01-18T12:01:58.753Z,11.83
2019-01-18T12:04:49.593Z,12.70
2019-01-18T12:07:58.941Z,12.07
2019-01-18T12:11:09.831Z,12.03
2019-01-18T12:13:59.862Z,12.97
2019-01-18T12:19:59.040Z,13.07
2019-01-18T12:22:49.226Z,14.07
2019-01-18T12:25:39.276Z,16.60
2019-01-18T12:28:29.339Z,15.63
2019-01-18T12:31:12.216Z,11.87
2019-01-18T12:34:02.339Z,11.77
2019-01-18T12:36:58.827Z,10.93
2019-01-18T12:39:44.794Z,11.10
2019-01-18T12:42:35.724Z,11.43
2019-01-18T12:46:05.656Z,11.50
2019-01-18T12:48:58.552Z,9.80
2019-01-18T12:54:45.989Z,11.53
2019-01-18T12:57:36.043Z,12.03
2019-01-18T13:00:26.503Z,11.97
2019-01-18T13:06:46.143Z,9.50
2019-01-18T13:09:36.316Z,11.37
2019-01-18T13:12:26.560Z,18.07
2019-01-18T13:15:37.894Z,12.00
2019-01-18T13:18:27.857Z,9.07
2019-01-18T13:21:18.178Z,10.37
2019-01-18T13:24:08.342Z,11.20
2019-01-18T13:26:58.478Z,23.07
2019-01-18T13:29:40.799Z,10.83
2019-01-18T13:32:31.774Z,16.43
2019-01-18T13:35:22.286Z,11.83
2019-01-18T13:38:12.840Z,10.97
2019-01-18T13:44:19.743Z,12.40
2019-01-18T13:50:08.802Z,14.50
2019-01-18T13:52:59.775Z,12.30
2019-01-18T13:55:49.743Z,5.97
2019-01-18T14:05:12.605Z,5.77
2019-01-18T14:08:03.023Z,7.70
2019-01-18T14:10:52.922Z,7.90
2019-01-18T14:13:43.144Z,10.60
2019-01-18T14:19:51.111Z,6.93
2019-01-18T14:22:49.398Z,11.43
2019-01-18T14:25:39.472Z,9.97
2019-01-18T14:28:29.662Z,11.27
2019-01-18T14:31:12.663Z,12.77
2019-01-18T14:34:42.249Z,12.43
2019-01-18T14:40:47.783Z,11.03
2019-01-18T14:43:37.827Z,10.40
2019-01-18T14:46:29.438Z,10.57
2019-01-18T14:49:19.557Z,9.47
2019-01-18T14:52:10.164Z,11.93
2019-01-18T14:55:00.409Z,11.53
2019-01-18T14:58:11.656Z,11.93
2019-01-18T15:01:01.650Z,9.80
2019-01-18T15:03:54.157Z,10.93
2019-01-18T15:06:43.838Z,11.33
2019-01-18T15:09:33.920Z,10.60
2019-01-18T15:12:24.016Z,9.40
2019-01-18T15:15:54.358Z,11.77
2019-01-18T15:18:44.575Z,10.53
2019-01-18T15:21:34.502Z,10.93
2019-01-18T15:24:25.158Z,10.80
2019-01-18T15:27:15.187Z,11.37
2019-01-18T15:29:58.125Z,18.70
2019-01-18T15:32:48.503Z,10.93
2019-01-18T15:35:39.865Z,16.97
2019-01-18T15:38:29.911Z,10.13
2019-01-18T15:41:20.754Z,9.93
2019-01-18T15:44:11.202Z,9.33
2019-01-18T15:47:01.182Z,9.50
2019-01-18T15:49:52.099Z,9.77
2019-01-18T15:52:42.724Z,11.67
2019-01-18T15:55:32.850Z,10.37
2019-01-18T15:58:22.851Z,13.30
2019-01-18T16:01:13.182Z,14.20
2019-01-18T16:04:03.344Z,12.93
2019-01-18T16:09:50.178Z,10.27
2019-01-18T16:12:40.569Z,11.10
2019-01-18T16:15:34.824Z,11.27
2019-01-18T16:18:25.073Z,9.97
2019-01-18T16:21:15.321Z,11.70
2019-01-18T16:27:35.694Z,9.60
2019-01-18T16:30:19.538Z,9.53
2019-01-18T16:33:10.208Z,10.77
2019-01-18T16:36:00.635Z,11.87
2019-01-18T16:39:10.660Z,10.40
2019-01-18T16:42:01.194Z,12.23
2019-01-18T16:44:52.189Z,11.53
2019-01-18T16:47:43.254Z,11.97
2019-01-18T16:50:33.879Z,11.17
2019-01-18T16:53:24.896Z,11.23
2019-01-18T16:59:31.178Z,11.00
2019-01-18T17:02:22.004Z,11.77
2019-01-18T17:05:12.467Z,11.27
2019-01-18T17:08:03.620Z,9.90
2019-01-18T17:11:12.875Z,10.00
2019-01-18T17:14:04.022Z,11.10
2019-01-18T17:16:54.272Z,10.17
2019-01-18T17:19:44.792Z,10.27
2019-01-18T17:22:35.011Z,12.73
2019-01-18T17:26:04.854Z,11.30
2019-01-18T17:28:55.073Z,9.70
2019-01-18T17:31:39.212Z,10.93
2019-01-18T17:34:29.975Z,10.87
2019-01-18T17:37:25.637Z,10.97
2019-01-18T17:40:54.503Z,12.03
2019-01-18T17:44:23.956Z,10.20
2019-01-18T17:47:41.709Z,9.77
2019-01-18T17:51:09.856Z,10.77
2019-01-18T17:54:22.405Z,11.50
2019-01-18T18:01:22.010Z,10.07
2019-01-18T18:04:35.859Z,9.87
2019-01-18T18:08:03.936Z,10.03
2019-01-18T18:11:31.904Z,9.10
2019-01-18T18:14:44.309Z,8.73
2019-01-18T18:18:12.828Z,9.40
2019-01-18T18:21:40.981Z,9.10
2019-01-18T18:25:09.504Z,7.73
2019-01-18T18:28:37.736Z,7.53
2019-01-18T18:35:08.300Z,8.63
2019-01-18T18:38:39.068Z,9.20
2019-01-18T18:42:07.065Z,9.17
2019-01-18T18:45:35.045Z,9.60
2019-01-18T18:48:48.499Z,9.10
2019-01-18T18:52:16.459Z,8.73
2019-01-18T18:55:44.581Z,8.50
2019-01-18T18:59:12.557Z,8.77
2019-01-18T19:02:43.491Z,21.83
2019-01-18T19:06:11.524Z,18.50
2019-01-18T19:09:59.721Z,12.30
2019-01-18T19:13:18.396Z,14.30
2019-01-18T19:16:46.370Z,14.07
2019-01-18T19:20:14.430Z,14.73
2019-01-18T19:23:36.288Z,17.30
2019-01-18T19:27:04.284Z,11.50
2019-01-18T19:30:01.631Z,11.23
2019-01-18T19:33:29.694Z,9.80
2019-01-18T19:36:58.554Z,9.17
2019-01-18T19:40:15.250Z,10.87
2019-01-18T19:43:28.533Z,27.07
2019-01-18T19:46:56.541Z,21.23
2019-01-18T19:50:24.561Z,28.13
2019-01-18T19:53:52.697Z,19.67
2019-01-18T20:00:47.265Z,14.70
2019-01-18T20:04:03.511Z,15.73
2019-01-18T20:07:26.996Z,12.73
2019-01-18T20:10:55.349Z,12.27
2019-01-18T20:14:11.933Z,19.77
2019-01-18T20:17:41.686Z,16.27
2019-01-18T20:21:10.367Z,15.77
2019-01-18T20:24:23.746Z,14.50
2019-01-18T20:27:51.931Z,15.43
2019-01-18T20:30:56.670Z,14.83
2019-01-18T20:34:27.734Z,12.30
2019-01-18T20:37:55.741Z,11.70
2019-01-18T20:41:23.805Z,11.50
2019-01-18T20:48:47.046Z,10.47
2019-01-18T20:52:15.059Z,9.83
2019-01-18T20:55:43.146Z,12.47
2019-01-18T20:59:11.141Z,13.30
2019-01-18T21:02:39.212Z,14.03
2019-01-18T21:05:52.133Z,14.27
2019-01-18T21:09:20.163Z,15.87
2019-01-18T21:12:48.791Z,16.00
2019-01-18T21:16:16.944Z,17.27
2019-01-18T21:19:45.015Z,17.00
2019-01-18T21:23:13.555Z,14.67
2019-01-18T21:30:19.328Z,13.77
2019-01-18T21:33:47.424Z,15.03
2019-01-18T21:37:01.670Z,13.83
2019-01-18T21:40:29.729Z,15.03
2019-01-18T21:43:58.364Z,13.33
2019-01-18T21:47:11.888Z,14.33
2019-01-18T21:50:40.886Z,13.93
2019-01-18T21:57:59.931Z,25.93
2019-01-18T22:01:28.065Z,23.93
2019-01-18T22:05:03.380Z,19.77
2019-01-18T22:08:31.520Z,19.60
2019-01-18T22:15:54.849Z,16.97
2019-01-18T22:19:24.318Z,15.63
2019-01-18T22:22:53.248Z,15.07
2019-01-18T22:26:37.272Z,13.57
2019-01-18T22:30:07.817Z,14.60
2019-01-18T22:33:36.448Z,14.20
2019-01-18T22:36:52.058Z,13.77
2019-01-18T22:40:20.538Z,13.10
2019-01-18T22:43:49.005Z,13.53
2019-01-18T22:47:17.682Z,14.70
2019-01-18T22:50:52.354Z,13.27
2019-01-18T22:54:21.136Z,14.23
2019-01-18T22:57:55.495Z,13.53
2019-01-18T23:01:25.146Z,13.33
2019-01-18T23:04:55.676Z,12.90
2019-01-18T23:08:25.466Z,13.43
2019-01-18T23:11:39.548Z,12.93
2019-01-18T23:15:08.046Z,13.17
2019-01-18T23:18:36.543Z,14.27
2019-01-18T23:25:36.463Z,13.87
2019-01-18T23:29:05.677Z,12.63
2019-01-18T23:32:10.885Z,12.93
2019-01-18T23:35:39.359Z,14.03
2019-01-18T23:39:07.953Z,13.43
2019-01-18T23:42:36.319Z,13.30
2019-01-18T23:46:04.680Z,17.53
2019-01-18T23:49:32.981Z,23.37
2019-01-18T23:53:01.249Z,16.40
2019-01-18T23:56:30.809Z,16.00
2019-01-18T23:59:45.017Z,14.83
