createdAt,value
2022-08-27T12:49:35.942Z,461.25
2022-08-27T12:50:11.937Z,455.63
2022-08-27T12:51:11.086Z,461.25
2022-08-27T12:52:11.083Z,466.88
2022-08-27T12:53:11.110Z,466.88
2022-08-27T12:54:11.204Z,466.88
2022-08-27T12:55:11.218Z,466.88
2022-08-27T12:56:11.270Z,483.75
2022-08-27T12:57:11.340Z,495.00
2022-08-27T12:58:15.533Z,495.00
2022-08-27T12:59:11.723Z,489.38
2022-08-27T13:00:11.511Z,483.75
2022-08-27T13:01:11.647Z,472.50
2022-08-27T13:02:11.665Z,466.88
2022-08-27T13:03:12.485Z,472.50
2022-08-27T13:04:11.728Z,478.13
2022-08-27T13:05:11.771Z,478.13
2022-08-27T13:06:11.851Z,483.75
2022-08-27T13:07:11.891Z,489.38
2022-08-27T13:08:12.207Z,495.00
2022-08-27T13:09:11.992Z,495.00
2022-08-27T13:10:12.052Z,489.38
2022-08-27T13:11:14.350Z,483.75
2022-08-27T14:21:20.546Z,871.88
2022-08-27T14:21:53.549Z,883.13
2022-08-27T14:22:53.595Z,866.25
2022-08-27T14:23:53.689Z,866.25
2022-08-27T14:24:53.710Z,866.25
2022-08-27T14:25:53.771Z,849.38
2022-08-27T14:26:53.829Z,708.75
2022-08-27T14:27:54.484Z,427.50
2022-08-27T14:28:53.987Z,292.50
2022-08-27T14:29:54.033Z,213.75
2022-08-27T14:30:54.181Z,168.75
2022-08-27T14:31:54.132Z,157.50
2022-08-27T14:32:56.258Z,168.75
2022-08-27T14:33:54.247Z,185.63
2022-08-27T14:34:54.361Z,208.13
2022-08-27T14:58:54.641Z,483.75
2022-08-27T14:59:27.635Z,466.88
2022-08-27T15:00:27.696Z,438.75
2022-08-27T15:01:27.837Z,500.63
2022-08-27T15:02:27.812Z,545.63
2022-08-27T15:03:27.871Z,562.50
2022-08-27T15:04:28.036Z,523.13
2022-08-27T15:05:28.053Z,489.38
2022-08-27T15:06:28.043Z,528.75
2022-08-27T15:07:28.099Z,472.50
2022-08-27T15:08:29.444Z,506.25
2022-08-27T21:07:26.644Z,0.00
2022-08-27T21:07:59.661Z,0.00
2022-08-27T21:08:59.685Z,0.00
2022-08-27T21:09:59.746Z,0.00
2022-08-27T21:10:59.784Z,0.00
2022-08-27T21:11:59.961Z,0.00
2022-08-27T21:13:02.306Z,0.00
2022-08-27T21:13:59.934Z,0.00
2022-08-27T21:14:59.986Z,0.00
2022-08-27T21:16:00.147Z,0.00
2022-08-27T21:17:00.125Z,0.00
2022-08-27T21:18:00.145Z,0.00
2022-08-27T21:19:00.207Z,0.00
2022-08-27T21:20:00.264Z,0.00
2022-08-27T21:21:00.363Z,0.00
2022-08-27T21:22:05.602Z,0.00
2022-08-27T21:23:00.414Z,0.00
2022-08-27T21:24:00.463Z,0.00
2022-08-27T21:25:00.497Z,0.00
2022-08-27T21:26:00.545Z,0.00
2022-08-27T21:27:00.620Z,0.00
2022-08-27T21:28:00.649Z,0.00
2022-08-27T21:29:00.713Z,0.00
2022-08-27T21:30:00.910Z,0.00
2022-08-27T21:31:00.799Z,0.00
2022-08-27T21:32:00.855Z,0.00
2022-08-27T21:34:28.008Z,0.00
2022-08-27T21:34:37.596Z,0.00
2022-08-27T21:35:28.825Z,0.00
2022-08-27T21:36:28.873Z,0.00
2022-08-27T21:37:28.921Z,0.00
2022-08-27T22:20:36.045Z,0.00
2022-08-27T22:21:36.055Z,0.00
2022-08-27T22:22:36.142Z,0.00
2022-08-27T22:23:36.180Z,0.00
2022-08-27T22:24:36.215Z,0.00
2022-08-27T22:25:36.257Z,0.00
2022-08-27T22:26:36.318Z,0.00
2022-08-27T22:27:36.380Z,0.00
2022-08-27T22:28:36.407Z,0.00
2022-08-27T22:29:36.462Z,0.00
2022-08-27T22:30:36.633Z,0.00
2022-08-27T22:31:36.598Z,0.00
2022-08-27T22:32:36.638Z,0.00
2022-08-27T22:33:36.660Z,0.00
2022-08-27T22:34:36.711Z,0.00
2022-08-27T22:35:36.767Z,0.00
2022-08-27T22:36:36.813Z,0.00
2022-08-27T22:37:36.887Z,0.00
2022-08-27T22:38:36.920Z,0.00
2022-08-27T22:39:36.961Z,0.00
2022-08-27T22:40:37.089Z,0.00
2022-08-27T22:41:37.066Z,0.00
2022-08-27T22:42:37.143Z,0.00
2022-08-27T22:43:37.173Z,0.00
2022-08-27T22:44:37.221Z,0.00
2022-08-27T22:45:37.274Z,0.00
2022-08-27T22:46:37.357Z,0.00
2022-08-27T22:47:37.443Z,0.00
2022-08-27T22:48:37.429Z,0.00
2022-08-27T22:49:37.474Z,0.00
2022-08-27T22:50:37.526Z,0.00
2022-08-27T22:51:37.579Z,0.00
2022-08-27T22:52:37.652Z,0.00
2022-08-27T22:53:39.344Z,0.00
2022-08-27T22:54:37.730Z,0.00
2022-08-27T22:55:37.785Z,0.00
2022-08-27T22:56:37.832Z,0.00
2022-08-27T22:57:37.907Z,0.00
2022-08-27T22:58:37.939Z,0.00
2022-08-27T22:59:38.034Z,0.00
2022-08-27T23:00:38.059Z,0.00
2022-08-27T23:01:38.099Z,0.00
2022-08-27T23:02:38.138Z,0.00
2022-08-27T23:03:38.219Z,0.00
2022-08-27T23:04:53.957Z,0.00
2022-08-27T23:05:41.620Z,0.00
2022-08-27T23:06:38.363Z,0.00
2022-08-27T23:07:38.394Z,0.00
2022-08-27T23:08:38.446Z,0.00
2022-08-27T23:09:38.573Z,0.00
2022-08-27T23:10:38.551Z,0.00
2022-08-27T23:11:38.597Z,0.00
2022-08-27T23:12:39.205Z,0.00
2022-08-27T23:13:38.734Z,0.00
2022-08-27T23:14:38.755Z,0.00
2022-08-27T23:15:38.891Z,0.00
2022-08-27T23:16:38.857Z,0.00
2022-08-27T23:17:38.910Z,0.00
2022-08-27T23:18:38.983Z,0.00
2022-08-27T23:19:39.010Z,0.00
2022-08-27T23:20:39.104Z,0.00
2022-08-27T23:21:39.113Z,0.00
2022-08-27T23:22:39.166Z,0.00
2022-08-27T23:23:39.217Z,0.00
2022-08-27T23:24:39.268Z,0.00
2022-08-27T23:25:39.340Z,0.00
2022-08-27T23:26:39.366Z,0.00
2022-08-27T23:27:39.417Z,0.00
2022-08-27T23:28:39.470Z,0.00
2022-08-27T23:29:39.558Z,0.00
2022-08-27T23:30:39.569Z,0.00
2022-08-27T23:31:39.696Z,0.00
2022-08-27T23:32:39.677Z,0.00
2022-08-27T23:33:39.732Z,0.00
2022-08-27T23:34:39.786Z,0.00
2022-08-27T23:35:39.835Z,0.00
2022-08-27T23:36:39.903Z,0.00
2022-08-27T23:37:39.931Z,0.00
2022-08-27T23:38:39.978Z,0.00
2022-08-27T23:39:40.037Z,0.00
2022-08-27T23:40:40.154Z,0.00
2022-08-27T23:41:40.157Z,0.00
2022-08-27T23:42:40.186Z,0.00
2022-08-27T23:43:40.268Z,0.00
2022-08-27T23:44:40.286Z,0.00
2022-08-27T23:45:40.581Z,0.00
2022-08-27T23:46:40.437Z,0.00
2022-08-27T23:47:40.442Z,0.00
2022-08-27T23:48:40.520Z,0.00
2022-08-27T23:49:40.548Z,0.00
2022-08-27T23:50:40.590Z,0.00
2022-08-27T23:51:40.648Z,0.00
2022-08-27T23:52:40.695Z,0.00
2022-08-27T23:53:40.770Z,0.00
2022-08-27T23:54:40.799Z,0.00
2022-08-27T23:55:40.854Z,0.00
2022-08-27T23:56:40.896Z,0.00
2022-08-27T23:57:40.954Z,0.00
2022-08-27T23:58:41.021Z,0.00
2022-08-27T23:59:41.054Z,0.00
