createdAt,value
2019-01-30T00:00:51.661Z,-3.00
2019-01-30T00:03:23.515Z,-3.00
2019-01-30T00:05:55.388Z,-2.90
2019-01-30T00:08:27.277Z,-2.80
2019-01-30T00:10:59.152Z,-2.70
2019-01-30T00:13:31.038Z,-3.00
2019-01-30T00:16:03.161Z,-2.90
2019-01-30T00:18:35.071Z,-3.20
2019-01-30T00:21:06.992Z,-2.90
2019-01-30T00:23:38.869Z,-2.90
2019-01-30T00:26:10.825Z,-3.00
2019-01-30T00:28:43.330Z,-3.00
2019-01-30T00:31:15.346Z,-3.10
2019-01-30T00:33:47.317Z,-3.10
2019-01-30T00:36:19.152Z,-3.20
2019-01-30T00:38:51.159Z,-3.20
2019-01-30T00:41:23.032Z,-3.20
2019-01-30T00:43:54.994Z,-3.20
2019-01-30T00:46:26.859Z,-3.10
2019-01-30T00:48:58.764Z,-3.00
2019-01-30T00:51:30.696Z,-3.00
2019-01-30T00:54:02.464Z,-3.10
2019-01-30T00:56:34.320Z,-3.00
2019-01-30T00:59:06.227Z,-3.00
2019-01-30T01:01:38.080Z,-2.80
2019-01-30T01:04:09.968Z,-3.00
2019-01-30T01:06:41.829Z,-2.90
2019-01-30T01:09:13.714Z,-2.80
2019-01-30T01:11:45.568Z,-3.00
2019-01-30T01:14:17.456Z,-3.00
2019-01-30T01:16:49.342Z,-3.00
2019-01-30T01:19:21.227Z,-2.90
2019-01-30T01:21:53.079Z,-3.00
2019-01-30T01:24:24.964Z,-3.20
2019-01-30T01:26:56.946Z,-3.10
2019-01-30T01:29:28.839Z,-3.00
2019-01-30T01:32:00.694Z,-3.10
2019-01-30T01:34:32.587Z,-3.20
2019-01-30T01:37:04.455Z,-3.30
2019-01-30T01:39:36.342Z,-3.20
2019-01-30T01:42:08.208Z,-3.00
2019-01-30T01:44:40.096Z,-3.10
2019-01-30T01:47:12.018Z,-3.00
2019-01-30T01:49:43.772Z,-2.90
2019-01-30T01:52:15.623Z,-3.00
2019-01-30T01:54:47.515Z,-3.10
2019-01-30T01:57:19.376Z,-2.90
2019-01-30T01:59:51.260Z,-3.10
2019-01-30T02:02:23.118Z,-2.80
2019-01-30T02:04:55.008Z,-2.70
2019-01-30T02:07:26.879Z,-2.90
2019-01-30T02:09:58.773Z,-3.00
2019-01-30T02:12:30.650Z,-3.00
2019-01-30T02:15:02.515Z,-2.60
2019-01-30T02:17:34.475Z,-3.00
2019-01-30T02:20:10.560Z,-3.00
2019-01-30T02:22:42.917Z,-3.00
2019-01-30T02:25:17.808Z,-3.00
2019-01-30T02:27:52.357Z,-2.80
2019-01-30T02:30:29.194Z,-3.00
2019-01-30T02:33:06.228Z,-3.10
2019-01-30T02:35:38.479Z,-2.90
2019-01-30T02:38:10.375Z,-3.00
2019-01-30T02:40:42.249Z,-3.00
2019-01-30T02:43:17.846Z,-3.00
2019-01-30T02:45:52.680Z,-2.90
2019-01-30T02:48:24.750Z,-3.00
2019-01-30T02:50:56.604Z,-2.90
2019-01-30T02:53:28.523Z,-2.80
2019-01-30T02:56:00.381Z,-3.00
2019-01-30T02:58:32.343Z,-3.10
2019-01-30T03:01:04.297Z,-2.90
2019-01-30T03:03:36.372Z,-3.00
2019-01-30T03:06:08.248Z,-3.00
2019-01-30T03:08:40.134Z,-2.80
2019-01-30T03:11:11.985Z,-2.90
2019-01-30T03:13:43.872Z,-2.80
2019-01-30T03:16:16.376Z,-2.80
2019-01-30T03:18:52.132Z,-2.80
2019-01-30T03:21:26.143Z,-2.60
2019-01-30T03:23:58.293Z,-2.70
2019-01-30T03:26:30.177Z,-2.50
2019-01-30T03:29:02.085Z,-2.40
2019-01-30T03:31:33.964Z,-2.40
2019-01-30T03:34:05.949Z,-2.60
2019-01-30T03:36:37.825Z,-2.60
2019-01-30T03:39:10.062Z,-2.40
2019-01-30T03:41:41.944Z,-2.30
2019-01-30T03:44:13.830Z,-2.10
2019-01-30T03:46:45.691Z,-2.40
2019-01-30T03:49:17.580Z,-2.30
2019-01-30T03:51:49.538Z,-2.30
2019-01-30T03:54:21.427Z,-2.10
2019-01-30T03:56:53.317Z,-2.20
2019-01-30T03:59:25.217Z,-2.20
2019-01-30T04:01:57.088Z,-1.90
2019-01-30T04:04:28.978Z,-1.80
2019-01-30T04:07:00.850Z,-1.70
2019-01-30T04:09:32.741Z,-1.70
2019-01-30T04:12:04.639Z,-1.70
2019-01-30T04:14:36.529Z,-1.60
2019-01-30T04:17:08.401Z,-1.70
2019-01-30T04:19:40.307Z,-1.30
2019-01-30T04:22:12.166Z,-1.50
2019-01-30T04:24:44.051Z,-1.40
2019-01-30T04:27:15.961Z,-1.20
2019-01-30T04:29:47.843Z,-1.10
2019-01-30T04:32:19.764Z,-1.20
2019-01-30T04:34:51.701Z,-1.20
2019-01-30T04:37:23.700Z,-1.20
2019-01-30T04:39:55.450Z,-1.20
2019-01-30T04:42:27.376Z,-1.00
2019-01-30T04:44:59.264Z,-1.10
2019-01-30T04:47:31.168Z,-1.10
2019-01-30T04:50:03.044Z,-1.10
2019-01-30T04:52:34.946Z,-1.10
2019-01-30T04:55:07.878Z,-1.00
2019-01-30T04:57:39.769Z,-0.90
2019-01-30T05:00:14.934Z,-0.70
2019-01-30T05:02:46.908Z,-0.90
2019-01-30T05:05:18.793Z,-0.80
2019-01-30T05:07:50.685Z,-0.80
2019-01-30T05:10:22.549Z,-0.80
2019-01-30T05:12:54.438Z,-0.60
2019-01-30T05:15:26.301Z,-0.80
2019-01-30T05:17:58.191Z,-0.70
2019-01-30T05:20:30.040Z,-0.90
2019-01-30T05:23:01.921Z,-0.70
2019-01-30T05:25:33.787Z,-0.60
2019-01-30T05:28:05.855Z,-0.60
2019-01-30T05:30:37.862Z,-0.50
2019-01-30T05:33:09.745Z,-0.60
2019-01-30T05:35:41.689Z,-0.60
2019-01-30T05:38:13.636Z,-0.20
2019-01-30T05:40:45.502Z,-0.30
2019-01-30T05:43:17.376Z,-0.10
2019-01-30T05:45:49.235Z,-0.20
2019-01-30T05:48:21.206Z,-0.10
2019-01-30T05:50:53.081Z,-0.30
2019-01-30T05:53:24.986Z,-0.20
2019-01-30T05:55:56.908Z,-0.30
2019-01-30T05:58:29.200Z,-0.40
2019-01-30T06:01:01.076Z,-0.50
2019-01-30T06:03:32.964Z,-0.40
2019-01-30T06:06:04.824Z,-0.20
2019-01-30T06:08:36.720Z,-0.40
2019-01-30T06:11:08.567Z,-0.20
2019-01-30T06:13:40.742Z,-0.40
2019-01-30T06:16:12.623Z,-0.30
2019-01-30T06:18:44.572Z,-0.10
2019-01-30T06:21:16.425Z,-0.10
2019-01-30T06:23:48.297Z,-0.10
2019-01-30T06:26:20.161Z,-0.20
2019-01-30T06:28:52.038Z,-0.20
2019-01-30T06:31:23.890Z,-0.20
2019-01-30T06:33:55.756Z,-0.10
2019-01-30T06:36:27.586Z,0.10
2019-01-30T06:38:59.454Z,-0.20
2019-01-30T06:41:31.307Z,-0.40
2019-01-30T06:44:03.206Z,-0.20
2019-01-30T06:46:35.058Z,-0.30
2019-01-30T06:49:06.925Z,-0.10
2019-01-30T06:51:38.791Z,-0.50
2019-01-30T06:54:10.666Z,-0.30
2019-01-30T06:56:42.540Z,0.00
2019-01-30T06:59:14.437Z,0.00
2019-01-30T07:01:46.363Z,-0.10
2019-01-30T07:04:18.255Z,-0.30
2019-01-30T07:06:50.121Z,-0.20
2019-01-30T07:09:22.023Z,-0.40
2019-01-30T07:11:53.885Z,-0.20
2019-01-30T07:14:25.772Z,-0.40
2019-01-30T07:16:57.642Z,-0.40
2019-01-30T07:19:29.516Z,-0.30
2019-01-30T07:22:01.368Z,0.10
2019-01-30T07:24:33.251Z,-0.20
2019-01-30T07:27:05.373Z,-0.20
2019-01-30T07:29:37.245Z,0.00
2019-01-30T07:32:09.091Z,0.20
2019-01-30T07:34:40.972Z,0.20
2019-01-30T07:37:12.841Z,0.10
2019-01-30T07:39:44.725Z,0.00
2019-01-30T07:42:16.577Z,0.00
2019-01-30T07:44:50.936Z,0.00
2019-01-30T07:47:22.008Z,0.20
2019-01-30T07:49:53.866Z,0.10
2019-01-30T07:52:25.822Z,0.20
2019-01-30T07:54:57.703Z,0.40
2019-01-30T07:57:29.575Z,0.10
2019-01-30T08:00:01.314Z,0.20
2019-01-30T08:02:33.199Z,0.20
2019-01-30T08:05:06.001Z,0.50
2019-01-30T08:07:37.872Z,0.30
2019-01-30T08:10:11.354Z,0.20
2019-01-30T08:12:43.235Z,0.30
2019-01-30T08:15:17.192Z,0.30
2019-01-30T08:17:49.174Z,0.30
2019-01-30T08:20:22.024Z,0.10
2019-01-30T08:22:54.091Z,0.40
2019-01-30T08:25:26.296Z,0.30
2019-01-30T08:27:58.255Z,0.20
2019-01-30T08:30:32.040Z,0.30
2019-01-30T08:33:05.623Z,0.60
2019-01-30T08:35:37.579Z,0.50
2019-01-30T08:38:09.459Z,0.40
2019-01-30T08:40:41.313Z,0.60
2019-01-30T08:43:13.196Z,0.70
2019-01-30T08:45:45.083Z,0.90
2019-01-30T08:48:16.987Z,0.90
2019-01-30T08:50:48.835Z,0.90
2019-01-30T08:53:20.723Z,1.10
2019-01-30T08:55:52.568Z,1.20
2019-01-30T08:58:24.424Z,1.30
2019-01-30T09:00:56.275Z,1.10
2019-01-30T09:03:28.737Z,1.40
2019-01-30T09:06:00.585Z,1.70
2019-01-30T09:08:32.472Z,1.50
2019-01-30T09:11:04.381Z,1.60
2019-01-30T09:13:36.273Z,1.00
2019-01-30T09:16:08.124Z,1.10
2019-01-30T09:18:39.999Z,0.90
2019-01-30T09:21:11.927Z,1.40
2019-01-30T09:23:43.866Z,1.80
2019-01-30T09:26:15.725Z,1.80
2019-01-30T09:28:47.601Z,1.80
2019-01-30T09:31:19.448Z,1.80
2019-01-30T09:33:51.331Z,2.00
2019-01-30T09:36:23.226Z,1.90
2019-01-30T09:38:55.056Z,1.70
2019-01-30T09:41:27.007Z,1.80
2019-01-30T09:43:58.896Z,2.40
2019-01-30T09:46:30.747Z,2.30
2019-01-30T09:49:02.634Z,2.40
2019-01-30T09:51:34.463Z,2.80
2019-01-30T09:54:06.441Z,3.10
2019-01-30T09:56:38.343Z,3.00
2019-01-30T09:59:10.167Z,3.10
2019-01-30T10:01:42.006Z,3.40
2019-01-30T10:04:13.953Z,3.20
2019-01-30T10:06:45.786Z,4.40
2019-01-30T10:09:17.703Z,4.70
2019-01-30T10:11:49.552Z,6.00
2019-01-30T10:14:21.444Z,6.60
2019-01-30T10:16:53.845Z,7.10
2019-01-30T10:19:25.727Z,7.80
2019-01-30T10:21:57.591Z,8.00
2019-01-30T10:24:29.475Z,7.90
2019-01-30T10:27:01.322Z,7.90
2019-01-30T10:29:33.202Z,7.30
2019-01-30T10:32:05.063Z,7.40
2019-01-30T10:34:36.952Z,7.60
2019-01-30T10:37:08.794Z,7.00
2019-01-30T10:39:40.672Z,6.70
2019-01-30T10:42:12.547Z,6.40
2019-01-30T10:44:44.415Z,6.20
2019-01-30T10:47:16.611Z,6.20
2019-01-30T10:49:48.497Z,6.00
2019-01-30T10:52:20.340Z,6.50
2019-01-30T10:54:52.231Z,6.40
2019-01-30T10:57:24.194Z,5.60
2019-01-30T10:59:56.074Z,5.70
2019-01-30T11:02:27.911Z,5.60
2019-01-30T11:04:59.795Z,6.60
2019-01-30T11:07:31.647Z,7.60
2019-01-30T11:10:03.744Z,7.80
2019-01-30T11:12:35.596Z,8.70
2019-01-30T11:15:10.596Z,8.80
2019-01-30T11:17:42.470Z,8.00
2019-01-30T11:20:16.981Z,7.00
2019-01-30T11:22:48.956Z,6.70
2019-01-30T11:25:33.700Z,6.60
2019-01-30T11:28:05.523Z,6.30
2019-01-30T11:30:37.406Z,5.80
2019-01-30T11:33:09.244Z,5.40
2019-01-30T11:35:41.124Z,5.50
2019-01-30T11:38:12.969Z,5.60
2019-01-30T11:40:44.993Z,5.40
2019-01-30T11:43:16.808Z,5.60
2019-01-30T11:45:48.691Z,5.10
2019-01-30T11:48:20.536Z,5.00
2019-01-30T11:50:52.406Z,5.10
2019-01-30T11:53:24.266Z,5.20
2019-01-30T11:55:56.138Z,5.20
2019-01-30T11:58:28.053Z,5.10
2019-01-30T12:01:03.399Z,5.10
2019-01-30T12:03:34.892Z,4.90
2019-01-30T12:06:06.927Z,5.10
2019-01-30T12:08:38.820Z,4.90
2019-01-30T12:11:10.670Z,4.80
2019-01-30T12:13:42.546Z,4.70
2019-01-30T12:16:14.391Z,4.60
2019-01-30T12:18:46.513Z,4.70
2019-01-30T12:21:18.364Z,4.70
2019-01-30T12:23:50.369Z,4.90
2019-01-30T12:26:22.204Z,5.40
2019-01-30T12:28:54.076Z,5.40
2019-01-30T12:31:25.991Z,5.60
2019-01-30T12:33:59.288Z,5.20
2019-01-30T12:36:31.393Z,5.50
2019-01-30T12:39:04.922Z,5.60
2019-01-30T12:41:36.783Z,5.40
2019-01-30T12:44:09.829Z,5.40
2019-01-30T12:46:41.835Z,6.00
2019-01-30T12:49:13.706Z,6.10
2019-01-30T12:51:45.558Z,6.20
2019-01-30T12:54:17.419Z,6.20
2019-01-30T12:56:49.350Z,6.20
2019-01-30T12:59:21.228Z,6.10
2019-01-30T13:01:53.088Z,5.90
2019-01-30T13:04:24.981Z,5.80
2019-01-30T13:06:56.822Z,5.70
2019-01-30T13:09:28.703Z,5.90
2019-01-30T13:12:00.543Z,5.80
2019-01-30T13:14:32.426Z,5.90
2019-01-30T13:17:04.258Z,5.50
2019-01-30T13:19:36.148Z,5.60
2019-01-30T13:22:08.020Z,5.20
2019-01-30T13:24:39.934Z,5.80
2019-01-30T13:27:11.827Z,5.50
2019-01-30T13:29:43.721Z,5.40
2019-01-30T13:32:15.664Z,5.20
2019-01-30T13:34:49.011Z,5.30
2019-01-30T13:37:21.074Z,5.30
2019-01-30T13:39:52.956Z,5.50
2019-01-30T13:42:24.797Z,5.60
2019-01-30T13:44:56.807Z,5.40
2019-01-30T13:47:28.642Z,5.60
2019-01-30T13:50:00.649Z,5.70
2019-01-30T13:52:32.495Z,5.40
2019-01-30T13:55:04.693Z,5.60
2019-01-30T13:57:40.430Z,5.70
2019-01-30T14:00:33.388Z,5.60
2019-01-30T14:03:06.061Z,5.80
2019-01-30T14:05:38.028Z,6.00
2019-01-30T14:08:12.402Z,5.90
2019-01-30T14:10:44.266Z,6.00
2019-01-30T14:13:16.111Z,5.90
2019-01-30T14:15:48.013Z,6.10
2019-01-30T14:18:19.828Z,6.30
2019-01-30T14:20:51.713Z,6.40
2019-01-30T14:23:23.574Z,6.50
2019-01-30T14:25:55.463Z,6.50
2019-01-30T14:28:27.390Z,6.90
2019-01-30T14:31:00.617Z,6.70
2019-01-30T14:33:32.459Z,6.80
2019-01-30T14:36:04.331Z,7.40
2019-01-30T14:38:36.178Z,8.10
2019-01-30T14:41:08.046Z,8.60
2019-01-30T14:43:40.022Z,8.20
2019-01-30T14:46:11.913Z,7.60
2019-01-30T14:48:43.774Z,7.20
2019-01-30T14:51:15.794Z,7.20
2019-01-30T14:53:47.695Z,7.00
2019-01-30T14:56:19.586Z,6.30
2019-01-30T14:58:51.433Z,6.50
2019-01-30T15:01:23.410Z,6.10
2019-01-30T15:03:55.817Z,6.10
2019-01-30T15:06:28.190Z,6.00
2019-01-30T15:09:00.153Z,6.10
2019-01-30T15:11:32.361Z,5.70
2019-01-30T15:14:04.463Z,5.70
2019-01-30T15:16:36.366Z,5.40
2019-01-30T15:19:08.312Z,5.30
2019-01-30T15:21:40.442Z,5.50
2019-01-30T15:24:12.324Z,5.30
2019-01-30T15:26:44.231Z,4.90
2019-01-30T15:29:16.446Z,4.80
2019-01-30T15:31:48.423Z,4.80
2019-01-30T15:34:20.506Z,5.00
2019-01-30T15:36:52.532Z,4.80
2019-01-30T15:39:25.441Z,4.60
2019-01-30T15:41:57.955Z,4.70
2019-01-30T15:44:31.448Z,4.70
2019-01-30T15:47:04.530Z,4.80
2019-01-30T15:49:37.559Z,4.70
2019-01-30T15:52:11.670Z,4.70
2019-01-30T15:54:45.358Z,4.70
2019-01-30T15:57:18.985Z,4.40
2019-01-30T15:59:53.751Z,4.40
2019-01-30T16:02:29.132Z,4.40
2019-01-30T16:05:03.132Z,4.50
2019-01-30T16:07:37.341Z,4.60
2019-01-30T16:10:13.253Z,4.60
2019-01-30T16:12:46.490Z,4.50
2019-01-30T16:15:28.526Z,4.50
2019-01-30T16:18:02.397Z,4.30
2019-01-30T16:20:36.255Z,4.20
2019-01-30T16:23:10.147Z,4.00
2019-01-30T16:25:45.568Z,4.20
2019-01-30T16:28:18.848Z,4.30
2019-01-30T16:30:53.272Z,4.00
2019-01-30T16:33:28.069Z,4.10
2019-01-30T16:36:05.641Z,4.10
2019-01-30T16:38:40.505Z,4.00
2019-01-30T16:41:19.376Z,4.20
2019-01-30T16:43:57.083Z,4.10
2019-01-30T16:46:33.591Z,4.10
2019-01-30T16:49:11.879Z,4.10
2019-01-30T16:51:46.646Z,3.90
2019-01-30T16:54:21.858Z,4.10
2019-01-30T16:56:57.567Z,3.80
2019-01-30T16:59:33.723Z,4.10
2019-01-30T17:02:11.023Z,4.10
2019-01-30T17:04:48.023Z,4.40
2019-01-30T17:07:24.486Z,4.10
2019-01-30T17:10:00.837Z,4.10
2019-01-30T17:12:38.664Z,4.50
2019-01-30T17:15:21.233Z,4.40
2019-01-30T17:17:55.854Z,4.20
2019-01-30T17:20:37.554Z,4.20
2019-01-30T17:23:16.349Z,4.30
2019-01-30T17:25:53.462Z,3.90
2019-01-30T17:28:30.201Z,4.10
2019-01-30T17:31:22.213Z,4.00
2019-01-30T17:33:58.767Z,4.30
2019-01-30T17:36:36.353Z,4.40
2019-01-30T17:39:14.972Z,4.10
2019-01-30T17:41:52.560Z,3.50
2019-01-30T17:44:32.336Z,3.80
2019-01-30T17:47:12.933Z,3.90
2019-01-30T17:49:49.685Z,3.70
2019-01-30T17:52:27.288Z,3.70
2019-01-30T17:55:04.431Z,3.60
2019-01-30T17:57:39.468Z,3.40
2019-01-30T18:00:46.832Z,3.30
2019-01-30T18:03:22.686Z,3.30
2019-01-30T18:05:59.969Z,2.80
2019-01-30T18:08:35.803Z,3.30
2019-01-30T18:11:11.775Z,3.30
2019-01-30T18:13:48.214Z,3.30
2019-01-30T18:16:26.925Z,3.30
2019-01-30T18:19:03.945Z,3.00
2019-01-30T18:21:41.076Z,3.00
2019-01-30T18:24:16.416Z,3.40
2019-01-30T18:26:53.063Z,3.50
2019-01-30T18:29:29.378Z,3.60
2019-01-30T18:32:05.961Z,3.30
2019-01-30T18:34:44.729Z,3.00
2019-01-30T18:37:20.488Z,2.90
2019-01-30T18:39:56.210Z,3.10
2019-01-30T18:42:32.893Z,2.90
2019-01-30T18:45:11.637Z,3.10
2019-01-30T18:47:47.596Z,3.00
2019-01-30T18:50:27.473Z,3.00
2019-01-30T18:53:04.423Z,3.10
2019-01-30T18:55:41.843Z,2.80
2019-01-30T18:58:17.951Z,2.70
2019-01-30T19:01:00.335Z,2.60
2019-01-30T19:03:36.349Z,2.90
2019-01-30T19:06:11.669Z,2.80
2019-01-30T19:08:46.420Z,2.70
2019-01-30T19:11:21.247Z,2.90
2019-01-30T19:13:57.510Z,3.20
2019-01-30T19:16:33.421Z,3.10
2019-01-30T19:19:09.123Z,2.90
2019-01-30T19:21:44.701Z,2.90
2019-01-30T19:24:21.337Z,3.00
2019-01-30T19:26:58.198Z,3.00
2019-01-30T19:29:36.047Z,2.90
2019-01-30T19:32:13.645Z,3.20
2019-01-30T19:34:51.094Z,3.20
2019-01-30T19:37:27.652Z,3.40
2019-01-30T19:40:06.242Z,3.30
2019-01-30T19:42:43.377Z,3.10
2019-01-30T19:45:22.400Z,3.00
2019-01-30T19:47:59.917Z,3.00
2019-01-30T19:50:37.573Z,2.80
2019-01-30T19:53:15.061Z,2.80
2019-01-30T19:55:51.612Z,2.90
2019-01-30T19:58:29.711Z,2.70
2019-01-30T20:01:07.744Z,2.80
2019-01-30T20:03:44.433Z,2.70
2019-01-30T20:06:22.779Z,2.70
2019-01-30T20:09:00.602Z,2.70
2019-01-30T20:11:38.289Z,2.80
2019-01-30T20:14:15.847Z,2.70
2019-01-30T20:16:53.811Z,2.30
2019-01-30T20:19:33.751Z,2.30
2019-01-30T20:22:12.660Z,2.10
2019-01-30T20:24:50.953Z,2.40
2019-01-30T20:27:28.978Z,2.00
2019-01-30T20:30:07.646Z,2.00
2019-01-30T20:32:50.903Z,2.20
2019-01-30T20:35:28.564Z,2.10
2019-01-30T20:38:06.767Z,2.30
2019-01-30T20:40:44.090Z,2.20
2019-01-30T20:43:21.500Z,2.10
2019-01-30T20:45:59.238Z,2.20
2019-01-30T20:48:45.651Z,2.10
2019-01-30T20:51:16.406Z,2.00
2019-01-30T20:53:54.403Z,2.00
2019-01-30T20:56:32.170Z,1.90
2019-01-30T20:59:09.787Z,1.80
2019-01-30T21:01:48.694Z,1.60
2019-01-30T21:04:26.237Z,1.50
2019-01-30T21:07:03.891Z,1.60
2019-01-30T21:09:43.011Z,1.50
2019-01-30T21:12:20.348Z,1.50
2019-01-30T21:14:58.096Z,1.60
2019-01-30T21:17:35.062Z,1.50
2019-01-30T21:20:12.815Z,1.30
2019-01-30T21:22:50.204Z,1.30
2019-01-30T21:25:27.353Z,1.40
2019-01-30T21:28:03.775Z,1.20
2019-01-30T21:30:42.712Z,1.10
2019-01-30T21:33:19.054Z,1.10
2019-01-30T21:35:55.692Z,0.80
2019-01-30T21:38:33.077Z,0.70
2019-01-30T21:41:09.440Z,0.70
2019-01-30T21:43:45.296Z,0.40
2019-01-30T21:46:21.299Z,0.40
2019-01-30T21:48:57.231Z,0.40
2019-01-30T21:51:32.480Z,0.20
2019-01-30T21:54:07.158Z,0.20
2019-01-30T21:56:42.103Z,0.10
2019-01-30T21:59:17.131Z,0.10
2019-01-30T22:01:52.416Z,0.10
2019-01-30T22:04:26.469Z,0.00
2019-01-30T22:07:00.630Z,-0.10
2019-01-30T22:09:35.779Z,0.00
2019-01-30T22:12:09.689Z,-0.10
2019-01-30T22:14:44.324Z,-0.30
2019-01-30T22:17:19.303Z,-0.10
2019-01-30T22:19:53.990Z,-0.30
2019-01-30T22:22:29.342Z,-0.30
2019-01-30T22:25:02.551Z,-0.20
2019-01-30T22:27:36.663Z,-0.50
2019-01-30T22:30:14.086Z,-0.40
2019-01-30T22:32:46.604Z,-0.50
2019-01-30T22:35:21.614Z,-0.50
2019-01-30T22:37:54.523Z,-0.60
2019-01-30T22:40:27.454Z,-0.60
2019-01-30T22:43:00.852Z,-0.70
2019-01-30T22:45:34.602Z,-0.80
2019-01-30T22:48:08.580Z,-0.80
2019-01-30T22:50:41.309Z,-0.90
2019-01-30T22:53:13.235Z,-1.00
2019-01-30T22:55:46.606Z,-1.00
2019-01-30T22:58:20.360Z,-1.10
2019-01-30T23:01:49.825Z,-1.10
2019-01-30T23:04:49.001Z,-1.00
2019-01-30T23:08:23.182Z,-1.30
2019-01-30T23:11:44.072Z,-1.40
2019-01-30T23:14:42.103Z,-1.40
2019-01-30T23:18:07.610Z,-1.60
2019-01-30T23:20:50.180Z,-1.90
2019-01-30T23:24:09.969Z,-1.80
2019-01-30T23:27:09.561Z,-1.90
2019-01-30T23:30:50.455Z,-2.10
2019-01-30T23:34:15.477Z,-2.00
2019-01-30T23:37:28.457Z,-2.30
2019-01-30T23:41:09.474Z,-2.00
2019-01-30T23:44:19.080Z,-2.10
2019-01-30T23:47:47.813Z,-2.10
2019-01-30T23:50:47.052Z,-2.20
2019-01-30T23:53:50.076Z,-2.10
2019-01-30T23:57:21.100Z,-2.10
