createdAt,value
2016-07-19T00:00:53.078Z,72.5
2016-07-19T00:01:53.099Z,72.99
2016-07-19T00:02:53.127Z,72.79
2016-07-19T00:03:53.148Z,72.89
2016-07-19T00:04:53.181Z,73.27
2016-07-19T00:07:08.155Z,73.27
2016-07-19T00:08:53.282Z,73.08
2016-07-19T00:09:53.311Z,73.27
2016-07-19T00:10:53.335Z,73.46
2016-07-19T00:11:53.365Z,73.27
2016-07-19T00:12:53.393Z,72.99
2016-07-19T00:13:53.421Z,73.27
2016-07-19T00:14:53.444Z,73.27
2016-07-19T00:15:53.469Z,73.72
2016-07-19T00:16:53.498Z,74.29
2016-07-19T00:17:53.521Z,74.1
2016-07-19T00:18:53.551Z,74.19
2016-07-19T00:19:53.576Z,73.81
2016-07-19T00:20:53.607Z,74.96
2016-07-19T00:21:53.626Z,74.58
2016-07-19T00:23:08.581Z,74.58
2016-07-19T00:23:53.684Z,74.48
2016-07-19T00:24:53.710Z,74.68
2016-07-19T00:25:53.739Z,74.9
2016-07-19T00:26:53.762Z,74.58
2016-07-19T00:27:53.788Z,75.06
2016-07-19T00:28:53.819Z,74.19
2016-07-19T00:29:53.845Z,74.96
2016-07-19T00:30:53.868Z,74.68
2016-07-19T00:31:53.894Z,75.06
2016-07-19T00:32:53.923Z,74.96
2016-07-19T00:33:53.949Z,74.68
2016-07-19T00:37:54.063Z,75.54
2016-07-19T00:39:09.010Z,74.96
2016-07-19T00:39:54.115Z,75.63
2016-07-19T00:40:54.140Z,75.4
2016-07-19T00:41:54.167Z,75.45
2016-07-19T00:42:54.192Z,75.45
2016-07-19T00:43:54.222Z,75.5
2016-07-19T00:44:54.250Z,75.25
2016-07-19T00:45:54.273Z,75.5
2016-07-19T00:46:54.297Z,75.45
2016-07-19T00:47:54.327Z,75.4
2016-07-19T00:48:54.356Z,75.82
2016-07-19T00:49:54.379Z,75.98
2016-07-19T00:50:54.407Z,76.07
2016-07-19T00:51:54.429Z,75.89
2016-07-19T00:52:54.458Z,76.4
2016-07-19T00:53:54.485Z,76.46
2016-07-19T00:55:09.437Z,76.46
2016-07-19T00:55:54.541Z,76.37
2016-07-19T00:56:54.566Z,76.56
2016-07-19T00:57:54.591Z,76.37
2016-07-19T00:58:54.621Z,76.84
2016-07-19T00:59:54.643Z,76.75
2016-07-19T01:00:54.669Z,76.46
2016-07-19T01:01:54.702Z,76.84
2016-07-19T01:02:54.723Z,76.84
2016-07-19T01:03:54.750Z,76.84
2016-07-19T01:04:54.775Z,76.65
2016-07-19T01:05:54.802Z,76.5
2016-07-19T01:06:54.831Z,75.73
2016-07-19T01:10:09.835Z,76.88
2016-07-19T01:10:54.938Z,77.26
2016-07-19T01:11:54.967Z,77.94
2016-07-19T01:12:54.993Z,77.26
2016-07-19T01:13:55.015Z,78.13
2016-07-19T01:14:55.042Z,77.94
2016-07-19T01:15:55.072Z,78.03
2016-07-19T01:16:55.101Z,77.84
2016-07-19T01:17:55.124Z,78.03
2016-07-19T01:18:55.153Z,78.13
2016-07-19T01:19:55.178Z,77.26
2016-07-19T01:20:55.208Z,77.17
2016-07-19T01:21:55.228Z,77.17
2016-07-19T01:22:55.259Z,76.59
2016-07-19T01:23:55.278Z,76.02
2016-07-19T01:24:55.316Z,76.79
2016-07-19T01:25:55.334Z,76.98
2016-07-19T01:27:55.385Z,76.21
2016-07-19T01:28:55.415Z,76.59
2016-07-19T01:29:55.442Z,76.12
2016-07-19T01:30:55.470Z,76.69
2016-07-19T01:31:55.497Z,76.31
2016-07-19T01:32:55.519Z,76.06
2016-07-19T01:33:55.549Z,76.98
2016-07-19T01:34:55.573Z,76.98
2016-07-19T01:35:55.600Z,76.12
2016-07-19T01:36:55.625Z,77.21
2016-07-19T01:37:55.652Z,76.98
2016-07-19T01:38:55.681Z,76.98
2016-07-19T01:39:55.705Z,76.88
2016-07-19T01:40:55.730Z,76.5
2016-07-19T01:42:10.686Z,76.88
2016-07-19T01:42:55.785Z,76.98
2016-07-19T01:43:55.814Z,76.98
2016-07-19T01:44:55.839Z,76.98
2016-07-19T01:45:55.867Z,77.08
2016-07-19T01:46:55.891Z,76.79
2016-07-19T01:47:55.919Z,76.79
2016-07-19T01:48:55.944Z,76.98
2016-07-19T01:49:55.975Z,76.88
2016-07-19T01:50:55.998Z,76.59
2016-07-19T01:51:56.040Z,76.69
2016-07-19T01:52:56.050Z,76.88
2016-07-19T01:53:56.079Z,75.92
2016-07-19T01:54:56.108Z,76.59
2016-07-19T01:55:56.131Z,76.4
2016-07-19T01:56:56.158Z,76.82
2016-07-19T01:58:11.110Z,76.82
2016-07-19T02:00:56.263Z,76.98
2016-07-19T02:01:56.290Z,76.59
2016-07-19T02:02:56.316Z,76.79
2016-07-19T02:03:56.344Z,76.69
2016-07-19T02:04:56.374Z,76.5
2016-07-19T02:05:56.396Z,77.65
2016-07-19T02:06:56.425Z,77.08
2016-07-19T02:07:56.450Z,76.98
2016-07-19T02:08:56.479Z,76.98
2016-07-19T02:09:56.506Z,76.79
2016-07-19T02:10:56.533Z,77.17
2016-07-19T02:11:56.559Z,76.88
2016-07-19T02:12:56.584Z,76.69
2016-07-19T02:14:11.533Z,76.88
2016-07-19T02:14:56.633Z,77.84
2016-07-19T02:15:56.662Z,76.79
2016-07-19T02:16:56.687Z,76.98
2016-07-19T02:17:56.718Z,76.79
2016-07-19T02:18:56.744Z,76.88
2016-07-19T02:19:56.769Z,76.82
2016-07-19T02:20:56.797Z,76.92
2016-07-19T02:21:56.820Z,76.79
2016-07-19T02:22:56.849Z,75.82
2016-07-19T02:23:56.874Z,75.63
2016-07-19T02:24:56.914Z,74.71
2016-07-19T02:25:56.927Z,74.81
2016-07-19T02:26:56.966Z,74.71
2016-07-19T02:27:56.982Z,74.13
2016-07-19T02:30:11.958Z,73.46
2016-07-19T02:30:57.062Z,73.27
2016-07-19T02:31:57.087Z,73.37
2016-07-19T02:32:57.113Z,73.18
2016-07-19T02:33:57.139Z,72.99
2016-07-19T02:34:57.167Z,72.89
2016-07-19T02:35:57.196Z,72.89
2016-07-19T02:36:57.221Z,72.41
2016-07-19T02:37:57.245Z,72.79
2016-07-19T02:38:57.273Z,72.02
2016-07-19T02:39:57.298Z,72.41
2016-07-19T02:40:57.324Z,72.22
2016-07-19T02:41:57.349Z,71.83
2016-07-19T02:42:57.382Z,71.83
2016-07-19T02:43:57.404Z,71.55
2016-07-19T02:45:12.359Z,72.22
2016-07-19T02:45:57.462Z,72.02
2016-07-19T02:47:57.512Z,72.41
2016-07-19T02:48:57.539Z,72.41
2016-07-19T02:49:57.564Z,71.83
2016-07-19T02:50:57.591Z,72.31
2016-07-19T02:51:57.619Z,72.02
2016-07-19T02:52:57.650Z,72.12
2016-07-19T02:53:57.668Z,71.35
2016-07-19T02:54:57.701Z,72.02
2016-07-19T02:55:57.730Z,72.5
2016-07-19T02:57:57.777Z,71.35
2016-07-19T02:58:57.803Z,71.83
2016-07-19T02:59:57.832Z,71.55
2016-07-19T03:00:57.861Z,71.73
2016-07-19T03:02:57.908Z,72.31
2016-07-19T03:03:57.934Z,71.55
2016-07-19T03:04:57.963Z,72.02
2016-07-19T03:05:57.989Z,72.02
2016-07-19T03:06:58.011Z,71.93
2016-07-19T03:07:58.040Z,71.83
2016-07-19T03:08:58.073Z,72.31
2016-07-19T03:09:58.097Z,71.93
2016-07-19T03:10:58.119Z,71.55
2016-07-19T03:11:58.152Z,71.93
2016-07-19T03:12:58.176Z,72.12
2016-07-19T03:13:58.201Z,72.31
2016-07-19T03:15:58.257Z,71.64
2016-07-19T03:17:13.204Z,71.73
2016-07-19T03:17:58.307Z,71.83
2016-07-19T03:18:58.331Z,72.22
2016-07-19T03:19:58.361Z,72.22
2016-07-19T03:20:58.387Z,72.31
2016-07-19T03:21:58.412Z,71.64
2016-07-19T03:22:58.441Z,71.73
2016-07-19T03:23:58.464Z,71.93
2016-07-19T03:24:58.489Z,71.64
2016-07-19T03:25:58.516Z,71.64
2016-07-19T03:26:58.545Z,71.45
2016-07-19T03:27:58.572Z,71.45
2016-07-19T03:28:58.596Z,71.55
2016-07-19T03:29:58.630Z,71.93
2016-07-19T03:30:58.653Z,71.45
2016-07-19T03:31:58.674Z,70.97
2016-07-19T03:33:13.628Z,70.97
2016-07-19T03:33:58.732Z,70.87
2016-07-19T03:35:58.794Z,71.45
2016-07-19T03:36:58.806Z,71.16
2016-07-19T03:37:58.834Z,71.25
2016-07-19T03:38:58.859Z,70.68
2016-07-19T03:39:58.885Z,70.49
2016-07-19T03:40:58.911Z,70.49
2016-07-19T03:41:58.942Z,71.1
2016-07-19T03:42:58.966Z,70.29
2016-07-19T03:43:59.008Z,69.56
2016-07-19T03:44:59.023Z,70.23
2016-07-19T03:45:59.046Z,70.33
2016-07-19T03:46:59.078Z,70.01
2016-07-19T03:47:59.106Z,69.85
2016-07-19T03:49:14.051Z,69.24
2016-07-19T03:49:59.151Z,68.47
2016-07-19T03:50:59.184Z,69.34
2016-07-19T03:51:59.208Z,69.14
2016-07-19T03:52:59.237Z,68.76
2016-07-19T03:53:59.261Z,68.37
2016-07-19T03:54:59.287Z,68.37
2016-07-19T03:55:59.315Z,68.28
2016-07-19T03:56:59.339Z,68.79
2016-07-19T03:57:59.370Z,68.6
2016-07-19T03:58:59.395Z,68.41
2016-07-19T03:59:59.423Z,68.76
2016-07-19T04:00:59.450Z,67.61
2016-07-19T04:01:59.475Z,67.99
2016-07-19T04:02:59.504Z,67.35
2016-07-19T04:03:59.530Z,67.45
2016-07-19T04:05:14.478Z,66.84
2016-07-19T04:05:59.580Z,66.93
2016-07-19T04:06:59.608Z,66.93
2016-07-19T04:07:59.628Z,66.58
2016-07-19T04:08:59.659Z,66.26
2016-07-19T04:09:59.685Z,66.97
2016-07-19T04:10:59.709Z,66.16
2016-07-19T04:11:59.734Z,66.26
2016-07-19T04:12:59.817Z,65.91
2016-07-19T04:13:59.792Z,65.62
2016-07-19T04:14:59.817Z,65.3
2016-07-19T04:15:59.847Z,66
2016-07-19T04:16:59.869Z,66.07
2016-07-19T04:17:59.898Z,65.53
2016-07-19T04:18:59.927Z,64.76
2016-07-19T04:20:14.875Z,64.37
2016-07-19T04:20:59.978Z,64.95
2016-07-19T04:22:00.013Z,64.37
2016-07-19T04:23:00.031Z,64.28
2016-07-19T04:24:00.060Z,64.18
2016-07-19T04:25:00.084Z,63.89
2016-07-19T04:26:00.110Z,64.09
2016-07-19T04:27:00.135Z,63.7
2016-07-19T04:28:00.175Z,63.6
2016-07-19T04:29:00.189Z,64.66
2016-07-19T04:30:00.215Z,62.84
2016-07-19T04:31:00.244Z,62.84
2016-07-19T04:32:00.276Z,62.64
2016-07-19T04:33:00.295Z,62.93
2016-07-19T04:34:00.322Z,62.84
2016-07-19T04:35:00.346Z,63.89
2016-07-19T04:36:00.379Z,63.32
2016-07-19T04:37:00.398Z,63.02
2016-07-19T04:38:00.429Z,62.07
2016-07-19T04:39:00.452Z,62.26
2016-07-19T04:40:00.480Z,61.3
2016-07-19T04:41:00.510Z,61.68
2016-07-19T04:42:00.539Z,61.87
2016-07-19T04:43:00.563Z,61.97
2016-07-19T04:44:00.590Z,62.74
2016-07-19T04:45:00.611Z,62.45
2016-07-19T04:46:00.643Z,62.07
2016-07-19T04:47:00.665Z,61.97
2016-07-19T04:48:00.692Z,62.45
2016-07-19T04:49:00.717Z,61.58
2016-07-19T04:50:00.745Z,61.97
2016-07-19T04:51:00.771Z,62.26
2016-07-19T04:52:15.725Z,62.55
2016-07-19T04:53:00.826Z,62.84
2016-07-19T04:54:00.853Z,62.64
2016-07-19T04:55:00.881Z,62.45
2016-07-19T04:56:00.905Z,62.93
2016-07-19T04:57:00.938Z,61.97
2016-07-19T04:58:00.956Z,61.68
2016-07-19T04:59:00.986Z,61.58
2016-07-19T05:00:01.016Z,62.45
2016-07-19T05:01:01.037Z,62.45
2016-07-19T05:02:01.063Z,61.91
2016-07-19T05:03:01.094Z,62.07
2016-07-19T05:04:01.120Z,62.26
2016-07-19T05:05:01.146Z,61.33
2016-07-19T05:07:01.201Z,62.16
2016-07-19T05:08:16.151Z,61.87
2016-07-19T05:09:01.258Z,62.58
2016-07-19T05:10:01.279Z,61.43
2016-07-19T05:11:01.305Z,61.87
2016-07-19T05:12:01.330Z,61.68
2016-07-19T05:13:01.365Z,62.26
2016-07-19T05:14:01.388Z,62.68
2016-07-19T05:15:01.411Z,62.58
2016-07-19T05:16:01.442Z,62.1
2016-07-19T05:17:01.465Z,62.1
2016-07-19T05:18:01.493Z,62.58
2016-07-19T05:19:01.524Z,62.19
2016-07-19T05:20:01.543Z,62
2016-07-19T05:21:01.570Z,61.71
2016-07-19T05:23:01.626Z,61.91
2016-07-19T05:24:16.576Z,62.58
2016-07-19T05:25:01.680Z,62.96
2016-07-19T05:26:01.704Z,62.87
2016-07-19T05:27:01.733Z,62.77
2016-07-19T05:28:01.757Z,62.1
2016-07-19T05:29:01.785Z,61.91
2016-07-19T05:30:01.813Z,62.48
2016-07-19T05:31:01.840Z,61.71
2016-07-19T05:32:01.868Z,62
2016-07-19T05:33:01.894Z,62.1
2016-07-19T05:34:01.921Z,62.1
2016-07-19T05:35:01.949Z,62.19
2016-07-19T05:36:01.972Z,62.48
2016-07-19T05:37:01.999Z,62.87
2016-07-19T05:38:02.025Z,62.38
2016-07-19T05:39:02.051Z,62.96
2016-07-19T05:40:17.004Z,62.29
2016-07-19T05:42:02.135Z,62.96
2016-07-19T05:43:02.163Z,63.73
2016-07-19T05:44:02.196Z,62.87
2016-07-19T05:45:02.214Z,62.96
2016-07-19T05:46:02.240Z,63.25
2016-07-19T05:47:02.272Z,63.64
2016-07-19T05:48:02.297Z,62.77
2016-07-19T05:49:02.323Z,62.58
2016-07-19T05:50:02.345Z,63.06
2016-07-19T05:51:02.378Z,62.87
2016-07-19T05:52:02.397Z,63.45
2016-07-19T05:54:02.450Z,63.15
2016-07-19T05:55:17.409Z,62.68
2016-07-19T05:58:02.565Z,63.18
2016-07-19T05:59:02.587Z,62.99
2016-07-19T06:00:02.614Z,62.87
2016-07-19T06:01:02.642Z,63.28
2016-07-19T06:02:02.670Z,62.71
2016-07-19T06:03:02.697Z,62.51
2016-07-19T06:04:02.721Z,62.51
2016-07-19T06:05:02.751Z,62.71
2016-07-19T06:06:02.775Z,62.8
2016-07-19T06:08:02.829Z,63.09
2016-07-19T06:09:02.857Z,63.09
2016-07-19T06:10:02.891Z,63.67
2016-07-19T06:11:02.909Z,63.86
2016-07-19T06:12:02.947Z,63.92
2016-07-19T06:13:02.972Z,64.22
2016-07-19T06:14:03.004Z,64.5
2016-07-19T06:15:03.036Z,65.08
2016-07-19T06:16:03.056Z,64.98
2016-07-19T06:17:03.079Z,65.08
2016-07-19T06:18:03.106Z,64.79
2016-07-19T06:19:03.134Z,65.27
2016-07-19T06:20:03.157Z,65.08
2016-07-19T06:21:03.184Z,65.84
2016-07-19T06:22:03.213Z,65.84
2016-07-19T06:23:03.238Z,65.94
2016-07-19T06:24:03.271Z,65.84
2016-07-19T06:25:03.294Z,66.33
2016-07-19T06:27:18.269Z,65.59
2016-07-19T06:28:03.377Z,66.52
2016-07-19T06:29:03.403Z,66.27
2016-07-19T06:30:03.430Z,67.29
2016-07-19T06:31:03.454Z,67
2016-07-19T06:32:03.480Z,67.29
2016-07-19T06:33:04.210Z,66.91
2016-07-19T06:34:03.539Z,67.13
2016-07-19T06:35:03.560Z,66.36
2016-07-19T06:36:03.585Z,66.07
2016-07-19T06:37:03.613Z,65.88
2016-07-19T06:39:03.667Z,66.27
2016-07-19T06:40:03.698Z,65.88
2016-07-19T06:42:03.752Z,67.03
2016-07-19T06:43:18.697Z,66.94
2016-07-19T06:44:03.802Z,66.46
2016-07-19T06:45:03.830Z,66.55
2016-07-19T06:46:03.861Z,66.65
2016-07-19T06:47:03.884Z,66.94
2016-07-19T06:48:03.912Z,66.94
2016-07-19T06:49:03.939Z,66.46
2016-07-19T06:50:03.969Z,67.26
2016-07-19T06:51:03.990Z,66.94
2016-07-19T06:52:04.020Z,66.68
2016-07-19T06:53:04.046Z,65.91
2016-07-19T06:54:04.078Z,66.97
2016-07-19T06:55:04.104Z,67.26
2016-07-19T06:57:04.156Z,67.35
2016-07-19T06:58:04.187Z,66.88
2016-07-19T06:59:19.133Z,67.55
2016-07-19T07:00:04.234Z,68.48
2016-07-19T07:01:04.260Z,68.76
2016-07-19T07:02:04.288Z,68.67
2016-07-19T07:03:04.321Z,67.83
2016-07-19T07:04:04.342Z,67.99
2016-07-19T07:05:04.377Z,68.19
2016-07-19T07:06:04.404Z,67.8
2016-07-19T07:07:04.433Z,68.57
2016-07-19T07:08:04.454Z,68.03
2016-07-19T07:09:04.484Z,68.7
2016-07-19T07:11:04.541Z,67.83
2016-07-19T07:13:04.597Z,67.74
2016-07-19T07:14:04.616Z,67.35
2016-07-19T07:15:19.615Z,68.9
2016-07-19T07:16:04.669Z,67.55
2016-07-19T07:17:04.702Z,67.65
2016-07-19T07:18:04.725Z,67.49
2016-07-19T07:19:04.755Z,67.19
2016-07-19T07:20:04.781Z,67.19
2016-07-19T07:21:04.808Z,65.98
2016-07-19T07:22:04.837Z,65.98
2016-07-19T07:23:04.871Z,65.91
2016-07-19T07:24:04.890Z,65.24
2016-07-19T07:25:04.915Z,64.56
2016-07-19T07:26:04.945Z,64.47
2016-07-19T07:27:04.978Z,65.05
2016-07-19T07:28:05.001Z,65.5
2016-07-19T07:29:05.029Z,64.66
2016-07-19T07:30:19.981Z,64.76
2016-07-19T07:31:05.086Z,64.47
2016-07-19T07:32:05.118Z,64.37
2016-07-19T07:33:05.145Z,64.37
2016-07-19T07:34:05.166Z,63.06
2016-07-19T07:35:05.196Z,63.15
2016-07-19T07:36:05.226Z,63.18
2016-07-19T07:37:05.250Z,63.06
2016-07-19T07:39:05.305Z,62.05
2016-07-19T07:40:05.336Z,62.15
2016-07-19T07:41:05.366Z,61.19
2016-07-19T07:42:05.397Z,61.09
2016-07-19T07:43:05.427Z,60.06
2016-07-19T07:44:05.453Z,57.96
2016-07-19T07:45:05.484Z,56.93
2016-07-19T07:46:05.513Z,55.41
2016-07-19T07:47:05.542Z,55.63
2016-07-19T07:48:05.573Z,55.53
2016-07-19T07:49:05.599Z,54.75
2016-07-19T07:50:05.626Z,54.21
2016-07-19T07:51:05.665Z,55.73
2016-07-19T07:52:05.690Z,54.08
2016-07-19T07:53:05.724Z,53.72
2016-07-19T07:54:05.750Z,51.06
2016-07-19T07:57:05.842Z,46.84
2016-07-19T07:58:05.881Z,44.41
2016-07-19T07:59:05.910Z,44.55
2016-07-19T08:00:05.938Z,42.25
2016-07-19T08:01:05.967Z,42
2016-07-19T08:02:20.926Z,43.05
2016-07-19T08:03:06.033Z,42.47
2016-07-19T08:04:06.071Z,42.08
2016-07-19T08:05:06.101Z,42.65
2016-07-19T08:06:06.130Z,43.77
2016-07-19T08:07:06.165Z,43.19
2016-07-19T08:08:06.200Z,43.7
2016-07-19T08:09:06.235Z,43.96
2016-07-19T08:10:06.265Z,45.38
2016-07-19T08:11:06.296Z,45.92
2016-07-19T08:12:06.333Z,45.65
2016-07-19T08:13:06.363Z,44.12
2016-07-19T08:14:06.399Z,44.55
2016-07-19T08:17:06.496Z,50.09
2016-07-19T08:18:21.450Z,51.32
2016-07-19T08:19:06.557Z,52.27
2016-07-19T08:20:06.598Z,51.88
2016-07-19T08:21:06.620Z,50.74
2016-07-19T08:22:06.652Z,49.44
2016-07-19T08:23:06.692Z,47.45
2016-07-19T08:24:06.725Z,45.94
2016-07-19T08:25:06.751Z,44.33
2016-07-19T08:26:06.784Z,46.18
2016-07-19T08:27:06.819Z,48.13
2016-07-19T08:28:07.549Z,47.83
2016-07-19T08:29:06.881Z,47.08
2016-07-19T08:30:06.923Z,47.11
2016-07-19T08:32:06.984Z,46.14
2016-07-19T08:33:07.012Z,47.47
2016-07-19T08:34:21.968Z,49.19
2016-07-19T08:35:07.081Z,47.76
2016-07-19T08:36:07.108Z,47.86
2016-07-19T08:37:07.147Z,48.61
2016-07-19T08:38:07.176Z,49.85
2016-07-19T08:39:07.211Z,50.19
2016-07-19T08:40:07.241Z,49.63
2016-07-19T08:41:07.281Z,50.14
2016-07-19T08:43:07.335Z,49
2016-07-19T08:45:07.404Z,49.37
2016-07-19T08:46:07.433Z,49.1
2016-07-19T08:47:07.477Z,51.76
2016-07-19T08:48:07.494Z,52.32
2016-07-19T08:50:22.481Z,52.78
2016-07-19T08:51:07.594Z,53.26
2016-07-19T08:52:07.620Z,53.26
2016-07-19T08:53:07.653Z,53.81
2016-07-19T08:54:07.687Z,53.81
2016-07-19T08:55:07.716Z,53.75
2016-07-19T08:56:07.751Z,53.45
2016-07-19T08:57:07.784Z,53.85
2016-07-19T08:58:07.813Z,53.39
2016-07-19T08:59:07.843Z,53.65
2016-07-19T09:00:07.878Z,53.07
2016-07-19T09:01:07.905Z,53
2016-07-19T09:02:07.943Z,53.09
2016-07-19T09:03:07.968Z,53.94
2016-07-19T09:04:08.001Z,54.79
2016-07-19T09:05:22.951Z,54.49
2016-07-19T09:06:08.063Z,55.73
2016-07-19T09:07:08.097Z,55.34
2016-07-19T09:08:08.123Z,55.94
2016-07-19T09:09:08.155Z,54.79
2016-07-19T09:10:08.190Z,54.49
2016-07-19T09:11:08.218Z,54.91
2016-07-19T09:12:08.248Z,54.33
2016-07-19T09:13:08.282Z,54.23
2016-07-19T09:14:08.310Z,53.19
2016-07-19T09:15:08.342Z,51.4
2016-07-19T09:16:08.369Z,51.11
2016-07-19T09:17:08.402Z,50.46
2016-07-19T09:18:08.434Z,49.02
2016-07-19T09:19:08.465Z,50.21
2016-07-19T09:20:08.495Z,51.21
2016-07-19T09:21:08.528Z,51.59
2016-07-19T09:22:08.558Z,52.06
2016-07-19T09:23:08.590Z,52.06
2016-07-19T09:24:08.623Z,53.22
2016-07-19T09:25:23.572Z,53.29
2016-07-19T09:26:08.676Z,53.39
2016-07-19T09:27:08.712Z,52.73
2016-07-19T09:28:08.746Z,51.47
2016-07-19T09:29:08.770Z,50.82
2016-07-19T09:30:08.808Z,50.53
2016-07-19T09:31:08.839Z,50.92
2016-07-19T09:32:08.867Z,51.31
2016-07-19T09:33:08.893Z,51.11
2016-07-19T09:34:08.931Z,51.14
2016-07-19T09:35:08.960Z,51.21
2016-07-19T09:36:08.987Z,52.37
2016-07-19T09:37:23.943Z,52.15
2016-07-19T09:38:09.055Z,52.18
2016-07-19T09:39:09.086Z,51.21
2016-07-19T09:40:09.118Z,52.28
2016-07-19T09:41:09.148Z,53.22
2016-07-19T09:42:09.173Z,54.03
2016-07-19T09:43:09.213Z,53.61
2016-07-19T09:44:09.236Z,52.66
2016-07-19T09:46:09.300Z,51.98
2016-07-19T09:47:09.330Z,52.54
2016-07-19T09:48:09.362Z,52.25
2016-07-19T09:49:09.397Z,52.76
2016-07-19T09:50:09.427Z,52.37
2016-07-19T09:51:09.457Z,52.95
2016-07-19T09:52:09.497Z,53.8
2016-07-19T09:53:24.441Z,53.67
2016-07-19T09:54:09.551Z,53.41
2016-07-19T09:55:09.574Z,53.61
2016-07-19T09:56:09.609Z,54.84
2016-07-19T09:57:09.641Z,55
2016-07-19T09:58:09.668Z,54.64
2016-07-19T09:59:09.705Z,54.64
2016-07-19T10:00:09.731Z,54.96
2016-07-19T10:01:09.768Z,55.13
2016-07-19T10:02:09.793Z,54.84
2016-07-19T10:03:09.819Z,54.84
2016-07-19T10:04:09.856Z,55.49
2016-07-19T10:05:09.881Z,55.58
2016-07-19T10:06:09.916Z,55.22
2016-07-19T10:07:09.946Z,55.13
2016-07-19T10:08:09.974Z,54.28
2016-07-19T10:09:24.930Z,51.98
2016-07-19T10:10:10.040Z,51.98
2016-07-19T10:11:10.069Z,53.63
2016-07-19T10:12:10.098Z,54.09
2016-07-19T10:13:10.128Z,54.64
2016-07-19T10:14:10.161Z,54.81
2016-07-19T10:15:10.192Z,54.64
2016-07-19T10:16:10.222Z,57.14
2016-07-19T10:17:10.250Z,57.66
2016-07-19T10:18:10.282Z,58.14
2016-07-19T10:19:10.314Z,57.18
2016-07-19T10:20:10.343Z,57.3
2016-07-19T10:22:10.410Z,57.95
2016-07-19T10:23:10.439Z,57.56
2016-07-19T10:24:10.462Z,58.14
2016-07-19T10:25:25.419Z,58.17
2016-07-19T10:26:10.525Z,58.04
2016-07-19T10:27:10.559Z,56.82
2016-07-19T10:28:10.590Z,57.79
2016-07-19T10:29:10.618Z,57.5
2016-07-19T10:30:10.646Z,59.01
2016-07-19T10:31:10.676Z,59.76
2016-07-19T10:32:10.712Z,60.47
2016-07-19T10:33:10.740Z,61.08
2016-07-19T10:34:10.763Z,60.6
2016-07-19T10:35:10.794Z,60.69
2016-07-19T10:36:10.828Z,59.56
2016-07-19T10:37:10.854Z,59.56
2016-07-19T10:38:10.889Z,59.76
2016-07-19T10:39:10.918Z,59.56
2016-07-19T10:40:25.869Z,59.89
2016-07-19T10:41:10.975Z,60.24
2016-07-19T10:42:11.007Z,61.95
2016-07-19T10:43:11.033Z,61.73
2016-07-19T10:44:11.065Z,61.76
2016-07-19T10:45:11.109Z,61.69
2016-07-19T10:46:11.126Z,61.66
2016-07-19T10:47:11.154Z,61.76
2016-07-19T10:49:11.216Z,61.79
2016-07-19T10:50:11.254Z,61.57
2016-07-19T10:51:11.277Z,61.69
2016-07-19T10:52:11.300Z,61.5
2016-07-19T10:53:11.329Z,62.82
2016-07-19T10:54:11.366Z,63.85
2016-07-19T10:55:11.392Z,64.01
2016-07-19T10:56:11.420Z,64.05
2016-07-19T10:57:11.454Z,64.14
2016-07-19T10:58:11.481Z,64.5
2016-07-19T10:59:11.510Z,64.01
2016-07-19T11:00:11.541Z,63.47
2016-07-19T11:01:11.569Z,63.08
2016-07-19T11:02:11.598Z,63.11
2016-07-19T11:03:11.628Z,62.73
2016-07-19T11:04:11.663Z,62.24
2016-07-19T11:05:11.685Z,61.18
2016-07-19T11:06:11.715Z,61.11
2016-07-19T11:07:11.753Z,61.21
2016-07-19T11:09:12.497Z,61.02
2016-07-19T11:10:11.834Z,62.24
2016-07-19T11:11:11.865Z,62.21
2016-07-19T11:12:26.814Z,63.28
2016-07-19T11:13:11.922Z,62.98
2016-07-19T11:14:11.953Z,62.92
2016-07-19T11:15:11.981Z,62.98
2016-07-19T11:16:12.015Z,64.14
2016-07-19T11:17:12.039Z,63.92
2016-07-19T11:18:12.074Z,64.05
2016-07-19T11:19:12.101Z,64.24
2016-07-19T11:20:12.127Z,64.53
2016-07-19T11:22:12.183Z,63.37
2016-07-19T11:23:12.216Z,64.63
2016-07-19T11:24:12.242Z,63.85
2016-07-19T11:26:12.303Z,63.95
2016-07-19T11:27:12.335Z,64.69
2016-07-19T11:28:27.282Z,64.14
2016-07-19T11:29:12.392Z,63.18
2016-07-19T11:30:12.421Z,63.37
2016-07-19T11:31:12.450Z,63.08
2016-07-19T11:32:12.474Z,63.85
2016-07-19T11:33:12.509Z,64.69
2016-07-19T11:34:12.538Z,64.59
2016-07-19T11:35:12.568Z,64.5
2016-07-19T11:36:12.592Z,64.79
2016-07-19T11:37:12.620Z,65.3
2016-07-19T11:38:12.656Z,64.24
2016-07-19T11:39:12.678Z,64.53
2016-07-19T11:40:12.709Z,63.76
2016-07-19T11:41:12.742Z,64.05
2016-07-19T11:43:12.798Z,63.4
2016-07-19T11:44:27.750Z,63.5
2016-07-19T11:45:12.860Z,63.76
2016-07-19T11:46:12.884Z,63.5
2016-07-19T11:47:12.919Z,63.56
2016-07-19T11:48:12.946Z,64.05
2016-07-19T11:49:12.973Z,63.47
2016-07-19T11:50:12.999Z,63.31
2016-07-19T11:51:13.032Z,62.82
2016-07-19T11:52:13.059Z,62.82
2016-07-19T11:53:13.090Z,63.31
2016-07-19T11:54:13.118Z,62.82
2016-07-19T11:55:13.147Z,62.82
2016-07-19T11:56:13.179Z,62.82
2016-07-19T11:57:13.210Z,63.4
2016-07-19T11:58:13.234Z,63.37
2016-07-19T11:59:13.262Z,63.21
2016-07-19T12:00:28.217Z,63.21
2016-07-19T12:01:13.323Z,63.31
2016-07-19T12:02:13.359Z,63.5
2016-07-19T12:03:13.382Z,63.66
2016-07-19T12:04:13.409Z,63.47
2016-07-19T12:05:13.439Z,63.08
2016-07-19T12:06:13.474Z,62.34
2016-07-19T12:07:13.502Z,61.5
2016-07-19T12:08:13.528Z,60.08
2016-07-19T12:09:13.558Z,60.57
2016-07-19T12:10:13.585Z,59.63
2016-07-19T12:11:13.614Z,59.14
2016-07-19T12:13:13.680Z,59.14
2016-07-19T12:14:13.705Z,58.49
2016-07-19T12:15:28.658Z,58.01
2016-07-19T12:16:13.769Z,58.11
2016-07-19T12:17:13.797Z,57.81
2016-07-19T12:18:13.827Z,57.04
2016-07-19T12:19:13.858Z,57.65
2016-07-19T12:20:13.887Z,57.75
2016-07-19T12:21:13.909Z,56.97
2016-07-19T12:22:13.946Z,56.9
2016-07-19T12:23:13.975Z,56.71
2016-07-19T12:24:13.999Z,55.81
2016-07-19T12:25:14.035Z,56.39
2016-07-19T12:26:14.061Z,56.68
2016-07-19T12:27:14.096Z,57.81
2016-07-19T12:28:14.123Z,56.87
2016-07-19T12:29:14.153Z,57.23
2016-07-19T12:30:14.182Z,57.23
2016-07-19T12:31:14.215Z,58.11
2016-07-19T12:32:14.252Z,57.79
2016-07-19T12:33:14.278Z,57.98
2016-07-19T12:34:15.003Z,57.81
2016-07-19T12:35:14.337Z,56.94
2016-07-19T12:36:14.367Z,57.79
2016-07-19T12:37:14.394Z,57.71
2016-07-19T12:38:14.432Z,57.33
2016-07-19T12:39:14.452Z,57.17
2016-07-19T12:40:14.488Z,55.71
2016-07-19T12:41:14.522Z,55.71
2016-07-19T12:42:14.544Z,55.44
2016-07-19T12:43:14.577Z,54.19
2016-07-19T12:44:15.302Z,54.28
2016-07-19T12:45:14.635Z,54.99
2016-07-19T12:46:14.670Z,53.8
2016-07-19T12:47:29.614Z,55.08
2016-07-19T12:48:14.728Z,53.83
2016-07-19T12:49:14.767Z,53.73
2016-07-19T12:50:14.789Z,53.34
2016-07-19T12:51:14.822Z,54.21
2016-07-19T12:53:14.870Z,53.66
2016-07-19T12:54:14.900Z,52.5
2016-07-19T12:55:14.938Z,52.03
2016-07-19T12:56:14.961Z,51.93
2016-07-19T12:57:14.994Z,52.59
2016-07-19T12:58:15.020Z,52.98
2016-07-19T12:59:15.059Z,52.37
2016-07-19T13:00:15.088Z,53.15
2016-07-19T13:01:15.111Z,52.95
2016-07-19T13:02:15.149Z,52.95
2016-07-19T13:03:30.096Z,53.34
2016-07-19T13:04:15.207Z,52.47
2016-07-19T13:05:15.237Z,53.24
2016-07-19T13:06:15.269Z,52.3
2016-07-19T13:07:15.296Z,52.4
2016-07-19T13:08:15.328Z,52.5
2016-07-19T13:09:15.354Z,53.15
2016-07-19T13:10:15.387Z,53.24
2016-07-19T13:11:15.418Z,53.24
2016-07-19T13:12:15.445Z,52.86
2016-07-19T13:13:15.478Z,53.53
2016-07-19T13:14:15.509Z,54.55
2016-07-19T13:15:15.539Z,54.84
2016-07-19T13:16:15.568Z,54.28
2016-07-19T13:17:15.601Z,53.99
2016-07-19T13:18:15.634Z,53.63
2016-07-19T13:19:30.586Z,53.24
2016-07-19T13:20:15.692Z,52.56
2016-07-19T13:21:15.722Z,53.15
2016-07-19T13:22:15.754Z,52.95
2016-07-19T13:23:15.783Z,53.15
2016-07-19T13:24:15.813Z,52.78
2016-07-19T13:25:15.846Z,52.69
2016-07-19T13:26:15.877Z,51.43
2016-07-19T13:27:15.904Z,52.2
2016-07-19T13:28:15.933Z,52.3
2016-07-19T13:30:15.992Z,52.88
2016-07-19T13:31:16.031Z,52.2
2016-07-19T13:33:16.089Z,52.76
2016-07-19T13:34:16.123Z,52.66
2016-07-19T13:35:31.069Z,53.83
2016-07-19T13:36:16.178Z,53.53
2016-07-19T13:37:16.211Z,53.63
2016-07-19T13:38:16.242Z,53.99
2016-07-19T13:39:16.275Z,54.28
2016-07-19T13:40:16.301Z,54.5
2016-07-19T13:41:16.331Z,53.34
2016-07-19T13:42:16.365Z,52.98
2016-07-19T13:43:16.391Z,52.78
2016-07-19T13:44:16.422Z,52.03
2016-07-19T13:45:16.451Z,51.62