createdAt,value
2019-01-26T00:00:55.206Z,32.95
2019-01-26T00:01:58.794Z,25.43
2019-01-26T00:03:02.300Z,31.87
2019-01-26T00:04:05.994Z,31.07
2019-01-26T00:05:09.587Z,37.98
2019-01-26T00:06:13.167Z,33.15
2019-01-26T00:07:16.633Z,28.10
2019-01-26T00:08:20.091Z,31.37
2019-01-26T00:09:23.628Z,30.70
2019-01-26T00:10:27.210Z,28.95
2019-01-26T00:11:30.645Z,26.20
2019-01-26T00:12:34.099Z,26.70
2019-01-26T00:13:37.647Z,28.00
2019-01-26T00:14:41.244Z,28.52
2019-01-26T00:15:44.829Z,34.03
2019-01-26T00:16:48.418Z,33.10
2019-01-26T00:17:51.965Z,30.10
2019-01-26T00:18:55.421Z,28.98
2019-01-26T00:19:58.859Z,31.97
2019-01-26T00:21:02.323Z,24.98
2019-01-26T00:22:06.015Z,29.25
2019-01-26T00:23:09.588Z,36.17
2019-01-26T00:24:13.178Z,28.65
2019-01-26T00:25:16.685Z,24.45
2019-01-26T00:26:20.135Z,29.32
2019-01-26T00:27:23.675Z,23.25
2019-01-26T00:28:27.232Z,28.73
2019-01-26T00:29:30.672Z,33.92
2019-01-26T00:30:34.186Z,31.10
2019-01-26T00:31:37.692Z,27.40
2019-01-26T00:32:41.274Z,26.00
2019-01-26T00:33:44.721Z,26.45
2019-01-26T00:34:48.164Z,22.15
2019-01-26T00:35:51.670Z,22.87
2019-01-26T00:36:55.115Z,27.90
2019-01-26T00:37:58.577Z,24.92
2019-01-26T00:39:02.114Z,18.87
2019-01-26T00:40:11.111Z,26.17
2019-01-26T00:41:14.580Z,29.52
2019-01-26T00:42:17.994Z,24.80
2019-01-26T00:43:21.513Z,27.85
2019-01-26T00:44:24.950Z,21.75
2019-01-26T00:45:28.485Z,27.25
2019-01-26T00:46:32.073Z,26.60
2019-01-26T00:47:35.542Z,21.33
2019-01-26T00:48:38.993Z,23.75
2019-01-26T00:49:42.499Z,22.02
2019-01-26T00:50:46.009Z,23.98
2019-01-26T00:51:49.505Z,20.85
2019-01-26T00:52:52.993Z,25.37
2019-01-26T00:53:56.536Z,21.68
2019-01-26T00:54:59.980Z,24.30
2019-01-26T00:56:03.674Z,18.35
2019-01-26T00:57:07.159Z,23.40
2019-01-26T00:58:10.683Z,22.32
2019-01-26T00:59:14.118Z,21.60
2019-01-26T01:00:22.115Z,27.70
2019-01-26T01:01:25.823Z,23.77
2019-01-26T01:02:29.315Z,20.57
2019-01-26T01:03:32.844Z,19.10
2019-01-26T01:04:36.343Z,26.30
2019-01-26T01:05:39.860Z,28.73
2019-01-26T01:06:43.356Z,22.27
2019-01-26T01:07:47.017Z,34.18
2019-01-26T01:08:50.604Z,26.95
2019-01-26T01:09:54.046Z,18.80
2019-01-26T01:10:57.608Z,19.42
2019-01-26T01:12:01.120Z,17.82
2019-01-26T01:13:04.784Z,24.23
2019-01-26T01:14:08.407Z,21.00
2019-01-26T01:15:17.675Z,22.37
2019-01-26T01:16:21.111Z,20.00
2019-01-26T01:17:24.633Z,15.08
2019-01-26T01:18:28.143Z,20.92
2019-01-26T01:19:31.598Z,21.23
2019-01-26T01:20:35.094Z,18.48
2019-01-26T01:21:38.729Z,18.25
2019-01-26T01:22:42.358Z,17.90
2019-01-26T01:23:45.987Z,23.75
2019-01-26T01:24:49.587Z,24.67
2019-01-26T01:25:53.165Z,23.42
2019-01-26T01:26:56.615Z,22.15
2019-01-26T01:28:00.058Z,22.13
2019-01-26T01:29:03.925Z,16.57
2019-01-26T01:30:10.453Z,21.05
2019-01-26T01:31:13.945Z,19.42
2019-01-26T01:32:17.400Z,18.80
2019-01-26T01:33:20.868Z,19.17
2019-01-26T01:34:24.371Z,23.05
2019-01-26T01:35:27.872Z,19.15
2019-01-26T01:36:31.379Z,15.63
2019-01-26T01:37:34.901Z,14.15
2019-01-26T01:38:38.324Z,16.45
2019-01-26T01:39:41.787Z,16.97
2019-01-26T01:40:45.223Z,20.35
2019-01-26T01:41:48.830Z,22.13
2019-01-26T01:42:52.357Z,17.67
2019-01-26T01:43:55.860Z,14.47
2019-01-26T01:44:59.342Z,17.00
2019-01-26T01:46:02.923Z,26.30
2019-01-26T01:47:06.430Z,13.03
2019-01-26T01:48:09.951Z,23.85
2019-01-26T01:49:13.522Z,11.33
2019-01-26T01:50:17.090Z,20.62
2019-01-26T01:51:20.663Z,22.10
2019-01-26T01:52:24.288Z,14.98
2019-01-26T01:53:27.751Z,13.00
2019-01-26T01:54:31.199Z,15.68
2019-01-26T01:55:34.633Z,12.80
2019-01-26T01:56:38.142Z,11.97
2019-01-26T01:57:41.740Z,13.38
2019-01-26T01:58:45.173Z,16.35
2019-01-26T01:59:48.620Z,12.55
2019-01-26T02:00:52.199Z,20.17
2019-01-26T02:01:55.718Z,18.25
2019-01-26T02:02:59.213Z,14.58
2019-01-26T02:04:02.680Z,15.00
2019-01-26T02:05:06.647Z,14.68
2019-01-26T02:06:10.227Z,17.35
2019-01-26T02:07:13.725Z,14.23
2019-01-26T02:08:17.252Z,14.85
2019-01-26T02:09:20.692Z,11.40
2019-01-26T02:10:24.396Z,12.40
2019-01-26T02:11:27.927Z,13.80
2019-01-26T02:12:31.351Z,13.13
2019-01-26T02:13:34.883Z,11.30
2019-01-26T02:14:38.374Z,14.35
2019-01-26T02:15:41.877Z,13.70
2019-01-26T02:16:50.022Z,11.93
2019-01-26T02:17:50.722Z,12.00
2019-01-26T02:18:54.229Z,13.68
2019-01-26T02:19:57.665Z,20.82
2019-01-26T02:21:02.239Z,16.05
2019-01-26T02:22:05.809Z,14.15
2019-01-26T02:23:09.280Z,16.30
2019-01-26T02:24:12.792Z,13.48
2019-01-26T02:25:16.300Z,10.63
2019-01-26T02:26:19.807Z,11.43
2019-01-26T02:27:23.239Z,11.30
2019-01-26T02:28:26.697Z,14.50
2019-01-26T02:29:30.130Z,15.32
2019-01-26T02:30:33.688Z,16.10
2019-01-26T02:31:37.252Z,14.25
2019-01-26T02:32:40.843Z,8.55
2019-01-26T02:33:44.266Z,9.80
2019-01-26T02:34:47.764Z,12.25
2019-01-26T02:35:51.191Z,11.40
2019-01-26T02:36:54.617Z,8.35
2019-01-26T02:37:58.065Z,10.05
2019-01-26T02:39:01.570Z,11.25
2019-01-26T02:40:08.334Z,11.30
2019-01-26T02:41:11.770Z,11.00
2019-01-26T02:42:15.266Z,12.50
2019-01-26T02:43:18.723Z,19.30
2019-01-26T02:44:22.247Z,23.52
2019-01-26T02:45:25.702Z,10.05
2019-01-26T02:46:30.436Z,12.40
2019-01-26T02:47:33.991Z,16.73
2019-01-26T02:48:37.518Z,11.80
2019-01-26T02:49:40.963Z,10.70
2019-01-26T02:50:44.461Z,7.92
2019-01-26T02:51:47.916Z,6.83
2019-01-26T02:52:51.393Z,9.08
2019-01-26T02:53:54.860Z,11.20
2019-01-26T02:54:58.286Z,7.62
2019-01-26T02:56:01.718Z,4.50
2019-01-26T02:57:05.285Z,7.67
2019-01-26T02:58:08.857Z,8.48
2019-01-26T02:59:12.385Z,7.47
2019-01-26T03:00:18.269Z,9.13
2019-01-26T03:01:21.689Z,9.28
2019-01-26T03:02:25.120Z,6.12
2019-01-26T03:03:28.556Z,5.90
2019-01-26T03:04:32.067Z,8.53
2019-01-26T03:05:35.561Z,3.80
2019-01-26T03:06:38.983Z,3.12
2019-01-26T03:07:42.405Z,5.05
2019-01-26T03:08:45.937Z,3.47
2019-01-26T03:09:49.404Z,4.00
2019-01-26T03:10:52.855Z,8.25
2019-01-26T03:11:56.285Z,3.72
2019-01-26T03:12:59.796Z,3.15
2019-01-26T03:14:03.227Z,4.58
2019-01-26T03:15:12.231Z,5.78
2019-01-26T03:16:15.664Z,7.67
2019-01-26T03:17:19.188Z,2.20
2019-01-26T03:18:22.637Z,8.95
2019-01-26T03:19:26.113Z,4.45
2019-01-26T03:20:29.581Z,2.95
2019-01-26T03:21:33.023Z,1.45
2019-01-26T03:22:36.455Z,4.00
2019-01-26T03:23:39.958Z,2.67
2019-01-26T03:24:43.527Z,2.22
2019-01-26T03:25:47.014Z,4.62
2019-01-26T03:26:50.458Z,2.83
2019-01-26T03:27:53.879Z,6.50
2019-01-26T03:28:57.334Z,12.15
2019-01-26T03:30:00.758Z,1.30
2019-01-26T03:31:04.343Z,6.17
2019-01-26T03:32:07.912Z,2.45
2019-01-26T03:33:11.323Z,1.80
2019-01-26T03:34:14.768Z,2.02
2019-01-26T03:35:18.417Z,1.55
2019-01-26T03:36:21.862Z,1.35
2019-01-26T03:37:25.353Z,1.52
2019-01-26T03:38:28.781Z,1.20
2019-01-26T03:39:32.292Z,1.42
2019-01-26T03:40:35.797Z,2.20
2019-01-26T03:41:39.288Z,1.70
2019-01-26T03:42:42.779Z,2.58
2019-01-26T03:43:46.361Z,1.57
2019-01-26T03:44:49.822Z,3.20
2019-01-26T03:45:53.382Z,3.35
2019-01-26T03:46:56.830Z,7.15
2019-01-26T03:48:00.255Z,1.80
2019-01-26T03:49:03.781Z,1.85
2019-01-26T03:50:10.241Z,3.87
2019-01-26T03:51:13.668Z,5.80
2019-01-26T03:52:17.159Z,1.47
2019-01-26T03:53:20.662Z,1.40
2019-01-26T03:54:24.196Z,2.60
2019-01-26T03:55:27.700Z,3.12
2019-01-26T03:56:31.223Z,1.85
2019-01-26T03:57:34.688Z,6.70
2019-01-26T03:58:38.183Z,17.35
2019-01-26T03:59:41.992Z,1.85
2019-01-26T04:00:45.427Z,2.50
2019-01-26T04:01:48.999Z,1.47
2019-01-26T04:02:52.564Z,2.15
2019-01-26T04:03:56.007Z,1.85
2019-01-26T04:04:59.595Z,2.27
2019-01-26T04:06:03.087Z,3.30
2019-01-26T04:07:06.583Z,3.65
2019-01-26T04:08:10.133Z,3.45
2019-01-26T04:09:13.578Z,1.90
2019-01-26T04:10:17.740Z,1.45
2019-01-26T04:11:21.232Z,2.92
2019-01-26T04:12:24.656Z,2.00
2019-01-26T04:13:28.236Z,2.40
2019-01-26T04:14:31.667Z,1.77
2019-01-26T04:15:35.241Z,4.50
2019-01-26T04:16:38.759Z,1.57
2019-01-26T04:17:42.252Z,2.95
2019-01-26T04:18:45.747Z,1.72
2019-01-26T04:19:49.256Z,8.43
2019-01-26T04:20:52.764Z,7.60
2019-01-26T04:21:56.266Z,2.35
2019-01-26T04:22:59.768Z,2.75
2019-01-26T04:24:03.267Z,1.30
2019-01-26T04:25:07.363Z,2.12
2019-01-26T04:26:10.862Z,2.58
2019-01-26T04:27:14.439Z,3.05
2019-01-26T04:28:17.871Z,2.75
2019-01-26T04:29:21.312Z,2.85
2019-01-26T04:30:24.824Z,1.90
2019-01-26T04:31:28.249Z,2.22
2019-01-26T04:32:31.740Z,2.83
2019-01-26T04:33:35.172Z,1.98
2019-01-26T04:34:38.601Z,2.95
2019-01-26T04:35:42.043Z,3.60
2019-01-26T04:36:45.476Z,2.05
2019-01-26T04:37:48.896Z,1.72
2019-01-26T04:38:52.334Z,1.35
2019-01-26T04:39:55.737Z,2.08
2019-01-26T04:40:59.191Z,1.65
2019-01-26T04:42:02.633Z,1.30
2019-01-26T04:43:06.143Z,0.90
2019-01-26T04:44:09.733Z,2.95
2019-01-26T04:45:15.940Z,1.45
2019-01-26T04:46:19.443Z,2.10
2019-01-26T04:47:30.485Z,1.10
2019-01-26T04:48:28.030Z,1.45
2019-01-26T04:49:31.458Z,3.60
2019-01-26T04:50:34.891Z,2.65
2019-01-26T04:51:38.379Z,2.35
2019-01-26T04:52:41.962Z,1.45
2019-01-26T04:53:45.355Z,1.62
2019-01-26T04:54:48.861Z,1.77
2019-01-26T04:55:52.362Z,1.47
2019-01-26T04:56:55.817Z,4.40
2019-01-26T04:57:59.315Z,3.65
2019-01-26T04:59:02.749Z,1.40
2019-01-26T05:00:11.965Z,1.22
2019-01-26T05:01:15.453Z,3.45
2019-01-26T05:02:18.931Z,1.27
2019-01-26T05:03:22.383Z,3.67
2019-01-26T05:04:25.810Z,2.87
2019-01-26T05:05:29.228Z,2.98
2019-01-26T05:06:32.764Z,2.27
2019-01-26T05:07:36.191Z,1.80
2019-01-26T05:08:39.627Z,2.05
2019-01-26T05:09:43.191Z,1.70
2019-01-26T05:10:46.638Z,2.75
2019-01-26T05:11:50.068Z,1.60
2019-01-26T05:12:53.494Z,2.52
2019-01-26T05:13:56.948Z,3.00
2019-01-26T05:15:00.426Z,1.77
2019-01-26T05:16:04.221Z,1.77
2019-01-26T05:17:07.639Z,3.35
2019-01-26T05:18:11.246Z,5.65
2019-01-26T05:19:14.791Z,2.80
2019-01-26T05:20:23.670Z,2.00
2019-01-26T05:21:27.123Z,2.77
2019-01-26T05:22:30.560Z,3.08
2019-01-26T05:23:33.987Z,3.72
2019-01-26T05:24:37.553Z,3.95
2019-01-26T05:25:40.976Z,3.67
2019-01-26T05:26:44.596Z,2.08
2019-01-26T05:27:48.157Z,2.35
2019-01-26T05:28:51.591Z,1.85
2019-01-26T05:29:55.015Z,5.15
2019-01-26T05:30:58.521Z,4.00
2019-01-26T05:32:01.963Z,3.08
2019-01-26T05:33:05.383Z,1.62
2019-01-26T05:34:08.813Z,8.10
2019-01-26T05:35:12.398Z,6.08
2019-01-26T05:36:15.824Z,3.80
2019-01-26T05:37:19.268Z,3.20
2019-01-26T05:38:22.766Z,1.27
2019-01-26T05:39:26.255Z,1.07
2019-01-26T05:40:29.687Z,2.72
2019-01-26T05:41:33.113Z,1.70
2019-01-26T05:42:36.562Z,1.37
2019-01-26T05:43:40.068Z,1.40
2019-01-26T05:44:43.489Z,4.20
2019-01-26T05:45:47.069Z,4.53
2019-01-26T05:46:50.570Z,2.77
2019-01-26T05:47:54.014Z,1.10
2019-01-26T05:48:57.442Z,2.08
2019-01-26T05:50:00.869Z,1.20
2019-01-26T05:51:04.366Z,2.55
2019-01-26T05:52:07.871Z,8.68
2019-01-26T05:53:11.397Z,4.83
2019-01-26T05:54:14.889Z,2.45
2019-01-26T05:55:18.450Z,2.40
2019-01-26T05:56:21.883Z,3.15
2019-01-26T05:57:25.375Z,1.00
2019-01-26T05:58:28.888Z,1.10
2019-01-26T05:59:32.312Z,4.72
2019-01-26T06:00:36.014Z,2.20
2019-01-26T06:01:39.436Z,1.77
2019-01-26T06:02:42.929Z,1.57
2019-01-26T06:03:46.374Z,1.70
2019-01-26T06:04:49.803Z,2.05
2019-01-26T06:05:53.293Z,3.12
2019-01-26T06:06:56.717Z,2.98
2019-01-26T06:08:00.211Z,1.62
2019-01-26T06:09:05.334Z,4.33
2019-01-26T06:10:08.993Z,1.35
2019-01-26T06:11:12.488Z,0.70
2019-01-26T06:12:15.924Z,1.22
2019-01-26T06:13:19.428Z,1.72
2019-01-26T06:14:22.945Z,1.22
2019-01-26T06:15:26.432Z,0.90
2019-01-26T06:16:30.016Z,0.93
2019-01-26T06:17:33.514Z,1.10
2019-01-26T06:18:37.031Z,0.70
2019-01-26T06:19:40.582Z,0.68
2019-01-26T06:20:43.957Z,0.80
2019-01-26T06:21:47.455Z,1.62
2019-01-26T06:22:50.949Z,1.25
2019-01-26T06:23:54.473Z,1.02
2019-01-26T06:24:58.038Z,3.45
2019-01-26T06:26:01.542Z,0.80
2019-01-26T06:27:05.141Z,1.20
2019-01-26T06:28:08.638Z,0.93
2019-01-26T06:29:12.126Z,0.88
2019-01-26T06:30:20.372Z,1.10
2019-01-26T06:31:23.867Z,0.80
2019-01-26T06:32:27.352Z,0.90
2019-01-26T06:33:30.851Z,1.20
2019-01-26T06:34:34.364Z,1.40
2019-01-26T06:35:37.813Z,1.60
2019-01-26T06:36:41.310Z,3.80
2019-01-26T06:37:44.804Z,2.20
2019-01-26T06:38:48.247Z,0.80
2019-01-26T06:39:51.771Z,1.95
2019-01-26T06:40:55.270Z,2.92
2019-01-26T06:41:58.703Z,1.15
2019-01-26T06:43:02.226Z,1.00
2019-01-26T06:44:05.719Z,0.95
2019-01-26T06:45:11.099Z,1.47
2019-01-26T06:46:14.552Z,0.70
2019-01-26T06:47:17.988Z,1.12
2019-01-26T06:48:21.420Z,1.12
2019-01-26T06:49:24.856Z,5.95
2019-01-26T06:50:28.656Z,1.47
2019-01-26T06:51:32.082Z,2.45
2019-01-26T06:52:35.531Z,1.72
2019-01-26T06:53:38.968Z,2.27
2019-01-26T06:54:42.400Z,1.32
2019-01-26T06:55:45.861Z,1.22
2019-01-26T06:56:49.351Z,0.90
2019-01-26T06:57:52.844Z,1.60
2019-01-26T06:58:56.271Z,1.50
2019-01-26T06:59:59.717Z,0.82
2019-01-26T07:01:03.350Z,1.25
2019-01-26T07:02:07.223Z,4.53
2019-01-26T07:03:10.803Z,1.32
2019-01-26T07:04:15.911Z,1.30
2019-01-26T07:05:26.821Z,1.60
2019-01-26T07:06:31.979Z,2.47
2019-01-26T07:07:35.604Z,2.05
2019-01-26T07:08:39.394Z,1.50
2019-01-26T07:09:42.844Z,2.10
2019-01-26T07:10:46.468Z,1.00
2019-01-26T07:11:49.894Z,1.10
2019-01-26T07:12:53.399Z,4.00
2019-01-26T07:13:56.827Z,1.17
2019-01-26T07:15:00.311Z,1.90
2019-01-26T07:16:03.960Z,1.00
2019-01-26T07:17:07.382Z,1.20
2019-01-26T07:18:10.825Z,1.00
2019-01-26T07:19:14.279Z,1.12
2019-01-26T07:20:18.746Z,1.37
2019-01-26T07:21:22.254Z,1.35
2019-01-26T07:22:25.768Z,1.20
2019-01-26T07:23:29.362Z,1.20
2019-01-26T07:24:33.026Z,1.30
2019-01-26T07:25:36.538Z,2.65
2019-01-26T07:26:39.986Z,1.17
2019-01-26T07:27:43.484Z,1.50
2019-01-26T07:28:46.931Z,2.15
2019-01-26T07:29:50.454Z,3.25
2019-01-26T07:30:53.940Z,1.27
2019-01-26T07:31:57.383Z,1.00
2019-01-26T07:33:00.828Z,2.77
2019-01-26T07:34:04.313Z,2.37
2019-01-26T07:35:08.075Z,1.35
2019-01-26T07:36:11.526Z,1.62
2019-01-26T07:37:14.948Z,1.22
2019-01-26T07:38:18.444Z,1.98
2019-01-26T07:39:21.870Z,1.80
2019-01-26T07:40:25.853Z,3.00
2019-01-26T07:41:29.299Z,1.27
2019-01-26T07:42:32.794Z,1.05
2019-01-26T07:43:36.222Z,1.32
2019-01-26T07:44:39.648Z,1.25
2019-01-26T07:45:43.096Z,1.50
2019-01-26T07:46:46.539Z,1.62
2019-01-26T07:47:50.120Z,2.10
2019-01-26T07:48:53.726Z,3.33
2019-01-26T07:49:57.133Z,2.67
2019-01-26T07:51:00.738Z,0.90
2019-01-26T07:52:04.295Z,1.77
2019-01-26T07:53:07.712Z,1.05
2019-01-26T07:54:11.274Z,1.55
2019-01-26T07:55:14.936Z,1.20
2019-01-26T07:56:18.445Z,5.47
2019-01-26T07:57:21.875Z,1.10
2019-01-26T07:58:25.300Z,1.30
2019-01-26T07:59:28.748Z,2.45
2019-01-26T08:00:32.327Z,1.35
2019-01-26T08:01:35.821Z,1.60
2019-01-26T08:02:39.316Z,2.60
2019-01-26T08:03:42.818Z,1.22
2019-01-26T08:04:46.317Z,1.37
2019-01-26T08:05:49.824Z,1.65
2019-01-26T08:06:53.370Z,1.87
2019-01-26T08:07:56.775Z,1.70
2019-01-26T08:09:00.278Z,4.10
2019-01-26T08:10:05.231Z,1.25
2019-01-26T08:11:08.827Z,1.17
2019-01-26T08:12:12.357Z,1.20
2019-01-26T08:13:15.803Z,2.40
2019-01-26T08:14:19.225Z,2.15
2019-01-26T08:15:28.308Z,1.32
2019-01-26T08:16:32.682Z,1.20
2019-01-26T08:17:36.262Z,1.32
2019-01-26T08:18:39.759Z,1.40
2019-01-26T08:19:43.191Z,1.22
2019-01-26T08:20:46.778Z,1.62
2019-01-26T08:21:50.221Z,1.72
2019-01-26T08:22:53.729Z,1.17
2019-01-26T08:23:57.153Z,2.85
2019-01-26T08:25:00.666Z,1.60
2019-01-26T08:26:04.225Z,1.47
2019-01-26T08:27:07.667Z,1.00
2019-01-26T08:28:11.084Z,1.80
2019-01-26T08:29:14.519Z,1.40
2019-01-26T08:30:20.612Z,1.72
2019-01-26T08:31:24.250Z,2.52
2019-01-26T08:32:27.754Z,2.50
2019-01-26T08:33:31.245Z,2.52
2019-01-26T08:34:34.664Z,1.30
2019-01-26T08:35:38.231Z,1.55
2019-01-26T08:36:41.736Z,0.85
2019-01-26T08:37:45.271Z,1.72
2019-01-26T08:38:48.782Z,1.55
2019-01-26T08:39:52.199Z,2.22
2019-01-26T08:40:55.687Z,1.22
2019-01-26T08:41:59.122Z,1.30
2019-01-26T08:43:02.672Z,0.98
2019-01-26T08:44:06.313Z,3.05
2019-01-26T08:45:11.885Z,2.45
2019-01-26T08:46:15.333Z,3.25
2019-01-26T08:47:18.890Z,1.52
2019-01-26T08:48:22.413Z,2.17
2019-01-26T08:49:25.900Z,1.10
2019-01-26T08:50:29.385Z,1.70
2019-01-26T08:51:32.903Z,1.50
2019-01-26T08:52:36.377Z,1.20
2019-01-26T08:53:39.956Z,1.20
2019-01-26T08:54:43.457Z,1.02
2019-01-26T08:55:46.973Z,1.17
2019-01-26T08:56:50.467Z,1.17
2019-01-26T08:57:54.051Z,1.10
2019-01-26T08:58:57.560Z,1.40
2019-01-26T09:00:00.994Z,4.40
2019-01-26T09:01:04.567Z,2.40
2019-01-26T09:02:25.643Z,1.30
2019-01-26T09:03:39.781Z,1.20
2019-01-26T09:04:43.206Z,1.22
2019-01-26T09:06:00.255Z,1.10
2019-01-26T09:07:03.826Z,1.25
2019-01-26T09:08:07.410Z,4.60
2019-01-26T09:09:11.175Z,3.05
2019-01-26T09:10:14.714Z,3.67
2019-01-26T09:11:18.208Z,1.30
2019-01-26T09:12:21.711Z,1.32
2019-01-26T09:13:25.219Z,1.30
2019-01-26T09:14:28.718Z,2.25
2019-01-26T09:15:32.242Z,1.15
2019-01-26T09:16:35.688Z,1.12
2019-01-26T09:17:39.118Z,1.45
2019-01-26T09:18:42.812Z,1.87
2019-01-26T09:19:46.247Z,1.40
2019-01-26T09:20:49.766Z,1.05
2019-01-26T09:21:53.419Z,1.50
2019-01-26T09:22:56.974Z,1.15
2019-01-26T09:24:00.473Z,2.90
2019-01-26T09:25:05.130Z,6.28
2019-01-26T09:26:08.621Z,2.50
2019-01-26T09:27:12.309Z,1.12
2019-01-26T09:28:15.965Z,1.85
2019-01-26T09:29:19.531Z,7.05
2019-01-26T09:30:23.146Z,1.50
2019-01-26T09:31:26.572Z,1.90
2019-01-26T09:32:30.098Z,1.47
2019-01-26T09:33:33.639Z,1.25
2019-01-26T09:34:37.082Z,1.45
2019-01-26T09:35:40.581Z,2.75
2019-01-26T09:36:44.077Z,4.15
2019-01-26T09:37:47.653Z,2.30
2019-01-26T09:38:51.224Z,1.40
2019-01-26T09:39:54.648Z,5.72
2019-01-26T09:40:58.082Z,1.77
2019-01-26T09:42:01.565Z,2.10
2019-01-26T09:43:05.353Z,1.45
2019-01-26T09:44:09.211Z,1.67
2019-01-26T09:45:16.126Z,1.57
2019-01-26T09:46:19.557Z,1.47
2019-01-26T09:47:23.056Z,2.10
2019-01-26T09:48:26.510Z,2.15
2019-01-26T09:49:29.938Z,7.25
2019-01-26T09:50:33.479Z,1.42
2019-01-26T09:51:36.967Z,1.52
2019-01-26T09:52:40.533Z,3.12
2019-01-26T09:53:44.048Z,1.47
2019-01-26T09:54:47.478Z,1.60
2019-01-26T09:55:50.992Z,1.70
2019-01-26T09:56:54.553Z,1.32
2019-01-26T09:57:58.049Z,1.82
2019-01-26T09:59:01.491Z,2.00
2019-01-26T10:00:10.577Z,4.12
2019-01-26T10:01:14.305Z,1.70
2019-01-26T10:02:17.727Z,1.67
2019-01-26T10:03:21.207Z,2.60
2019-01-26T10:04:24.638Z,3.25
2019-01-26T10:05:28.100Z,1.62
2019-01-26T10:06:31.585Z,2.45
2019-01-26T10:07:35.171Z,1.20
2019-01-26T10:08:38.602Z,1.57
2019-01-26T10:09:42.046Z,1.45
2019-01-26T10:10:45.550Z,1.20
2019-01-26T10:11:49.125Z,1.52
2019-01-26T10:12:52.711Z,1.60
2019-01-26T10:13:56.230Z,1.60
2019-01-26T10:14:59.723Z,1.30
2019-01-26T10:16:03.273Z,1.90
2019-01-26T10:17:06.796Z,1.62
2019-01-26T10:18:10.366Z,1.72
2019-01-26T10:19:13.929Z,1.07
2019-01-26T10:20:20.323Z,5.97
2019-01-26T10:21:23.754Z,3.25
2019-01-26T10:22:27.214Z,1.70
2019-01-26T10:23:30.715Z,1.62
2019-01-26T10:24:34.196Z,2.00
2019-01-26T10:25:37.770Z,1.30
2019-01-26T10:26:41.323Z,1.40
2019-01-26T10:27:45.021Z,2.12
2019-01-26T10:28:48.429Z,1.27
2019-01-26T10:29:52.049Z,1.35
2019-01-26T10:30:57.133Z,1.22
2019-01-26T10:32:00.568Z,2.85
2019-01-26T10:33:04.237Z,1.60
2019-01-26T10:34:07.763Z,1.57
2019-01-26T10:35:11.378Z,1.22
2019-01-26T10:36:16.612Z,1.40
2019-01-26T10:37:20.283Z,1.72
2019-01-26T10:38:23.784Z,1.60
2019-01-26T10:39:27.289Z,2.45
2019-01-26T10:40:35.140Z,1.40
2019-01-26T10:41:42.800Z,2.90
2019-01-26T10:42:46.208Z,1.40
2019-01-26T10:43:51.371Z,1.55
2019-01-26T10:44:54.877Z,1.40
2019-01-26T10:45:58.644Z,4.45
2019-01-26T10:47:02.960Z,2.20
2019-01-26T10:48:07.911Z,2.10
2019-01-26T10:49:11.446Z,1.30
2019-01-26T10:50:14.927Z,1.40
2019-01-26T10:51:18.606Z,2.15
2019-01-26T10:52:22.192Z,2.42
2019-01-26T10:53:25.709Z,6.75
2019-01-26T10:54:29.137Z,2.02
2019-01-26T10:55:32.687Z,1.60
2019-01-26T10:56:36.117Z,1.60
2019-01-26T10:57:40.055Z,1.95
2019-01-26T10:58:43.557Z,1.85
2019-01-26T10:59:47.013Z,1.50
2019-01-26T11:00:50.465Z,3.65
2019-01-26T11:01:54.047Z,5.85
2019-01-26T11:02:57.634Z,2.98
2019-01-26T11:04:01.226Z,1.72
2019-01-26T11:05:05.784Z,1.87
2019-01-26T11:06:09.427Z,3.77
2019-01-26T11:07:13.018Z,3.80
2019-01-26T11:08:16.719Z,2.08
2019-01-26T11:09:23.311Z,5.85
2019-01-26T11:10:27.013Z,2.22
2019-01-26T11:11:30.546Z,5.95
2019-01-26T11:12:34.259Z,1.60
2019-01-26T11:13:37.807Z,3.85
2019-01-26T11:14:44.045Z,2.25
2019-01-26T11:15:47.772Z,1.55
2019-01-26T11:16:51.381Z,1.35
2019-01-26T11:17:55.598Z,1.37
2019-01-26T11:18:59.150Z,2.20
2019-01-26T11:20:02.754Z,3.08
2019-01-26T11:21:06.603Z,1.50
2019-01-26T11:22:10.177Z,1.40
2019-01-26T11:23:13.756Z,1.22
2019-01-26T11:24:17.267Z,2.33
2019-01-26T11:25:20.956Z,2.15
2019-01-26T11:26:24.731Z,2.35
2019-01-26T11:27:28.248Z,3.75
2019-01-26T11:28:31.740Z,1.50
2019-01-26T11:29:35.294Z,1.47
2019-01-26T11:30:39.058Z,1.45
2019-01-26T11:31:42.681Z,1.95
2019-01-26T11:32:46.349Z,2.10
2019-01-26T11:33:49.915Z,1.37
2019-01-26T11:34:53.529Z,5.75
2019-01-26T11:35:57.263Z,6.17
2019-01-26T11:37:00.838Z,1.20
2019-01-26T11:38:04.567Z,3.83
2019-01-26T11:39:08.521Z,2.65
2019-01-26T11:40:24.639Z,3.40
2019-01-26T11:41:28.203Z,3.55
2019-01-26T11:42:31.716Z,2.35
2019-01-26T11:43:35.206Z,1.90
2019-01-26T11:44:40.290Z,2.20
2019-01-26T11:45:54.419Z,1.92
2019-01-26T11:46:58.096Z,1.10
2019-01-26T11:48:06.017Z,1.50
2019-01-26T11:49:15.034Z,1.77
2019-01-26T11:50:16.624Z,1.80
2019-01-26T11:51:21.835Z,2.30
2019-01-26T11:52:25.299Z,5.30
2019-01-26T11:53:28.803Z,2.58
2019-01-26T11:54:32.358Z,3.35
2019-01-26T11:55:37.735Z,12.18
2019-01-26T11:56:45.576Z,1.35
2019-01-26T11:57:49.095Z,1.82
2019-01-26T11:58:52.646Z,1.70
2019-01-26T12:00:13.729Z,2.00
2019-01-26T12:01:21.231Z,3.08
2019-01-26T12:02:29.830Z,1.42
2019-01-26T12:03:31.760Z,3.33
2019-01-26T12:04:37.007Z,2.72
2019-01-26T12:05:42.249Z,1.12
2019-01-26T12:06:47.473Z,5.15
2019-01-26T12:07:51.167Z,2.33
2019-01-26T12:08:54.704Z,1.67
2019-01-26T12:09:58.215Z,1.55
2019-01-26T12:11:01.741Z,1.15
2019-01-26T12:12:05.313Z,6.62
2019-01-26T12:13:08.885Z,10.03
2019-01-26T12:14:12.319Z,5.35
2019-01-26T12:15:15.896Z,8.10
2019-01-26T12:16:19.389Z,2.70
2019-01-26T12:17:22.764Z,3.92
2019-01-26T12:18:26.259Z,2.87
2019-01-26T12:19:29.759Z,5.37
2019-01-26T12:20:33.279Z,2.95
2019-01-26T12:21:36.812Z,1.47
2019-01-26T12:22:40.395Z,1.10
2019-01-26T12:23:43.876Z,9.75
2019-01-26T12:24:47.410Z,2.00
2019-01-26T12:25:50.841Z,1.85
2019-01-26T12:26:54.353Z,1.27
2019-01-26T12:27:57.785Z,1.60
2019-01-26T12:29:01.288Z,3.47
2019-01-26T12:30:10.434Z,3.80
2019-01-26T12:31:13.963Z,1.70
2019-01-26T12:32:17.571Z,2.65
2019-01-26T12:33:21.138Z,30.82
2019-01-26T12:34:24.591Z,7.05
2019-01-26T12:35:28.049Z,6.72
2019-01-26T12:36:31.553Z,8.35
2019-01-26T12:37:34.977Z,7.50
2019-01-26T12:38:38.389Z,1.42
2019-01-26T12:39:41.827Z,1.05
2019-01-26T12:40:45.324Z,2.05
2019-01-26T12:41:48.923Z,1.70
2019-01-26T12:42:52.520Z,2.22
2019-01-26T12:43:55.941Z,2.02
2019-01-26T12:44:59.370Z,1.70
2019-01-26T12:46:02.869Z,1.90
2019-01-26T12:47:06.454Z,1.80
2019-01-26T12:48:09.960Z,5.87
2019-01-26T12:49:13.527Z,1.80
2019-01-26T12:50:17.490Z,1.87
2019-01-26T12:51:20.916Z,1.75
2019-01-26T12:52:24.444Z,1.70
2019-01-26T12:53:27.974Z,1.75
2019-01-26T12:54:31.393Z,1.67
2019-01-26T12:55:34.898Z,1.95
2019-01-26T12:56:38.318Z,1.70
2019-01-26T12:57:41.846Z,1.60
2019-01-26T12:58:45.397Z,1.50
2019-01-26T12:59:48.893Z,1.55
2019-01-26T13:00:52.577Z,1.60
2019-01-26T13:01:56.029Z,1.72
2019-01-26T13:02:59.553Z,2.08
2019-01-26T13:04:03.042Z,2.17
2019-01-26T13:05:07.734Z,4.12
2019-01-26T13:06:11.410Z,1.75
2019-01-26T13:07:14.862Z,1.87
2019-01-26T13:08:18.435Z,1.77
2019-01-26T13:09:22.092Z,2.85
2019-01-26T13:10:34.143Z,2.25
2019-01-26T13:11:37.753Z,3.72
2019-01-26T13:12:41.348Z,2.00
2019-01-26T13:13:44.842Z,2.90
2019-01-26T13:14:48.349Z,2.35
2019-01-26T13:15:51.772Z,1.80
2019-01-26T13:16:55.352Z,2.05
2019-01-26T13:17:58.868Z,1.40
2019-01-26T13:19:02.543Z,1.70
2019-01-26T13:20:09.038Z,1.62
2019-01-26T13:21:12.464Z,2.25
2019-01-26T13:22:15.981Z,1.40
2019-01-26T13:23:19.422Z,1.22
2019-01-26T13:24:22.993Z,2.17
2019-01-26T13:25:26.571Z,1.72
2019-01-26T13:26:30.220Z,1.75
2019-01-26T13:27:33.741Z,1.50
2019-01-26T13:28:37.168Z,1.77
2019-01-26T13:29:40.601Z,1.50
2019-01-26T13:30:44.134Z,1.55
2019-01-26T13:31:47.659Z,1.27
2019-01-26T13:32:51.327Z,1.80
2019-01-26T13:33:54.801Z,1.20
2019-01-26T13:34:58.394Z,1.60
2019-01-26T13:36:01.849Z,2.05
2019-01-26T13:37:05.493Z,1.45
2019-01-26T13:38:09.076Z,2.98
2019-01-26T13:39:12.604Z,1.60
2019-01-26T13:40:18.810Z,1.65
2019-01-26T13:41:22.319Z,1.70
2019-01-26T13:42:25.802Z,1.30
2019-01-26T13:43:29.229Z,1.30
2019-01-26T13:44:32.807Z,1.50
2019-01-26T13:45:36.268Z,1.40
2019-01-26T13:46:39.701Z,1.92
2019-01-26T13:47:43.405Z,1.35
2019-01-26T13:48:46.869Z,1.80
2019-01-26T13:49:50.367Z,1.92
2019-01-26T13:50:53.959Z,1.57
2019-01-26T13:51:57.422Z,2.27
2019-01-26T13:53:00.863Z,2.00
2019-01-26T13:54:04.578Z,1.50
2019-01-26T13:55:11.353Z,1.30
2019-01-26T13:56:14.957Z,2.05
2019-01-26T13:57:18.399Z,2.12
2019-01-26T13:58:21.921Z,3.08
2019-01-26T13:59:25.435Z,1.65
2019-01-26T14:00:36.348Z,1.40
2019-01-26T14:01:39.770Z,3.17
2019-01-26T14:02:43.391Z,1.40
2019-01-26T14:03:46.898Z,1.40
2019-01-26T14:04:50.329Z,1.98