createdAt,value
2016-03-21T00:00:39.301Z,67.24
2016-03-21T00:01:39.303Z,66.77
2016-03-21T00:02:39.306Z,66.48
2016-03-21T00:03:39.309Z,66.58
2016-03-21T00:04:39.328Z,66.48
2016-03-21T00:05:39.283Z,66.58
2016-03-21T00:06:39.285Z,66.29
2016-03-21T00:07:39.305Z,65.91
2016-03-21T00:08:39.291Z,66.2
2016-03-21T00:09:39.278Z,66.01
2016-03-21T00:10:39.281Z,66.2
2016-03-21T00:11:39.252Z,66.1
2016-03-21T00:12:39.271Z,66.58
2016-03-21T00:13:39.258Z,66.1
2016-03-21T00:14:39.260Z,65.72
2016-03-21T00:15:39.263Z,66.1
2016-03-21T00:16:39.251Z,65.82
2016-03-21T00:17:39.268Z,65.72
2016-03-21T00:18:39.256Z,65.44
2016-03-21T00:19:39.259Z,65.25
2016-03-21T00:20:39.262Z,65.44
2016-03-21T00:21:39.233Z,65.53
2016-03-21T00:22:39.282Z,65.53
2016-03-21T00:23:39.223Z,65.53
2016-03-21T00:24:39.240Z,65.82
2016-03-21T00:25:39.228Z,65.72
2016-03-21T00:26:39.230Z,65.34
2016-03-21T00:27:39.234Z,65.91
2016-03-21T00:28:39.220Z,66.2
2016-03-21T00:29:39.207Z,66.01
2016-03-21T00:30:39.209Z,66.39
2016-03-21T00:31:39.212Z,66.1
2016-03-21T00:32:39.215Z,66.1
2016-03-21T00:33:39.203Z,66.29
2016-03-21T00:34:39.205Z,65.91
2016-03-21T00:35:39.223Z,65.91
2016-03-21T00:36:39.210Z,65.72
2016-03-21T00:37:39.197Z,65.91
2016-03-21T00:38:39.216Z,65.72
2016-03-21T00:39:39.188Z,66.39
2016-03-21T00:40:39.206Z,66.1
2016-03-21T00:41:39.177Z,66.1
2016-03-21T00:42:39.180Z,66.01
2016-03-21T00:43:39.182Z,66.29
2016-03-21T00:44:39.185Z,66.29
2016-03-21T00:45:39.157Z,66.2
2016-03-21T00:46:39.206Z,65.63
2016-03-21T00:47:39.162Z,65.72
2016-03-21T00:48:39.165Z,66.29
2016-03-21T00:49:39.168Z,66.2
2016-03-21T00:50:39.170Z,66.01
2016-03-21T00:51:39.173Z,66.39
2016-03-21T00:52:39.159Z,66.77
2016-03-21T00:53:39.162Z,66.39
2016-03-21T00:54:39.134Z,66.48
2016-03-21T00:55:39.152Z,66.29
2016-03-21T00:56:39.140Z,65.82
2016-03-21T00:57:39.157Z,66.01
2016-03-21T00:58:39.129Z,66.1
2016-03-21T00:59:39.132Z,65.91
2016-03-21T01:00:39.150Z,66.2
2016-03-21T01:01:39.137Z,66.67
2016-03-21T01:02:39.124Z,66.1
2016-03-21T01:03:39.111Z,65.72
2016-03-21T01:04:39.130Z,65.63
2016-03-21T01:05:39.117Z,65.91
2016-03-21T01:06:39.119Z,66.01
2016-03-21T01:07:39.106Z,65.82
2016-03-21T01:08:39.141Z,65.34
2016-03-21T01:09:39.111Z,65.34
2016-03-21T01:10:39.114Z,65.25
2016-03-21T01:11:39.102Z,65.34
2016-03-21T01:12:39.088Z,65.53
2016-03-21T01:13:39.169Z,65.91
2016-03-21T01:14:39.094Z,66.2
2016-03-21T01:15:39.112Z,65.91
2016-03-21T01:16:39.099Z,66.2
2016-03-21T01:17:39.102Z,66.1
2016-03-21T01:18:39.089Z,66.01
2016-03-21T01:19:39.091Z,66.67
2016-03-21T01:20:39.079Z,66.58
2016-03-21T01:21:39.082Z,66.77
2016-03-21T01:22:39.069Z,66.1
2016-03-21T01:23:39.071Z,66.48
2016-03-21T01:24:39.104Z,66.48
2016-03-21T01:25:39.062Z,66.96
2016-03-21T01:26:39.064Z,67.24
2016-03-21T01:27:39.051Z,68
2016-03-21T01:28:39.054Z,67.9
2016-03-21T01:29:39.072Z,68.1
2016-03-21T01:30:39.059Z,68.19
2016-03-21T01:31:39.078Z,67.9
2016-03-21T01:32:39.049Z,67.71
2016-03-21T01:33:39.051Z,67.9
2016-03-21T01:34:39.054Z,68.38
2016-03-21T01:35:39.057Z,68.38
2016-03-21T01:36:39.044Z,68.19
2016-03-21T01:37:39.031Z,68.19
2016-03-21T01:38:39.050Z,68.57
2016-03-21T01:39:39.036Z,68.48
2016-03-21T01:40:39.055Z,68.66
2016-03-21T01:41:38.870Z,68.38
2016-03-21T01:42:39.013Z,68.38
2016-03-21T01:43:39.031Z,68
2016-03-21T01:44:39.019Z,67.9
2016-03-21T01:45:39.021Z,67.33
2016-03-21T01:46:39.024Z,67.9
2016-03-21T01:47:38.996Z,67.33
2016-03-21T01:48:38.998Z,67.43
2016-03-21T01:49:39.016Z,67.43
2016-03-21T01:50:38.988Z,67.33
2016-03-21T01:51:39.007Z,67.43
2016-03-21T01:52:38.994Z,67.43
2016-03-21T01:53:38.981Z,67.52
2016-03-21T01:54:38.983Z,67.33
2016-03-21T01:55:38.986Z,67.43
2016-03-21T01:56:38.989Z,67.71
2016-03-21T01:57:38.976Z,67.71
2016-03-21T01:58:38.979Z,66.86
2016-03-21T01:59:38.966Z,67.14
2016-03-21T02:00:38.984Z,67.14
2016-03-21T02:01:38.986Z,66.96
2016-03-21T02:02:38.958Z,66.96
2016-03-21T02:03:38.976Z,67.14
2016-03-21T02:04:38.979Z,66.86
2016-03-21T02:05:38.950Z,66.86
2016-03-21T02:06:38.953Z,67.24
2016-03-21T02:07:38.971Z,67.14
2016-03-21T02:08:38.958Z,66.96
2016-03-21T02:09:38.962Z,66.96
2016-03-21T02:10:38.964Z,66.86
2016-03-21T02:11:38.950Z,66.86
2016-03-21T02:12:38.953Z,67.05
2016-03-21T02:13:38.956Z,67.24
2016-03-21T02:14:38.944Z,67.05
2016-03-21T02:15:38.931Z,67.14
2016-03-21T02:16:38.950Z,66.96
2016-03-21T02:17:38.967Z,67.24
2016-03-21T02:18:38.938Z,66.96
2016-03-21T02:19:38.942Z,66.77
2016-03-21T02:20:38.928Z,66.77
2016-03-21T02:21:38.916Z,66.96
2016-03-21T02:22:38.918Z,67.33
2016-03-21T02:23:38.921Z,67.24
2016-03-21T02:24:38.908Z,66.67
2016-03-21T02:25:38.894Z,67.33
2016-03-21T02:26:38.913Z,67.14
2016-03-21T02:27:38.900Z,66.96
2016-03-21T02:28:38.902Z,67.14
2016-03-21T02:29:38.890Z,67.43
2016-03-21T02:30:38.907Z,67.33
2016-03-21T02:31:38.896Z,68.1
2016-03-21T02:32:38.898Z,67.62
2016-03-21T02:33:38.884Z,68.1
2016-03-21T02:34:38.903Z,67.9
2016-03-21T02:35:38.890Z,67.9
2016-03-21T02:36:38.893Z,67.9
2016-03-21T02:37:38.881Z,68.29
2016-03-21T02:38:38.868Z,68.29
2016-03-21T02:39:38.870Z,68.19
2016-03-21T02:40:38.872Z,68.48
2016-03-21T02:41:38.876Z,68.48
2016-03-21T02:42:38.878Z,68.57
2016-03-21T02:43:38.897Z,68.38
2016-03-21T02:44:38.852Z,68.85
2016-03-21T02:45:38.855Z,68.85
2016-03-21T02:46:38.873Z,69.33
2016-03-21T02:47:38.860Z,68.95
2016-03-21T02:48:38.864Z,68.85
2016-03-21T02:49:38.850Z,68.95
2016-03-21T02:50:38.853Z,69.33
2016-03-21T02:51:38.839Z,68.48
2016-03-21T02:52:38.842Z,68.76
2016-03-21T02:53:38.845Z,68.76
2016-03-21T02:54:38.847Z,68.57
2016-03-21T02:55:38.850Z,68.48
2016-03-21T02:56:38.837Z,68.95
2016-03-21T02:57:38.841Z,68.95
2016-03-21T02:58:38.827Z,68.76
2016-03-21T02:59:38.830Z,68.76
2016-03-21T03:00:38.833Z,68.85
2016-03-21T03:01:38.820Z,68.76
2016-03-21T03:02:38.823Z,68.85
2016-03-21T03:03:38.810Z,68.85
2016-03-21T03:04:38.813Z,68.66
2016-03-21T03:05:38.815Z,68.85
2016-03-21T03:06:38.801Z,69.52
2016-03-21T03:07:38.789Z,69.42
2016-03-21T03:08:38.791Z,69.23
2016-03-21T03:09:38.793Z,69.23
2016-03-21T03:10:38.781Z,69.13
2016-03-21T03:11:38.642Z,69.13
2016-03-21T03:12:38.786Z,69.33
2016-03-21T03:13:38.804Z,69.33
2016-03-21T03:14:38.791Z,69.33
2016-03-21T03:15:38.778Z,68.76
2016-03-21T03:16:38.766Z,69.13
2016-03-21T03:17:38.783Z,69.13
2016-03-21T03:18:38.770Z,69.23
2016-03-21T03:19:38.758Z,69.42
2016-03-21T03:20:38.807Z,69.42
2016-03-21T03:21:38.763Z,69.04
2016-03-21T03:22:38.766Z,69.23
2016-03-21T03:23:38.768Z,68.95
2016-03-21T03:24:38.771Z,68.85
2016-03-21T03:25:38.758Z,68.85
2016-03-21T03:26:38.762Z,68.76
2016-03-21T03:27:38.748Z,68.95
2016-03-21T03:28:38.750Z,68.95
2016-03-21T03:29:38.737Z,69.04
2016-03-21T03:30:38.740Z,69.04
2016-03-21T03:31:38.728Z,68.95
2016-03-21T03:32:38.746Z,68.85
2016-03-21T03:33:38.734Z,69.04
2016-03-21T03:34:38.720Z,68.85
2016-03-21T03:35:38.723Z,68.95
2016-03-21T03:36:38.741Z,69.23
2016-03-21T03:37:38.728Z,69.42
2016-03-21T03:38:38.731Z,69.42
2016-03-21T03:39:38.733Z,69.23
2016-03-21T03:40:38.720Z,69.33
2016-03-21T03:41:38.722Z,69.04
2016-03-21T03:42:38.726Z,69.23
2016-03-21T03:43:38.728Z,69.71
2016-03-21T03:44:38.716Z,69.13
2016-03-21T03:45:38.703Z,69.33
2016-03-21T03:46:38.690Z,69.42
2016-03-21T03:47:38.708Z,68.66
2016-03-21T03:48:38.711Z,69.04
2016-03-21T03:49:38.683Z,68.95
2016-03-21T03:50:38.701Z,68.95
2016-03-21T03:51:38.734Z,68.76
2016-03-21T03:52:38.690Z,68.95
2016-03-21T03:53:38.693Z,69.13
2016-03-21T03:54:38.695Z,68.29
2016-03-21T03:55:38.683Z,68.19
2016-03-21T03:56:38.685Z,69.04
2016-03-21T03:57:38.673Z,69.23
2016-03-21T03:58:38.690Z,69.04
2016-03-21T03:59:38.678Z,69.23
2016-03-21T04:00:38.681Z,68.95
2016-03-21T04:01:38.683Z,69.33
2016-03-21T04:02:38.670Z,69.33
2016-03-21T04:03:38.689Z,69.23
2016-03-21T04:04:38.660Z,69.13
2016-03-21T04:05:38.678Z,68.95
2016-03-21T04:06:38.650Z,68.76
2016-03-21T04:07:38.653Z,69.23
2016-03-21T04:08:38.655Z,68.76
2016-03-21T04:09:38.658Z,68.85
2016-03-21T04:10:38.644Z,68.95
2016-03-21T04:11:38.648Z,68.85
2016-03-21T04:12:38.650Z,68.76
2016-03-21T04:13:38.653Z,69.04
2016-03-21T04:14:38.655Z,68.85
2016-03-21T04:15:38.627Z,69.42
2016-03-21T04:16:38.646Z,69.33
2016-03-21T04:17:38.616Z,69.42
2016-03-21T04:18:38.620Z,69.13
2016-03-21T04:19:38.622Z,69.04
2016-03-21T04:20:38.609Z,69.13
2016-03-21T04:21:38.612Z,68.85
2016-03-21T04:22:38.615Z,68.95
2016-03-21T04:23:38.633Z,68.85
2016-03-21T04:24:38.667Z,69.13
2016-03-21T04:25:38.623Z,68.85
2016-03-21T04:26:38.610Z,68.76
2016-03-21T04:27:38.596Z,68.85
2016-03-21T04:28:38.615Z,68.76
2016-03-21T04:29:38.602Z,69.42
2016-03-21T04:30:38.589Z,69.13
2016-03-21T04:31:38.576Z,69.23
2016-03-21T04:32:38.594Z,68.95
2016-03-21T04:33:38.582Z,68.76
2016-03-21T04:34:38.584Z,69.42
2016-03-21T04:35:38.572Z,69.42
2016-03-21T04:36:38.589Z,69.13
2016-03-21T04:37:38.592Z,69.23
2016-03-21T04:38:38.595Z,69.33
2016-03-21T04:39:38.566Z,69.42
2016-03-21T04:40:38.570Z,69.13
2016-03-21T04:41:38.572Z,69.04
2016-03-21T04:42:38.575Z,69.61
2016-03-21T04:43:38.561Z,69.99
2016-03-21T04:44:38.580Z,69.71
2016-03-21T04:45:38.552Z,69.8
2016-03-21T04:46:38.538Z,70.09
2016-03-21T04:47:38.572Z,69.23
2016-03-21T04:48:38.544Z,68.76
2016-03-21T04:49:38.547Z,69.04
2016-03-21T04:50:38.533Z,68.95
2016-03-21T04:51:38.568Z,68.76
2016-03-21T04:52:38.539Z,69.61
2016-03-21T04:53:38.526Z,69.9
2016-03-21T04:54:38.529Z,69.8
2016-03-21T04:55:38.531Z,69.9
2016-03-21T04:56:38.534Z,70.09
2016-03-21T04:57:38.552Z,69.33
2016-03-21T04:58:38.523Z,69.42
2016-03-21T04:59:38.526Z,69.99
2016-03-21T05:00:38.529Z,69.99
2016-03-21T05:01:38.517Z,69.8
2016-03-21T05:02:38.519Z,69.9
2016-03-21T05:03:38.523Z,69.8
2016-03-21T05:04:38.509Z,69.9
2016-03-21T05:05:38.495Z,69.99
2016-03-21T05:06:38.499Z,69.8
2016-03-21T05:07:38.501Z,69.8
2016-03-21T05:08:38.489Z,69.71
2016-03-21T05:09:38.491Z,69.9
2016-03-21T05:10:38.478Z,70.28
2016-03-21T05:11:38.497Z,70.18
2016-03-21T05:12:38.484Z,69.99
2016-03-21T05:13:38.502Z,69.9
2016-03-21T05:14:38.489Z,69.99
2016-03-21T05:15:38.491Z,69.71
2016-03-21T05:16:38.463Z,69.42
2016-03-21T05:17:37.730Z,69.9
2016-03-21T05:18:38.484Z,69.42
2016-03-21T05:19:38.471Z,68.85
2016-03-21T05:20:38.473Z,69.13
2016-03-21T05:21:38.476Z,69.42
2016-03-21T05:22:38.448Z,69.33
2016-03-21T05:23:38.451Z,69.23
2016-03-21T05:24:38.468Z,69.13
2016-03-21T05:25:38.457Z,69.42
2016-03-21T05:26:38.474Z,68.95
2016-03-21T05:27:38.445Z,68.95
2016-03-21T05:28:38.464Z,68.76
2016-03-21T05:29:38.451Z,68.19
2016-03-21T05:30:38.454Z,68.38
2016-03-21T05:31:38.440Z,68.38
2016-03-21T05:32:38.459Z,68.48
2016-03-21T05:33:38.446Z,68.48
2016-03-21T05:34:38.434Z,68.19
2016-03-21T05:35:38.420Z,68.57
2016-03-21T05:36:38.439Z,68.1
2016-03-21T05:37:38.442Z,68.57
2016-03-21T05:38:38.428Z,68.48
2016-03-21T05:39:38.415Z,68.48
2016-03-21T05:40:38.418Z,68.29
2016-03-21T05:41:38.436Z,68.19
2016-03-21T05:42:38.423Z,68.38
2016-03-21T05:43:38.410Z,67.9
2016-03-21T05:44:38.414Z,68
2016-03-21T05:45:38.400Z,68.48
2016-03-21T05:46:38.419Z,68.38
2016-03-21T05:47:38.405Z,68.29
2016-03-21T05:48:38.409Z,68.38
2016-03-21T05:49:38.411Z,68.29
2016-03-21T05:50:38.398Z,68.38
2016-03-21T05:51:38.402Z,68.57
2016-03-21T05:52:38.388Z,68.29
2016-03-21T05:53:38.391Z,68.48
2016-03-21T05:54:38.377Z,68.38
2016-03-21T05:55:38.380Z,68.41
2016-03-21T05:56:38.383Z,68.13
2016-03-21T05:57:38.370Z,67.85
2016-03-21T05:58:38.404Z,68.13
2016-03-21T05:59:38.391Z,67.37
2016-03-21T06:00:38.362Z,67.08
2016-03-21T06:01:38.381Z,67.56
2016-03-21T06:02:38.367Z,67.52
2016-03-21T06:03:38.387Z,67.37
2016-03-21T06:04:38.373Z,67.65
2016-03-21T06:05:38.360Z,66.96
2016-03-21T06:06:38.206Z,67.24
2016-03-21T06:07:38.365Z,67.27
2016-03-21T06:08:38.353Z,67.24
2016-03-21T06:09:38.355Z,67.08
2016-03-21T06:10:38.359Z,66.8
2016-03-21T06:11:38.376Z,67.18
2016-03-21T06:12:38.364Z,67.75
2016-03-21T06:13:38.350Z,67.37
2016-03-21T06:14:38.353Z,67.56
2016-03-21T06:15:38.341Z,67.46
2016-03-21T06:16:38.358Z,67.65
2016-03-21T06:17:38.346Z,68.13
2016-03-21T06:18:38.333Z,67.56
2016-03-21T06:19:38.335Z,67.08
2016-03-21T06:20:38.354Z,67.37
2016-03-21T06:21:38.325Z,66.99
2016-03-21T06:22:38.344Z,67.65
2016-03-21T06:23:38.330Z,67.46
2016-03-21T06:24:38.333Z,67.56
2016-03-21T06:25:38.352Z,68.13
2016-03-21T06:26:38.355Z,68.13
2016-03-21T06:27:38.341Z,67.75
2016-03-21T06:28:38.343Z,68.23
2016-03-21T06:29:38.347Z,67.46
2016-03-21T06:30:38.334Z,67.46
2016-03-21T06:31:38.305Z,67.56
2016-03-21T06:32:38.324Z,68.41
2016-03-21T06:33:38.326Z,67.75
2016-03-21T06:34:38.313Z,67.75
2016-03-21T06:35:38.331Z,67.46
2016-03-21T06:36:38.334Z,67.18
2016-03-21T06:37:38.321Z,67.65
2016-03-21T06:38:38.293Z,68.04
2016-03-21T06:39:38.326Z,67.65
2016-03-21T06:40:38.314Z,67.08
2016-03-21T06:41:38.317Z,67.08
2016-03-21T06:42:38.303Z,67.27
2016-03-21T06:43:38.291Z,66.61
2016-03-21T06:44:38.294Z,65.66
2016-03-21T06:45:38.280Z,66.33
2016-03-21T06:46:38.283Z,66.04
2016-03-21T06:47:38.286Z,65.75
2016-03-21T06:48:38.289Z,65.37
2016-03-21T06:49:38.307Z,65.6
2016-03-21T06:50:38.341Z,65.6
2016-03-21T06:51:38.281Z,65.6
2016-03-21T06:52:38.300Z,65.12
2016-03-21T06:53:38.271Z,64.94
2016-03-21T06:54:38.258Z,65.41
2016-03-21T06:55:38.261Z,65.56
2016-03-21T06:56:38.279Z,65.79
2016-03-21T06:57:38.265Z,65.28
2016-03-21T06:58:38.269Z,65.5
2016-03-21T06:59:38.271Z,65.22
2016-03-21T07:00:38.243Z,65.12
2016-03-21T07:01:38.260Z,65.31
2016-03-21T07:02:38.263Z,64.94
2016-03-21T07:03:38.266Z,65.12
2016-03-21T07:04:38.253Z,65.22
2016-03-21T07:05:38.335Z,64.75
2016-03-21T07:06:38.235Z,64.75
2016-03-21T07:07:38.237Z,63.98
2016-03-21T07:08:38.256Z,63.89
2016-03-21T07:09:38.243Z,63.79
2016-03-21T07:10:38.262Z,63.89
2016-03-21T07:11:38.264Z,63.79
2016-03-21T07:12:38.236Z,64.08
2016-03-21T07:13:38.239Z,63.98
2016-03-21T07:14:38.241Z,63.23
2016-03-21T07:15:38.244Z,63.42
2016-03-21T07:16:38.230Z,63.32
2016-03-21T07:17:38.234Z,63.23
2016-03-21T07:18:38.236Z,63.13
2016-03-21T07:19:38.223Z,62.94
2016-03-21T07:20:38.305Z,62.75
2016-03-21T07:21:38.244Z,62.75
2016-03-21T07:22:38.247Z,62.18
2016-03-21T07:23:38.249Z,62.46
2016-03-21T07:24:38.097Z,62.08
2016-03-21T07:25:38.239Z,62.4
2016-03-21T07:26:38.241Z,62.31
2016-03-21T07:27:38.244Z,62.21
2016-03-21T07:28:38.216Z,62.31
2016-03-21T07:29:38.266Z,62.12
2016-03-21T07:30:38.221Z,62.21
2016-03-21T07:31:38.225Z,62.02
2016-03-21T07:32:38.212Z,62.12
2016-03-21T07:33:38.245Z,61.45
2016-03-21T07:34:38.232Z,61.65
2016-03-21T07:35:38.266Z,61.45
2016-03-21T07:36:38.222Z,61.45
2016-03-21T07:37:38.240Z,61.55
2016-03-21T07:38:38.243Z,61.36
2016-03-21T07:39:38.231Z,61.36
2016-03-21T07:40:38.248Z,61.55
2016-03-21T07:41:38.220Z,61.45
2016-03-21T07:42:38.223Z,60.69
2016-03-21T07:43:38.241Z,60.31
2016-03-21T07:44:38.228Z,60.31
2016-03-21T07:45:38.223Z,60.6
2016-03-21T07:46:38.196Z,60.98
2016-03-21T07:47:38.169Z,60.31
2016-03-21T07:48:38.174Z,60.41
2016-03-21T07:49:38.162Z,60.31
2016-03-21T07:50:38.157Z,60.41
2016-03-21T07:51:38.139Z,59.65
2016-03-21T07:52:38.136Z,60.03
2016-03-21T07:53:38.119Z,59.93
2016-03-21T07:54:38.116Z,59.93
2016-03-21T07:55:38.131Z,59.84
2016-03-21T07:56:38.116Z,59.84
2016-03-21T07:57:38.117Z,59.49
2016-03-21T07:58:38.336Z,58.54
2016-03-21T07:59:38.118Z,58.44
2016-03-21T08:00:38.120Z,58.06
2016-03-21T08:01:38.122Z,57.59
2016-03-21T08:02:38.124Z,58.16
2016-03-21T08:03:38.110Z,57.97
2016-03-21T08:04:38.112Z,57.97
2016-03-21T08:05:38.114Z,56.73
2016-03-21T08:06:38.101Z,56.54
2016-03-21T08:07:38.136Z,56.63
2016-03-21T08:08:38.122Z,56.19
2016-03-21T08:09:38.110Z,55.05
2016-03-21T08:10:38.112Z,54.29
2016-03-21T08:11:38.115Z,55.15
2016-03-21T08:12:38.118Z,55.05
2016-03-21T08:13:38.120Z,55.15
2016-03-21T08:14:38.124Z,54.19
2016-03-21T08:15:38.110Z,53.81
2016-03-21T08:16:38.128Z,53.34
2016-03-21T08:17:38.131Z,52.8
2016-03-21T08:18:38.118Z,50.79
2016-03-21T08:19:38.121Z,50.35
2016-03-21T08:20:38.123Z,49.3
2016-03-21T08:21:38.142Z,47.32
2016-03-21T08:22:38.145Z,45.73
2016-03-21T08:23:38.131Z,42.99
2016-03-21T08:24:38.119Z,41.2
2016-03-21T08:25:40.262Z,40.64
2016-03-21T08:26:38.015Z,39.52
2016-03-21T08:27:38.158Z,38.56
2016-03-21T08:28:38.176Z,39.42
2016-03-21T08:29:38.147Z,40.45
2016-03-21T08:30:38.166Z,41.12
2016-03-21T08:31:38.168Z,43.01
2016-03-21T08:32:38.172Z,44.42
2016-03-21T08:33:38.189Z,45.63
2016-03-21T08:34:38.177Z,45.73
2016-03-21T08:35:38.180Z,47.13
2016-03-21T08:36:38.198Z,48.27
2016-03-21T08:37:38.185Z,49.4
2016-03-21T08:38:38.187Z,49.2
2016-03-21T08:39:38.191Z,50.13
2016-03-21T08:40:38.193Z,50.13
2016-03-21T08:41:38.227Z,50.7
2016-03-21T08:42:38.260Z,51.75
2016-03-21T08:43:38.216Z,51.82
2016-03-21T08:44:38.235Z,52.39
2016-03-21T08:45:38.237Z,51.91
2016-03-21T08:46:38.241Z,52.86
2016-03-21T08:47:38.227Z,51.91
2016-03-21T08:48:38.230Z,51.93
2016-03-21T08:49:38.232Z,52.01
2016-03-21T08:50:38.235Z,51.84
2016-03-21T08:51:38.238Z,50.99
2016-03-21T08:52:38.240Z,50.77
2016-03-21T08:53:38.243Z,50.89
2016-03-21T08:54:38.262Z,50.48
2016-03-21T08:55:38.327Z,51.43
2016-03-21T08:56:38.284Z,51.34
2016-03-21T08:57:38.270Z,52.29
2016-03-21T08:58:38.257Z,52.29
2016-03-21T08:59:38.275Z,52.29
2016-03-21T09:00:38.247Z,52.39
2016-03-21T09:01:38.281Z,52.29
2016-03-21T09:02:38.236Z,52.01
2016-03-21T09:03:38.270Z,52.2
2016-03-21T09:04:38.257Z,52.29
2016-03-21T09:05:38.244Z,52.1
2016-03-21T09:06:38.247Z,52.2
2016-03-21T09:07:38.281Z,52.01
2016-03-21T09:08:38.253Z,52.2
2016-03-21T09:09:38.255Z,51.82
2016-03-21T09:10:38.274Z,52.01
2016-03-21T09:11:38.261Z,52.58
2016-03-21T09:12:38.294Z,53.15
2016-03-21T09:13:38.281Z,52.67
2016-03-21T09:14:38.245Z,52.96
2016-03-21T09:15:38.262Z,52.29
2016-03-21T09:16:38.250Z,51.82
2016-03-21T09:17:38.252Z,51.27
2016-03-21T09:18:38.287Z,50.79
2016-03-21T09:19:38.258Z,51.08
2016-03-21T09:20:38.291Z,50.42
2016-03-21T09:21:38.294Z,50.13
2016-03-21T09:22:38.266Z,50.04
2016-03-21T09:23:38.283Z,50.42
2016-03-21T09:24:38.272Z,50.13
2016-03-21T09:25:38.274Z,50.13
2016-03-21T09:26:38.292Z,50.23
2016-03-21T09:27:38.279Z,51.37
2016-03-21T09:28:38.282Z,52.13
2016-03-21T09:29:38.269Z,50.42
2016-03-21T09:30:38.287Z,49.94
2016-03-21T09:31:38.274Z,49.85
2016-03-21T09:32:38.293Z,49.75
2016-03-21T09:33:38.279Z,49.46
2016-03-21T09:34:38.283Z,50.13
2016-03-21T09:35:38.270Z,50.04
2016-03-21T09:36:38.288Z,49.94
2016-03-21T09:37:38.290Z,49.27
2016-03-21T09:38:38.309Z,48.51
2016-03-21T09:39:38.327Z,48.71
2016-03-21T09:40:38.361Z,48.25
2016-03-21T09:41:38.379Z,48.16
2016-03-21T09:42:38.303Z,47.97
2016-03-21T09:43:38.291Z,47.78
2016-03-21T09:44:38.309Z,47.78
2016-03-21T09:45:38.297Z,47.58
2016-03-21T09:46:38.300Z,47.68
2016-03-21T09:47:38.302Z,47.2
2016-03-21T09:48:38.305Z,47.39
2016-03-21T09:49:38.308Z,47.68
2016-03-21T09:50:38.294Z,47.58
2016-03-21T09:51:38.313Z,47.68
2016-03-21T09:52:38.331Z,47.87
2016-03-21T09:53:38.319Z,47.68
2016-03-21T09:54:38.305Z,47.58
2016-03-21T09:55:38.324Z,47.39
2016-03-21T09:56:38.326Z,47.3
2016-03-21T09:57:38.313Z,47.3
2016-03-21T09:58:38.315Z,46.92
2016-03-21T09:59:38.319Z,46.92
2016-03-21T10:00:38.321Z,46.83
2016-03-21T10:01:38.323Z,46.73
2016-03-21T10:02:38.342Z,46.54
2016-03-21T10:03:38.345Z,45.99
2016-03-21T10:04:38.332Z,45.32
2016-03-21T10:05:38.350Z,44.49
2016-03-21T10:06:38.182Z,43.73
2016-03-21T10:07:38.357Z,44.01
2016-03-21T10:08:38.327Z,44.01
2016-03-21T10:09:38.347Z,43.25
2016-03-21T10:10:38.349Z,43.35
2016-03-21T10:11:38.352Z,43.06
2016-03-21T10:12:38.370Z,43.16
2016-03-21T10:13:38.357Z,44.2
2016-03-21T10:14:38.375Z,44.37
2016-03-21T10:15:38.362Z,44.85
2016-03-21T10:16:38.365Z,45.04
2016-03-21T10:17:38.384Z,44.85
2016-03-21T10:18:38.386Z,44.66
2016-03-21T10:19:38.357Z,44.94
2016-03-21T10:20:38.392Z,44.94
2016-03-21T10:21:38.379Z,44.09
2016-03-21T10:22:38.381Z,44.2
2016-03-21T10:23:38.384Z,44.11
2016-03-21T10:24:38.387Z,42.96
2016-03-21T10:25:38.390Z,42.68
2016-03-21T10:26:38.392Z,42.49
2016-03-21T10:27:38.395Z,42.32
2016-03-21T10:28:38.413Z,41.84
2016-03-21T10:29:38.416Z,41.84
2016-03-21T10:30:38.418Z,42.41
2016-03-21T10:31:38.405Z,42.99
2016-03-21T10:32:38.424Z,43.06
2016-03-21T10:33:38.410Z,43.54
2016-03-21T10:34:38.414Z,44.49
2016-03-21T10:35:38.416Z,44.85
2016-03-21T10:36:38.450Z,44.85
2016-03-21T10:37:38.422Z,44.94
2016-03-21T10:38:38.424Z,45.04
2016-03-21T10:39:38.427Z,45.89
2016-03-21T10:40:38.430Z,47.71
2016-03-21T10:41:38.433Z,46.18
2016-03-21T10:42:38.435Z,46.18
2016-03-21T10:43:38.437Z,45.04
2016-03-21T10:44:38.440Z,45.32
2016-03-21T10:45:38.443Z,45.7
2016-03-21T10:46:38.446Z,45.7
2016-03-21T10:47:38.465Z,45.7
2016-03-21T10:48:38.451Z,45.8
2016-03-21T10:49:38.454Z,45.89
2016-03-21T10:50:38.456Z,45.7
2016-03-21T10:51:38.476Z,45.8
2016-03-21T10:52:38.462Z,46.09
2016-03-21T10:53:38.464Z,46.28
2016-03-21T10:54:38.483Z,45.89
2016-03-21T10:55:38.470Z,46.75
2016-03-21T10:56:38.472Z,46.37
2016-03-21T10:57:38.492Z,46.47
2016-03-21T10:58:38.509Z,46.09
2016-03-21T10:59:38.481Z,46.09
2016-03-21T11:00:38.499Z,45.89
2016-03-21T11:01:38.517Z,45.51
2016-03-21T11:02:38.505Z,45.89
2016-03-21T11:03:38.491Z,45.7
2016-03-21T11:04:38.494Z,45.25
2016-03-21T11:05:38.497Z,44.87
2016-03-21T11:06:38.491Z,44.87
2016-03-21T11:07:38.510Z,44.68
2016-03-21T11:08:38.513Z,44.3
2016-03-21T11:09:38.516Z,44.2
2016-03-21T11:10:38.534Z,44.11
2016-03-21T11:11:38.522Z,44.01
2016-03-21T11:12:38.524Z,43.63
2016-03-21T11:13:38.511Z,43.37
2016-03-21T11:14:38.529Z,43.27
2016-03-21T11:15:38.516Z,43.37
2016-03-21T11:16:38.535Z,43.08
2016-03-21T11:17:38.537Z,43.18
2016-03-21T11:18:38.539Z,43.18
2016-03-21T11:19:38.543Z,43.18
2016-03-21T11:20:38.545Z,43.27
2016-03-21T11:21:38.532Z,43.08
2016-03-21T11:22:38.551Z,42.89
2016-03-21T11:23:38.568Z,42.51
2016-03-21T11:24:38.556Z,42.41
2016-03-21T11:25:38.543Z,42.41
2016-03-21T11:26:38.577Z,41.58
2016-03-21T11:27:38.579Z,41.2
2016-03-21T11:28:38.581Z,41.48
2016-03-21T11:29:38.585Z,41.77
2016-03-21T11:30:38.603Z,41.65
2016-03-21T11:31:38.666Z,42.03
2016-03-21T11:32:38.451Z,43.65
2016-03-21T11:33:38.751Z,42.6
2016-03-21T11:34:38.665Z,41.94
2016-03-21T11:35:38.604Z,41.94
2016-03-21T11:36:38.624Z,41.75
2016-03-21T11:37:38.595Z,41.86
2016-03-21T11:38:38.598Z,41.17
2016-03-21T11:39:38.615Z,41.17
2016-03-21T11:40:38.603Z,41.1
2016-03-21T11:41:38.620Z,41.1
2016-03-21T11:42:38.609Z,40.91
2016-03-21T11:43:38.611Z,40.7
2016-03-21T11:44:38.629Z,42.51
2016-03-21T11:45:38.631Z,42.51
2016-03-21T11:46:38.634Z,44.23
2016-03-21T11:47:38.637Z,43.65
2016-03-21T11:48:38.624Z,43.46
2016-03-21T11:49:38.642Z,43.63
2016-03-21T11:50:38.645Z,44.39
2016-03-21T11:51:38.647Z,42.8
2016-03-21T11:52:38.650Z,42.8
2016-03-21T11:53:38.638Z,42.51
2016-03-21T11:54:38.640Z,42.6
2016-03-21T11:55:38.643Z,41.46
2016-03-21T11:56:38.646Z,41.17
2016-03-21T11:57:38.664Z,41.08
2016-03-21T11:58:38.666Z,41.36
2016-03-21T11:59:38.669Z,41.84
2016-03-21T12:00:38.688Z,41.84
2016-03-21T12:01:38.690Z,41.84
2016-03-21T12:02:38.694Z,41.84
2016-03-21T12:03:38.712Z,42.22
2016-03-21T12:04:38.792Z,41.65
2016-03-21T12:05:38.685Z,41.56
2016-03-21T12:06:38.688Z,41.84
2016-03-21T12:07:38.741Z,41.94
2016-03-21T12:08:38.714Z,41.27
2016-03-21T12:09:38.700Z,41.36
2016-03-21T12:10:38.703Z,41.72
2016-03-21T12:11:38.690Z,41.36
2016-03-21T12:12:38.739Z,40.89
2016-03-21T12:13:38.711Z,41.65
2016-03-21T12:14:38.713Z,41.82
2016-03-21T12:15:38.747Z,42.58
2016-03-21T12:16:38.719Z,43.06
2016-03-21T12:17:38.707Z,43.44
2016-03-21T12:18:38.741Z,44.2
2016-03-21T12:19:38.712Z,44.3
2016-03-21T12:20:38.729Z,45.63
2016-03-21T12:21:38.733Z,47.71
2016-03-21T12:22:38.735Z,49.23
2016-03-21T12:23:38.722Z,49.99
2016-03-21T12:24:38.725Z,50.94
2016-03-21T12:25:38.743Z,50.75
2016-03-21T12:26:38.745Z,50.37
2016-03-21T12:27:38.749Z,50.27
2016-03-21T12:28:38.767Z,50.27
2016-03-21T12:29:38.754Z,50.85
2016-03-21T12:30:38.757Z,51.89
2016-03-21T12:31:38.744Z,52.15
2016-03-21T12:32:38.761Z,51.99
2016-03-21T12:33:38.749Z,51.99
2016-03-21T12:34:38.752Z,52.28
2016-03-21T12:35:38.770Z,52.09
2016-03-21T12:36:38.758Z,51.89
2016-03-21T12:37:38.761Z,51.32
2016-03-21T12:38:38.794Z,51.61
2016-03-21T12:39:38.766Z,51.51
2016-03-21T12:40:38.768Z,52.18
2016-03-21T12:41:38.755Z,52.06
2016-03-21T12:42:38.774Z,52.34
2016-03-21T12:43:38.760Z,51.97
2016-03-21T12:44:38.779Z,52.84
2016-03-21T12:45:38.782Z,52.72
2016-03-21T12:46:38.768Z,53.3
2016-03-21T12:47:38.787Z,53.77
2016-03-21T12:48:38.790Z,53.58
2016-03-21T12:49:38.792Z,54.63
2016-03-21T12:50:38.810Z,54.53
2016-03-21T12:51:38.812Z,55.1
2016-03-21T12:52:38.784Z,55.68
2016-03-21T12:53:38.771Z,55.96
2016-03-21T12:54:38.790Z,56.05
2016-03-21T12:55:38.793Z,55.96