createdAt,value
2018-03-08T00:00:26.120Z,84.60
2018-03-08T00:02:54.324Z,83.50
2018-03-08T00:05:23.266Z,82.70
2018-03-08T00:07:51.397Z,83.50
2018-03-08T00:10:20.318Z,83.50
2018-03-08T00:12:48.467Z,83.50
2018-03-08T00:15:17.391Z,84.10
2018-03-08T00:17:45.537Z,84.10
2018-03-08T00:20:13.741Z,84.00
2018-03-08T00:22:41.901Z,83.80
2018-03-08T00:25:10.029Z,84.30
2018-03-08T00:27:38.981Z,84.40
2018-03-08T00:30:07.142Z,84.50
2018-03-08T00:32:35.285Z,83.60
2018-03-08T00:35:04.206Z,83.50
2018-03-08T00:37:32.366Z,83.50
2018-03-08T00:40:00.506Z,83.50
2018-03-08T00:42:29.590Z,82.40
2018-03-08T00:44:57.750Z,82.40
2018-03-08T00:47:25.887Z,82.30
2018-03-08T00:49:54.066Z,81.80
2018-03-08T00:52:22.230Z,81.80
2018-03-08T00:54:50.367Z,82.30
2018-03-08T00:57:19.274Z,81.20
2018-03-08T00:59:47.450Z,81.20
2018-03-08T01:02:15.647Z,81.20
2018-03-08T01:04:43.786Z,80.30
2018-03-08T01:07:12.722Z,79.10
2018-03-08T01:09:40.869Z,79.10
2018-03-08T01:12:09.014Z,78.90
2018-03-08T01:14:37.937Z,78.20
2018-03-08T01:17:06.099Z,78.20
2018-03-08T01:19:34.239Z,78.10
2018-03-08T01:22:03.141Z,79.80
2018-03-08T01:24:32.610Z,78.70
2018-03-08T01:27:00.753Z,78.60
2018-03-08T01:29:28.891Z,79.90
2018-03-08T01:31:57.822Z,79.60
2018-03-08T01:34:25.958Z,79.60
2018-03-08T01:36:54.890Z,77.70
2018-03-08T01:39:23.029Z,77.70
2018-03-08T01:41:51.174Z,78.10
2018-03-08T01:44:20.212Z,80.00
2018-03-08T01:46:48.351Z,80.00
2018-03-08T01:49:17.272Z,79.40
2018-03-08T01:52:03.277Z,79.30
2018-03-08T01:54:31.446Z,79.80
2018-03-08T01:56:59.585Z,81.60
2018-03-08T01:59:28.530Z,83.20
2018-03-08T02:01:56.661Z,83.20
2018-03-08T02:04:24.794Z,83.70
2018-03-08T02:06:52.946Z,84.60
2018-03-08T02:09:21.309Z,83.50
2018-03-08T02:11:49.478Z,83.40
2018-03-08T02:14:17.615Z,83.50
2018-03-08T02:16:46.513Z,80.60
2018-03-08T02:19:14.678Z,80.50
2018-03-08T02:21:43.573Z,80.30
2018-03-08T02:24:11.705Z,80.30
2018-03-08T02:26:39.868Z,80.20
2018-03-08T02:29:08.021Z,81.10
2018-03-08T02:31:36.163Z,80.30
2018-03-08T02:34:04.328Z,79.00
2018-03-08T02:36:33.235Z,81.00
2018-03-08T02:39:01.378Z,80.80
2018-03-08T02:41:30.315Z,81.10
2018-03-08T02:43:58.455Z,81.00
2018-03-08T02:46:27.382Z,83.20
2018-03-08T02:48:55.533Z,82.30
2018-03-08T02:51:23.666Z,82.20
2018-03-08T02:53:51.846Z,81.40
2018-03-08T02:56:20.751Z,80.30
2018-03-08T02:58:49.669Z,80.50
2018-03-08T03:01:17.830Z,80.60
2018-03-08T03:03:45.975Z,80.30
2018-03-08T03:06:14.938Z,81.40
2018-03-08T03:08:43.106Z,81.20
2018-03-08T03:11:11.237Z,83.30
2018-03-08T03:13:39.366Z,82.40
2018-03-08T03:16:07.531Z,81.70
2018-03-08T03:18:36.550Z,81.30
2018-03-08T03:21:05.450Z,80.50
2018-03-08T03:23:34.470Z,79.60
2018-03-08T03:26:02.611Z,79.60
2018-03-08T03:28:31.513Z,78.50
2018-03-08T03:30:59.678Z,78.50
2018-03-08T03:33:27.825Z,78.50
2018-03-08T03:35:55.962Z,79.10
2018-03-08T03:38:24.120Z,78.90
2018-03-08T03:40:52.253Z,79.70
2018-03-08T03:43:21.181Z,80.40
2018-03-08T03:45:49.344Z,80.30
2018-03-08T03:48:17.490Z,80.20
2018-03-08T03:50:46.406Z,79.90
2018-03-08T03:53:14.568Z,80.00
2018-03-08T03:55:42.697Z,80.40
2018-03-08T03:58:10.854Z,80.10
2018-03-08T04:00:39.015Z,79.30
2018-03-08T04:03:07.146Z,80.80
2018-03-08T04:05:36.094Z,81.00
2018-03-08T04:08:04.230Z,80.90
2018-03-08T04:10:32.370Z,81.40
2018-03-08T04:13:00.543Z,80.10
2018-03-08T04:15:28.673Z,80.10
2018-03-08T04:17:56.814Z,80.50
2018-03-08T04:20:25.106Z,81.40
2018-03-08T04:22:53.334Z,82.60
2018-03-08T04:25:21.482Z,82.50
2018-03-08T04:27:49.926Z,83.40
2018-03-08T04:30:18.058Z,83.40
2018-03-08T04:32:46.206Z,83.40
2018-03-08T04:35:14.350Z,84.50
2018-03-08T04:37:42.525Z,82.60
2018-03-08T04:40:10.662Z,81.90
2018-03-08T04:42:39.583Z,83.70
2018-03-08T04:45:07.759Z,83.70
2018-03-08T04:47:35.898Z,84.20
2018-03-08T04:50:04.820Z,83.50
2018-03-08T04:52:32.966Z,83.50
2018-03-08T04:55:01.882Z,82.70
2018-03-08T04:57:30.054Z,82.60
2018-03-08T04:59:58.198Z,83.20
2018-03-08T05:02:27.120Z,82.50
2018-03-08T05:04:55.278Z,82.40
2018-03-08T05:07:23.633Z,83.00
2018-03-08T05:09:52.580Z,83.50
2018-03-08T05:12:20.724Z,83.60
2018-03-08T05:14:48.856Z,83.60
2018-03-08T05:17:17.029Z,83.50
2018-03-08T05:19:45.970Z,83.50
2018-03-08T05:22:14.101Z,83.50
2018-03-08T05:24:43.009Z,83.80
2018-03-08T05:27:11.172Z,83.80
2018-03-08T05:29:40.106Z,84.70
2018-03-08T05:32:08.350Z,83.80
2018-03-08T05:34:36.505Z,86.80
2018-03-08T05:37:05.407Z,87.40
2018-03-08T05:39:33.538Z,87.40
2018-03-08T05:42:01.709Z,87.60
2018-03-08T05:44:29.850Z,86.50
2018-03-08T05:46:57.995Z,88.20
2018-03-08T05:49:26.942Z,91.50
2018-03-08T05:51:55.119Z,91.50
2018-03-08T05:54:23.280Z,91.30
2018-03-08T05:56:51.621Z,91.70
2018-03-08T05:59:19.793Z,91.60
2018-03-08T06:01:47.926Z,91.40
2018-03-08T06:04:16.064Z,91.80
2018-03-08T06:06:44.224Z,91.70
2018-03-08T06:09:12.358Z,92.10
2018-03-08T06:11:41.286Z,91.80
2018-03-08T06:14:09.446Z,91.80
2018-03-08T06:16:37.591Z,92.00
2018-03-08T06:19:05.779Z,92.00
2018-03-08T06:21:33.919Z,91.90
2018-03-08T06:24:02.054Z,91.50
2018-03-08T06:26:30.221Z,91.30
2018-03-08T06:28:58.358Z,91.90
2018-03-08T06:31:27.283Z,91.20
2018-03-08T06:33:55.470Z,91.30
2018-03-08T06:36:23.612Z,91.30
2018-03-08T06:38:51.762Z,91.00
2018-03-08T06:41:20.703Z,91.10
2018-03-08T06:43:48.834Z,91.10
2018-03-08T06:46:17.746Z,90.90
2018-03-08T06:48:45.906Z,90.90
2018-03-08T06:51:14.050Z,91.20
2018-03-08T06:53:42.982Z,91.10
2018-03-08T06:56:11.146Z,91.10
2018-03-08T06:58:39.292Z,91.50
2018-03-08T07:01:08.261Z,91.30
2018-03-08T07:03:36.434Z,91.30
2018-03-08T07:06:04.671Z,91.20
2018-03-08T07:08:32.808Z,91.00
2018-03-08T07:11:01.732Z,90.40
2018-03-08T07:13:29.865Z,90.40
2018-03-08T07:15:58.770Z,90.80
2018-03-08T07:18:27.706Z,90.30
2018-03-08T07:20:55.854Z,90.30
2018-03-08T07:23:24.011Z,90.40
2018-03-08T07:25:52.163Z,90.00
2018-03-08T07:28:21.095Z,89.30
2018-03-08T07:30:49.450Z,89.30
2018-03-08T07:33:17.603Z,88.50
2018-03-08T07:35:46.641Z,89.80
2018-03-08T07:38:14.777Z,89.80
2018-03-08T07:40:43.890Z,87.90
2018-03-08T07:43:12.037Z,87.90
2018-03-08T07:45:41.098Z,88.10
2018-03-08T07:48:09.458Z,88.10
2018-03-08T07:50:37.593Z,87.70
2018-03-08T07:53:06.551Z,86.50
2018-03-08T07:55:34.698Z,86.50
2018-03-08T07:58:02.955Z,88.10
2018-03-08T08:00:31.255Z,89.20
2018-03-08T08:02:59.394Z,88.50
2018-03-08T08:05:45.435Z,89.10
2018-03-08T08:08:32.490Z,89.10
2018-03-08T08:11:00.644Z,90.20
2018-03-08T08:13:29.578Z,90.50
2018-03-08T08:15:58.044Z,90.40
2018-03-08T08:18:26.175Z,91.00
2018-03-08T08:20:54.394Z,90.80
2018-03-08T08:23:22.506Z,91.20
2018-03-08T08:25:50.643Z,91.40
2018-03-08T08:28:18.808Z,91.40
2018-03-08T08:30:46.954Z,91.40
2018-03-08T08:33:15.888Z,91.40
2018-03-08T08:35:44.057Z,91.40
2018-03-08T08:38:12.188Z,91.20
2018-03-08T08:40:41.087Z,90.70
2018-03-08T08:43:10.018Z,91.10
2018-03-08T08:45:38.154Z,91.10
2018-03-08T08:48:06.637Z,90.90
2018-03-08T08:50:34.802Z,90.60
2018-03-08T08:53:03.711Z,90.80
2018-03-08T08:55:31.861Z,90.80
2018-03-08T08:58:00.811Z,90.80
2018-03-08T09:00:28.961Z,90.80
2018-03-08T09:02:57.118Z,91.10
2018-03-08T09:05:25.251Z,91.30
2018-03-08T09:07:53.386Z,92.10
2018-03-08T09:10:21.585Z,91.60
2018-03-08T09:12:49.714Z,91.60
2018-03-08T09:15:17.846Z,91.80
2018-03-08T09:17:46.757Z,92.00
2018-03-08T09:20:14.890Z,92.00
2018-03-08T09:22:43.045Z,91.70
2018-03-08T09:25:11.299Z,91.80
2018-03-08T09:27:39.464Z,91.70
2018-03-08T09:30:07.598Z,91.30
2018-03-08T09:32:35.750Z,91.40
2018-03-08T09:35:03.912Z,91.40
2018-03-08T09:37:32.114Z,91.60
2018-03-08T09:40:00.488Z,91.80
2018-03-08T09:42:29.407Z,92.30
2018-03-08T09:44:57.619Z,92.00
2018-03-08T09:47:25.748Z,93.20
2018-03-08T09:49:54.671Z,94.20
2018-03-08T09:52:22.831Z,94.20
2018-03-08T09:54:50.966Z,94.20
2018-03-08T09:57:19.104Z,94.10
2018-03-08T09:59:47.281Z,95.20
2018-03-08T10:02:15.414Z,95.20
2018-03-08T10:04:43.550Z,95.60
2018-03-08T10:07:11.710Z,95.60
2018-03-08T10:09:39.965Z,95.60
2018-03-08T10:12:08.121Z,95.90
2018-03-08T10:14:36.271Z,95.80
2018-03-08T10:17:04.916Z,96.10
2018-03-08T10:19:33.063Z,96.00
2018-03-08T10:22:01.223Z,96.00
2018-03-08T10:24:29.378Z,96.00
2018-03-08T10:26:57.523Z,95.90
2018-03-08T10:29:27.054Z,96.00
2018-03-08T10:31:55.202Z,95.90
2018-03-08T10:34:24.136Z,96.00
2018-03-08T10:36:52.298Z,96.00
2018-03-08T10:41:48.625Z,95.80
2018-03-08T10:44:17.529Z,95.70
2018-03-08T10:46:45.657Z,95.70
2018-03-08T10:49:13.807Z,95.80
2018-03-08T10:51:41.944Z,95.40
2018-03-08T10:54:10.077Z,95.80
2018-03-08T10:56:38.227Z,95.60
2018-03-08T10:59:06.378Z,95.90
2018-03-08T11:01:34.542Z,95.90
2018-03-08T11:04:08.190Z,96.00
2018-03-08T11:06:37.145Z,96.00
2018-03-08T11:09:05.284Z,95.80
2018-03-08T11:11:33.430Z,96.20
2018-03-08T11:14:01.606Z,94.90
2018-03-08T11:16:29.739Z,95.40
2018-03-08T11:18:57.886Z,95.60
2018-03-08T11:21:26.154Z,95.60
2018-03-08T11:23:54.294Z,95.90
2018-03-08T11:26:22.433Z,94.60
2018-03-08T11:28:50.591Z,95.50
2018-03-08T11:31:18.734Z,94.50
2018-03-08T11:33:48.998Z,94.60
2018-03-08T11:36:17.270Z,94.60
2018-03-08T11:38:45.406Z,94.60
2018-03-08T11:41:13.542Z,94.70
2018-03-08T11:43:41.698Z,94.70
2018-03-08T11:46:09.855Z,94.10
2018-03-08T11:48:38.139Z,94.50
2018-03-08T11:51:06.290Z,93.30
2018-03-08T11:53:34.431Z,90.40
2018-03-08T11:56:03.383Z,90.60
2018-03-08T11:58:31.526Z,90.60
2018-03-08T12:00:59.708Z,91.10
2018-03-08T12:03:27.874Z,90.80
2018-03-08T12:05:56.015Z,90.40
2018-03-08T12:08:24.167Z,91.30
2018-03-08T12:10:52.350Z,89.40
2018-03-08T12:13:21.258Z,86.30
2018-03-08T12:15:49.397Z,86.80
2018-03-08T12:18:18.353Z,90.60
2018-03-08T12:20:46.498Z,90.60
2018-03-08T12:23:14.665Z,88.60
2018-03-08T12:25:43.716Z,75.70
2018-03-08T12:28:12.158Z,75.60
2018-03-08T12:30:40.322Z,73.00
2018-03-08T12:33:08.462Z,65.60
2018-03-08T12:35:36.602Z,67.40
2018-03-08T12:38:04.842Z,63.40
2018-03-08T12:40:33.038Z,64.00
2018-03-08T12:43:01.189Z,56.40
2018-03-08T12:45:29.368Z,53.30
2018-03-08T12:47:57.525Z,46.90
2018-03-08T12:50:26.481Z,44.00
2018-03-08T12:52:55.427Z,41.20
2018-03-08T12:55:23.561Z,41.00
2018-03-08T12:57:52.038Z,43.20
2018-03-08T13:00:20.174Z,43.20
2018-03-08T13:02:48.328Z,42.30
2018-03-08T13:05:16.503Z,42.60
2018-03-08T13:07:44.654Z,42.50
2018-03-08T13:10:12.871Z,46.50
2018-03-08T13:12:41.014Z,48.90
2018-03-08T13:15:09.162Z,49.90
2018-03-08T13:17:38.092Z,55.20
2018-03-08T13:20:07.079Z,55.20
2018-03-08T13:22:35.227Z,56.50
2018-03-08T13:25:03.399Z,56.80
2018-03-08T13:27:31.548Z,50.50
2018-03-08T13:30:00.458Z,39.80
2018-03-08T13:32:29.388Z,32.70
2018-03-08T13:34:57.530Z,32.80
2018-03-08T13:37:25.729Z,31.50
2018-03-08T13:39:53.872Z,33.10
2018-03-08T13:42:22.042Z,34.80
2018-03-08T13:44:50.217Z,35.00
2018-03-08T13:47:18.364Z,37.00
2018-03-08T13:49:46.505Z,37.50
2018-03-08T13:52:14.686Z,36.40
2018-03-08T13:54:42.852Z,32.30
2018-03-08T13:57:11.006Z,30.40
2018-03-08T13:59:39.406Z,28.30
2018-03-08T14:02:08.491Z,24.40
2018-03-08T14:04:36.642Z,23.10
2018-03-08T14:07:04.848Z,22.80
2018-03-08T14:09:32.995Z,22.50
2018-03-08T14:12:01.135Z,23.20
2018-03-08T14:14:30.063Z,22.10
2018-03-08T14:16:58.209Z,21.10
2018-03-08T14:19:26.417Z,20.40
2018-03-08T14:21:54.605Z,20.00
2018-03-08T14:24:22.762Z,20.00
2018-03-08T14:26:51.525Z,19.90
2018-03-08T14:29:19.685Z,19.10
2018-03-08T14:31:48.567Z,19.00
2018-03-08T14:34:17.504Z,19.70
2018-03-08T14:36:45.660Z,19.80
2018-03-08T14:39:13.797Z,21.00
2018-03-08T14:41:42.738Z,22.60
2018-03-08T14:44:10.882Z,22.60
2018-03-08T14:46:39.024Z,22.50
2018-03-08T14:49:07.949Z,19.70
2018-03-08T14:51:36.085Z,19.70
2018-03-08T14:54:04.513Z,21.40
2018-03-08T14:56:32.678Z,21.60
2018-03-08T14:59:00.813Z,21.30
2018-03-08T15:01:29.722Z,20.30
2018-03-08T15:03:57.899Z,20.20
2018-03-08T15:06:26.034Z,19.00
2018-03-08T15:08:54.188Z,17.90
2018-03-08T15:11:22.357Z,17.40
2018-03-08T15:13:50.542Z,16.80
2018-03-08T15:16:18.711Z,15.10
2018-03-08T15:18:46.842Z,14.00
2018-03-08T15:21:14.979Z,15.00
2018-03-08T15:23:43.926Z,15.00
2018-03-08T15:26:12.058Z,15.00
2018-03-08T15:28:40.996Z,16.60
2018-03-08T15:31:09.147Z,16.70
2018-03-08T15:33:37.327Z,16.20
2018-03-08T15:36:05.463Z,16.20
2018-03-08T15:38:34.432Z,16.20
2018-03-08T15:41:02.672Z,16.20
2018-03-08T15:43:30.831Z,16.40
2018-03-08T15:45:58.977Z,18.00
2018-03-08T15:48:27.922Z,18.90
2018-03-08T15:50:56.067Z,18.90
2018-03-08T15:53:24.246Z,20.40
2018-03-08T15:55:52.468Z,21.50
2018-03-08T15:58:20.756Z,19.60
2018-03-08T16:00:49.851Z,19.40
2018-03-08T16:03:18.022Z,19.40
2018-03-08T16:05:46.922Z,18.80
2018-03-08T16:11:21.973Z,18.30
2018-03-08T16:13:50.994Z,18.90
2018-03-08T16:16:19.138Z,19.00
2018-03-08T16:18:48.042Z,22.50
2018-03-08T16:21:16.190Z,22.50
2018-03-08T16:23:45.158Z,26.20
2018-03-08T16:26:13.411Z,26.10
2018-03-08T16:28:41.579Z,27.70
2018-03-08T16:31:09.750Z,29.50
2018-03-08T16:33:37.891Z,29.80
2018-03-08T16:36:06.044Z,31.00
2018-03-08T16:38:34.233Z,32.30
2018-03-08T16:41:02.402Z,33.40
2018-03-08T16:43:31.302Z,35.10
2018-03-08T16:45:59.483Z,35.10
2018-03-08T16:48:27.645Z,35.90
2018-03-08T16:50:55.782Z,38.10
2018-03-08T16:53:23.963Z,38.60
2018-03-08T16:55:52.878Z,39.70
2018-03-08T16:58:21.038Z,39.70
2018-03-08T17:00:49.970Z,39.70
2018-03-08T17:03:18.234Z,39.70
2018-03-08T17:05:46.450Z,39.70
2018-03-08T17:08:14.585Z,39.90
2018-03-08T17:10:42.736Z,40.30
2018-03-08T17:13:10.950Z,41.60
2018-03-08T17:15:39.778Z,41.90
2018-03-08T17:18:08.780Z,42.80
2018-03-08T17:20:37.706Z,42.70
2018-03-08T17:23:05.866Z,42.60
2018-03-08T17:25:34.011Z,43.40
2018-03-08T17:28:03.061Z,44.00
2018-03-08T17:30:31.219Z,43.90
2018-03-08T17:32:59.382Z,43.60
2018-03-08T17:35:27.671Z,43.80
2018-03-08T17:37:55.808Z,43.70
2018-03-08T17:40:23.947Z,44.30
2018-03-08T17:42:52.152Z,44.90
2018-03-08T17:45:20.355Z,44.80
2018-03-08T17:47:48.514Z,45.20
2018-03-08T17:50:16.682Z,45.00
2018-03-08T17:52:44.835Z,44.90
2018-03-08T17:55:13.750Z,46.40
2018-03-08T17:57:41.957Z,46.40
2018-03-08T18:00:10.179Z,46.70
2018-03-08T18:02:38.388Z,47.30
2018-03-08T18:05:06.567Z,48.00
2018-03-08T18:07:34.720Z,48.80
2018-03-08T18:10:02.878Z,48.90
2018-03-08T18:12:31.040Z,49.30
2018-03-08T18:14:59.212Z,50.40
2018-03-08T18:17:27.362Z,50.50
2018-03-08T18:19:56.270Z,51.40
2018-03-08T18:22:24.446Z,51.20
2018-03-08T18:24:53.456Z,52.50
2018-03-08T18:27:21.595Z,52.50
2018-03-08T18:29:50.579Z,53.60
2018-03-08T18:32:18.742Z,52.50
2018-03-08T18:34:46.915Z,54.40
2018-03-08T18:37:15.124Z,53.70
2018-03-08T18:39:43.304Z,54.30
2018-03-08T18:42:11.444Z,55.00
2018-03-08T18:44:39.591Z,54.20
2018-03-08T18:47:07.768Z,53.90
2018-03-08T18:49:35.936Z,54.10
2018-03-08T18:52:04.095Z,54.30
2018-03-08T18:54:32.229Z,54.40
2018-03-08T18:57:01.162Z,54.30
2018-03-08T18:59:29.304Z,54.30
2018-03-08T19:01:57.457Z,54.10
2018-03-08T19:04:26.382Z,55.00
2018-03-08T19:06:54.535Z,55.00
2018-03-08T19:09:23.482Z,54.60
2018-03-08T19:12:01.975Z,54.60
2018-03-08T19:14:30.135Z,54.80
2018-03-08T19:16:58.265Z,54.60
2018-03-08T19:19:27.198Z,53.50
2018-03-08T19:21:55.389Z,54.50
2018-03-08T19:24:23.555Z,54.20
2018-03-08T19:26:51.693Z,54.30
2018-03-08T19:29:19.853Z,54.10
2018-03-08T19:31:48.758Z,53.60
2018-03-08T19:34:16.886Z,53.60
2018-03-08T19:36:45.052Z,53.40
2018-03-08T19:39:13.190Z,53.50
2018-03-08T19:41:41.334Z,54.00
2018-03-08T19:44:10.274Z,54.00
2018-03-08T19:46:38.846Z,54.00
2018-03-08T19:49:06.980Z,53.40
2018-03-08T19:51:35.916Z,54.20
2018-03-08T19:54:04.069Z,54.20
2018-03-08T19:56:32.211Z,54.00
2018-03-08T19:59:00.357Z,54.20
2018-03-08T20:01:28.525Z,54.20
2018-03-08T20:03:56.679Z,53.80
2018-03-08T20:06:24.905Z,53.60
2018-03-08T20:08:53.834Z,53.90
2018-03-08T20:11:22.730Z,53.90
2018-03-08T20:13:52.043Z,54.00
2018-03-08T20:16:20.243Z,54.20
2018-03-08T20:18:48.470Z,54.50
2018-03-08T20:21:16.630Z,54.90
2018-03-08T20:23:45.354Z,54.30
2018-03-08T20:26:14.130Z,54.70
2018-03-08T20:28:42.325Z,55.00
2018-03-08T20:31:10.543Z,55.10
2018-03-08T20:33:38.706Z,54.80
2018-03-08T20:36:17.602Z,54.90
2018-03-08T20:38:45.739Z,54.90
2018-03-08T20:41:13.951Z,55.00
2018-03-08T20:43:42.175Z,55.40
2018-03-08T20:46:10.447Z,55.50
2018-03-08T20:48:38.584Z,55.60
2018-03-08T20:51:07.514Z,55.90
2018-03-08T20:53:35.655Z,55.90
2018-03-08T20:56:04.586Z,56.60
2018-03-08T20:58:32.779Z,56.60
2018-03-08T21:01:00.933Z,56.10
2018-03-08T21:03:29.310Z,56.50
2018-03-08T21:05:57.464Z,56.20
2018-03-08T21:08:25.606Z,55.90
2018-03-08T21:10:54.539Z,56.90
2018-03-08T21:13:22.674Z,55.80
2018-03-08T21:15:51.572Z,55.90
2018-03-08T21:18:19.741Z,55.90
2018-03-08T21:20:48.739Z,56.30
2018-03-08T21:23:16.874Z,56.30
2018-03-08T21:25:45.869Z,57.60
2018-03-08T21:28:13.998Z,56.30
2018-03-08T21:30:42.483Z,56.40
2018-03-08T21:33:11.017Z,56.50
2018-03-08T21:35:40.145Z,57.50
2018-03-08T21:38:08.283Z,59.70
2018-03-08T21:40:36.529Z,61.20
2018-03-08T21:43:04.669Z,63.60
2018-03-08T21:45:32.856Z,65.20
2018-03-08T21:48:00.990Z,63.40
2018-03-08T21:50:30.441Z,68.40
2018-03-08T21:52:58.586Z,68.40
2018-03-08T21:55:26.718Z,67.50
2018-03-08T21:57:54.891Z,66.70
2018-03-08T22:00:23.117Z,67.60
2018-03-08T22:02:51.247Z,68.80
2018-03-08T22:05:20.246Z,70.00
2018-03-08T22:07:49.157Z,70.60
2018-03-08T22:10:17.295Z,70.70
2018-03-08T22:12:45.469Z,71.90
2018-03-08T22:15:13.598Z,75.40
2018-03-08T22:17:41.737Z,75.30
2018-03-08T22:20:10.674Z,80.30
2018-03-08T22:22:38.804Z,80.80
2018-03-08T22:25:06.943Z,85.90
2018-03-08T22:27:35.102Z,89.50
2018-03-08T22:30:03.237Z,89.50
2018-03-08T22:32:31.831Z,89.40
2018-03-08T22:35:00.735Z,91.00
2018-03-08T22:37:28.870Z,90.40
2018-03-08T22:39:57.862Z,91.20
2018-03-08T22:42:25.999Z,91.50
2018-03-08T22:44:54.230Z,91.00
2018-03-08T22:47:22.393Z,90.50
2018-03-08T22:49:50.525Z,90.90
2018-03-08T22:52:19.423Z,91.50
2018-03-08T22:54:48.346Z,91.50
2018-03-08T22:57:16.466Z,91.50
2018-03-08T22:59:44.598Z,91.20
2018-03-08T23:02:12.754Z,91.00
2018-03-08T23:04:40.974Z,91.10
2018-03-08T23:07:09.102Z,91.50
2018-03-08T23:09:37.232Z,91.60
2018-03-08T23:12:05.377Z,92.00
2018-03-08T23:14:33.522Z,92.60
2018-03-08T23:17:01.692Z,93.60
2018-03-08T23:19:29.826Z,93.90
2018-03-08T23:21:58.722Z,94.10
2018-03-08T23:24:27.644Z,94.30
2018-03-08T23:26:55.772Z,94.20
2018-03-08T23:29:23.906Z,94.20
2018-03-08T23:31:52.071Z,94.60
2018-03-08T23:34:20.196Z,95.00
2018-03-08T23:36:48.377Z,95.00
2018-03-08T23:39:17.406Z,95.30
2018-03-08T23:41:45.547Z,95.30
2018-03-08T23:44:14.457Z,95.30
2018-03-08T23:46:42.606Z,95.30
2018-03-08T23:49:11.506Z,96.10
2018-03-08T23:51:40.730Z,95.00
2018-03-08T23:54:08.902Z,94.90
2018-03-08T23:56:37.082Z,95.20
2018-03-08T23:59:05.217Z,95.50
