createdAt,value
2022-08-30T00:01:27.195Z,99714.69
2022-08-30T00:04:01.027Z,99713.25
2022-08-30T00:06:32.677Z,99717.78
2022-08-30T00:09:04.409Z,99713.69
2022-08-30T00:11:36.004Z,99713.69
2022-08-30T00:14:07.658Z,99724.38
2022-08-30T00:16:39.212Z,99725.59
2022-08-30T00:19:10.918Z,99716.16
2022-08-30T00:21:42.505Z,99714.06
2022-08-30T00:24:15.590Z,99716.16
2022-08-30T00:26:47.153Z,99719.63
2022-08-30T00:29:18.871Z,99728.69
2022-08-30T00:31:50.481Z,99723.34
2022-08-30T00:34:26.461Z,99722.28
2022-08-30T00:36:59.241Z,99725.56
2022-08-30T00:39:30.893Z,99725.97
2022-08-30T00:42:02.465Z,99721.44
2022-08-30T00:44:34.482Z,99716.91
2022-08-30T00:47:09.408Z,99713.41
2022-08-30T00:49:45.331Z,99715.47
2022-08-30T00:52:18.686Z,99716.91
2022-08-30T00:54:53.991Z,99718.56
2022-08-30T00:57:25.613Z,99724.91
2022-08-30T00:59:58.521Z,99725.13
2022-08-30T01:02:31.269Z,99730.06
2022-08-30T01:05:07.007Z,99720.19
2022-08-30T01:07:39.619Z,99722.22
2022-08-30T01:10:13.665Z,99718.13
2022-08-30T01:12:46.371Z,99719.97
2022-08-30T01:15:21.053Z,99729.63
2022-08-30T01:17:53.270Z,99721.41
2022-08-30T01:20:31.753Z,99719.34
2022-08-30T01:23:15.575Z,99714.81
2022-08-30T01:25:50.006Z,99719.53
2022-08-30T01:28:27.289Z,99721.59
2022-08-30T01:30:59.064Z,99728.13
2022-08-30T01:33:31.593Z,99725.06
2022-08-30T01:36:06.968Z,99719.53
2022-08-30T01:38:45.534Z,99723.22
2022-08-30T01:41:21.924Z,99717.03
2022-08-30T01:43:56.522Z,99718.91
2022-08-30T01:46:35.982Z,99722.78
2022-08-30T01:49:16.332Z,99719.66
2022-08-30T01:51:48.027Z,99712.09
2022-08-30T01:54:22.563Z,99719.06
2022-08-30T01:56:58.908Z,99714.53
2022-08-30T01:59:30.872Z,99714.34
2022-08-30T02:02:04.731Z,99721.50
2022-08-30T02:04:36.806Z,99723.16
2022-08-30T02:07:08.692Z,99718.88
2022-08-30T02:09:40.383Z,99720.72
2022-08-30T02:12:12.195Z,99721.09
2022-08-30T02:14:44.358Z,99715.34
2022-08-30T02:17:16.482Z,99719.28
2022-08-30T02:19:48.031Z,99722.38
2022-08-30T02:22:21.009Z,99725.25
2022-08-30T02:24:52.610Z,99727.91
2022-08-30T02:27:26.133Z,99727.69
2022-08-30T02:29:57.732Z,99720.72
2022-08-30T02:32:29.389Z,99727.91
2022-08-30T02:35:00.969Z,99719.88
2022-08-30T02:37:32.571Z,99727.09
2022-08-30T02:40:07.467Z,99721.56
2022-08-30T02:42:39.217Z,99721.19
2022-08-30T02:45:11.372Z,99723.59
2022-08-30T02:47:46.831Z,99717.66
2022-08-30T02:50:18.857Z,99714.34
2022-08-30T02:52:50.928Z,99711.88
2022-08-30T02:55:23.254Z,99713.72
2022-08-30T02:57:54.893Z,99712.72
2022-08-30T03:00:26.497Z,99711.69
2022-08-30T03:02:58.559Z,99709.66
2022-08-30T03:05:32.993Z,99713.53
2022-08-30T03:08:04.994Z,99721.53
2022-08-30T03:10:38.340Z,99722.56
2022-08-30T03:13:10.287Z,99723.38
2022-08-30T03:15:42.901Z,99720.13
2022-08-30T03:18:18.349Z,99724.00
2022-08-30T03:20:54.409Z,99724.00
2022-08-30T03:23:27.118Z,99724.59
2022-08-30T03:25:58.719Z,99727.47
2022-08-30T03:28:30.317Z,99725.22
2022-08-30T03:31:01.957Z,99721.91
2022-08-30T03:33:33.562Z,99720.88
2022-08-30T03:36:05.596Z,99722.91
2022-08-30T03:38:38.385Z,99725.59
2022-08-30T03:41:12.854Z,99723.94
2022-08-30T03:43:47.696Z,99724.13
2022-08-30T03:46:19.625Z,99720.84
2022-08-30T03:48:58.327Z,99708.31
2022-08-30T03:51:30.223Z,99715.31
2022-08-30T03:54:02.842Z,99715.31
2022-08-30T03:56:34.442Z,99708.31
2022-08-30T03:59:06.605Z,99707.50
2022-08-30T04:01:38.395Z,99711.63
2022-08-30T04:04:10.021Z,99712.63
2022-08-30T04:06:41.748Z,99720.63
2022-08-30T04:09:13.356Z,99717.16
2022-08-30T04:11:44.913Z,99723.09
2022-08-30T04:14:17.439Z,99720.41
2022-08-30T04:16:49.690Z,99719.63
2022-08-30T04:19:21.389Z,99715.09
2022-08-30T04:21:52.954Z,99715.09
2022-08-30T04:24:25.460Z,99723.91
2022-08-30T04:26:57.054Z,99718.38
2022-08-30T04:29:28.697Z,99727.03
2022-08-30T04:32:00.378Z,99727.03
2022-08-30T04:34:32.024Z,99728.22
2022-08-30T04:37:03.655Z,99735.41
2022-08-30T04:39:35.893Z,99738.63
2022-08-30T04:42:07.741Z,99739.59
2022-08-30T04:44:39.398Z,99739.53
2022-08-30T04:47:10.989Z,99735.06
2022-08-30T04:49:42.627Z,99736.38
2022-08-30T04:52:14.469Z,99741.38
2022-08-30T04:54:46.077Z,99743.09
2022-08-30T04:57:17.649Z,99747.66
2022-08-30T04:59:49.340Z,99754.69
2022-08-30T05:02:21.698Z,99756.16
2022-08-30T05:05:11.945Z,99759.66
2022-08-30T05:07:46.139Z,99759.94
2022-08-30T05:10:18.097Z,99770.22
2022-08-30T05:12:50.418Z,99772.44
2022-08-30T05:15:24.954Z,99778.38
2022-08-30T05:17:56.432Z,99775.91
2022-08-30T05:20:28.201Z,99776.13
2022-08-30T05:22:59.800Z,99776.72
2022-08-30T05:25:36.299Z,99766.78
2022-08-30T05:28:09.303Z,99765.00
2022-08-30T05:30:41.087Z,99768.16
2022-08-30T05:33:15.618Z,99774.81
2022-08-30T05:35:47.296Z,99769.38
2022-08-30T05:38:18.903Z,99764.69
2022-08-30T05:40:50.611Z,99775.63
2022-08-30T05:43:27.832Z,99770.28
2022-08-30T05:46:13.518Z,99763.81
2022-08-30T05:48:46.607Z,99764.69
2022-08-30T05:51:24.039Z,99765.28
2022-08-30T05:53:57.887Z,99770.22
2022-08-30T05:56:35.414Z,99772.75
2022-08-30T05:59:08.889Z,99767.13
2022-08-30T06:01:46.205Z,99773.13
2022-08-30T06:04:17.887Z,99772.69
2022-08-30T06:06:49.506Z,99755.00
2022-08-30T06:09:21.258Z,99766.56
2022-08-30T06:11:52.905Z,99769.28
2022-08-30T06:14:25.254Z,99765.19
2022-08-30T06:16:58.451Z,99764.47
2022-08-30T06:19:30.185Z,99767.47
2022-08-30T06:22:01.984Z,99754.19
2022-08-30T06:24:54.010Z,99761.47
2022-08-30T06:27:25.509Z,99755.09
2022-08-30T06:29:57.125Z,99758.81
2022-08-30T06:32:28.854Z,99766.72
2022-08-30T06:35:00.721Z,99765.19
2022-08-30T06:37:33.289Z,99762.72
2022-08-30T06:40:05.423Z,99762.88
2022-08-30T06:42:37.209Z,99756.66
2022-08-30T06:45:10.869Z,99759.41
2022-08-30T06:47:44.879Z,99754.44
2022-08-30T06:50:17.703Z,99766.06
2022-08-30T06:52:49.634Z,99764.50
2022-08-30T06:55:21.292Z,99770.19
2022-08-30T06:57:52.874Z,99764.28
2022-08-30T07:00:24.499Z,99759.47
2022-08-30T07:02:56.441Z,99752.78
2022-08-30T07:05:28.668Z,99754.81
2022-08-30T07:08:01.364Z,99755.41
2022-08-30T07:10:32.952Z,99754.13
2022-08-30T07:13:04.574Z,99752.19
2022-08-30T07:15:38.457Z,99755.19
2022-08-30T07:18:33.369Z,99763.88
2022-08-30T07:21:10.916Z,99758.97
2022-08-30T07:23:43.810Z,99762.16
2022-08-30T07:26:18.941Z,99765.09
2022-08-30T07:28:55.862Z,99774.72
2022-08-30T07:31:28.885Z,99779.72
2022-08-30T07:34:06.004Z,99773.75
2022-08-30T07:36:38.964Z,99774.34
2022-08-30T07:39:10.604Z,99774.97
2022-08-30T07:41:42.190Z,99775.38
2022-08-30T07:44:13.801Z,99772.34
2022-08-30T07:46:45.476Z,99770.03
2022-08-30T07:49:18.062Z,99763.28
2022-08-30T07:51:49.640Z,99762.25
2022-08-30T07:54:21.252Z,99770.66
2022-08-30T07:56:55.698Z,99768.47
2022-08-30T07:59:27.328Z,99780.06
2022-08-30T08:01:58.989Z,99780.81
2022-08-30T08:04:30.751Z,99786.56
2022-08-30T08:07:02.648Z,99785.94
2022-08-30T08:09:35.446Z,99791.34
2022-08-30T08:12:08.029Z,99791.13
2022-08-30T08:14:41.479Z,99791.81
2022-08-30T08:17:13.124Z,99794.34
2022-08-30T08:19:44.729Z,99793.72
2022-08-30T08:22:23.457Z,99803.44
2022-08-30T08:24:55.041Z,99806.34
2022-08-30T08:27:26.913Z,99800.72
2022-08-30T08:29:58.567Z,99803.56
2022-08-30T08:32:30.130Z,99805.75
2022-08-30T08:35:02.298Z,99807.19
2022-08-30T08:37:33.872Z,99808.78
2022-08-30T08:40:06.752Z,99802.34
2022-08-30T08:42:51.538Z,99800.75
2022-08-30T08:45:47.341Z,99804.94
2022-08-30T08:48:51.905Z,99802.09
2022-08-30T08:51:49.183Z,99809.50
2022-08-30T08:54:38.831Z,99806.22
2022-08-30T08:57:13.801Z,99802.25
2022-08-30T08:59:48.435Z,99798.38
2022-08-30T09:02:29.837Z,99802.03
2022-08-30T09:05:03.064Z,99798.72
2022-08-30T09:07:41.990Z,99800.50
2022-08-30T09:10:13.601Z,99795.22
2022-08-30T09:12:45.225Z,99794.75
2022-08-30T09:15:18.102Z,99781.75
2022-08-30T09:18:04.624Z,99784.69
2022-08-30T09:20:41.382Z,99785.44
2022-08-30T09:23:15.742Z,99779.22
2022-08-30T09:25:59.276Z,99781.69
2022-08-30T09:28:43.477Z,99776.44
2022-08-30T09:31:24.596Z,99771.56
2022-08-30T09:34:07.666Z,99767.41
2022-08-30T09:36:51.401Z,99778.28
2022-08-30T09:39:33.430Z,99768.41
2022-08-30T09:42:31.402Z,99772.59
2022-08-30T09:45:10.871Z,99768.91
2022-08-30T09:47:43.504Z,99757.97
2022-08-30T09:50:26.855Z,99757.22
2022-08-30T09:53:23.737Z,99753.50
2022-08-30T09:56:03.371Z,99761.25
2022-08-30T09:58:50.547Z,99762.31
2022-08-30T10:01:27.910Z,99766.09
2022-08-30T10:04:06.698Z,99759.06
2022-08-30T10:06:55.841Z,99760.38
2022-08-30T10:09:48.603Z,99756.81
2022-08-30T10:13:07.155Z,99751.13
2022-08-30T10:15:45.696Z,99745.03
2022-08-30T10:18:26.330Z,99740.38
2022-08-30T10:21:13.519Z,99745.19
2022-08-30T10:23:54.381Z,99744.22
2022-08-30T10:26:38.837Z,99747.50
2022-08-30T10:29:22.406Z,99749.44
2022-08-30T10:32:01.098Z,99749.03
2022-08-30T10:34:41.421Z,99754.16
2022-08-30T10:37:16.776Z,99745.44
2022-08-30T10:39:56.353Z,99734.69
2022-08-30T10:42:39.413Z,99729.53
2022-08-30T10:45:16.858Z,99738.72
2022-08-30T10:47:57.639Z,99732.41
2022-08-30T10:50:41.021Z,99728.53
2022-08-30T10:53:24.681Z,99732.53
2022-08-30T10:56:09.285Z,99722.28
2022-08-30T10:58:41.914Z,99731.53
2022-08-30T11:01:16.450Z,99728.38
2022-08-30T11:04:09.722Z,99725.38
2022-08-30T11:07:09.840Z,99725.41
2022-08-30T11:10:02.845Z,99727.69
2022-08-30T11:13:31.065Z,99725.75
2022-08-30T11:16:09.180Z,99725.78
2022-08-30T11:18:52.644Z,99720.72
2022-08-30T11:21:43.333Z,99715.63
2022-08-30T11:24:23.068Z,99724.97
2022-08-30T11:26:58.750Z,99721.22
2022-08-30T11:29:36.948Z,99725.25
2022-08-30T11:32:17.154Z,99713.44
2022-08-30T11:34:48.950Z,99716.56
2022-08-30T11:37:37.190Z,99708.50
2022-08-30T11:43:36.550Z,99709.81
2022-08-30T11:46:27.159Z,99714.72
2022-08-30T11:49:13.348Z,99712.03
2022-08-30T11:52:27.655Z,99713.47
2022-08-30T11:55:17.519Z,99714.91
2022-08-30T11:58:00.048Z,99705.28
2022-08-30T12:00:34.290Z,99717.19
2022-08-30T12:03:32.771Z,99708.81
2022-08-30T12:06:09.747Z,99714.97
2022-08-30T12:08:55.164Z,99699.41
2022-08-30T12:11:33.970Z,99703.22
2022-08-30T12:14:09.376Z,99699.09
2022-08-30T12:17:05.639Z,99700.13
2022-08-30T12:19:38.617Z,99702.03
2022-08-30T12:22:17.281Z,99697.84
2022-08-30T12:24:52.884Z,99685.34
2022-08-30T12:27:33.524Z,99696.78
2022-08-30T12:30:08.457Z,99684.06
2022-08-30T12:32:47.672Z,99689.31
2022-08-30T12:35:28.133Z,99687.78
2022-08-30T12:38:05.309Z,99681.75
2022-08-30T12:40:37.034Z,99687.25
2022-08-30T12:43:23.722Z,99684.03
2022-08-30T12:46:00.975Z,99672.84
2022-08-30T12:48:44.085Z,99667.84
2022-08-30T12:51:30.042Z,99671.44
2022-08-30T12:54:15.923Z,99668.47
2022-08-30T12:56:54.364Z,99662.25
2022-08-30T12:59:52.889Z,99661.97
2022-08-30T13:02:43.604Z,99660.97
2022-08-30T13:05:45.584Z,99660.16
2022-08-30T13:08:35.805Z,99653.81
2022-08-30T13:11:24.841Z,99661.56
2022-08-30T13:14:32.454Z,99651.78
2022-08-30T13:17:21.252Z,99646.72
2022-08-30T13:20:07.183Z,99651.00
2022-08-30T13:22:41.446Z,99644.78
2022-08-30T13:25:13.693Z,99636.75
2022-08-30T13:27:45.304Z,99639.56
2022-08-30T13:30:16.988Z,99625.03
2022-08-30T13:32:48.637Z,99626.91
2022-08-30T13:35:20.330Z,99623.66
2022-08-30T13:37:52.237Z,99626.34
2022-08-30T13:40:23.969Z,99623.31
2022-08-30T13:42:55.880Z,99625.72
2022-08-30T13:45:45.693Z,99624.28
2022-08-30T13:48:24.706Z,99624.50
2022-08-30T13:50:57.061Z,99613.94
2022-08-30T13:56:21.380Z,99619.78
2022-08-30T13:58:53.076Z,99612.25
2022-08-30T14:01:25.053Z,99606.59
2022-08-30T14:09:40.191Z,99603.63
2022-08-30T14:12:11.888Z,99607.16
2022-08-30T14:14:44.688Z,99605.25
2022-08-30T14:17:17.244Z,99598.66
2022-08-30T14:19:50.168Z,99593.88
2022-08-30T14:22:21.769Z,99591.44
2022-08-30T14:24:54.287Z,99588.75
2022-08-30T14:27:30.619Z,99591.53
2022-08-30T14:30:05.210Z,99586.03
2022-08-30T14:32:36.900Z,99586.84
2022-08-30T14:35:09.351Z,99590.56
2022-08-30T14:37:42.273Z,99583.97
2022-08-30T14:40:15.252Z,99574.75
2022-08-30T14:42:46.945Z,99575.88
2022-08-30T14:45:18.994Z,99571.84
2022-08-30T14:47:51.148Z,99575.31
2022-08-30T14:50:22.830Z,99571.56
2022-08-30T14:52:54.446Z,99573.38
2022-08-30T14:55:28.692Z,99569.47
2022-08-30T14:58:01.334Z,99577.56
2022-08-30T15:00:33.631Z,99570.81
2022-08-30T15:03:08.834Z,99573.00
2022-08-30T15:05:40.505Z,99567.66
2022-08-30T15:08:12.724Z,99561.72
2022-08-30T15:10:45.212Z,99561.69
2022-08-30T15:13:17.196Z,99564.06
2022-08-30T15:15:49.087Z,99565.09
2022-08-30T15:18:20.740Z,99550.94
2022-08-30T15:20:53.654Z,99554.03
2022-08-30T15:23:25.317Z,99551.31
2022-08-30T15:25:56.995Z,99560.66
2022-08-30T15:28:28.875Z,99557.25
2022-08-30T15:31:03.030Z,99555.34
2022-08-30T15:33:37.837Z,99551.97
2022-08-30T15:36:09.906Z,99548.81
2022-08-30T15:38:42.502Z,99553.34
2022-08-30T15:41:15.571Z,99551.59
2022-08-30T15:43:47.294Z,99546.41
2022-08-30T15:46:28.292Z,99546.88
2022-08-30T15:49:07.756Z,99538.66
2022-08-30T15:51:41.400Z,99539.00
2022-08-30T15:54:16.568Z,99545.56
2022-08-30T15:56:48.292Z,99539.81
2022-08-30T15:59:19.841Z,99537.69
2022-08-30T16:01:51.623Z,99530.41
2022-08-30T16:04:23.291Z,99534.03
2022-08-30T16:06:57.833Z,99533.66
2022-08-30T16:09:32.446Z,99534.38
2022-08-30T16:12:05.592Z,99534.13
2022-08-30T16:14:37.953Z,99535.16
2022-08-30T16:17:09.643Z,99537.44
2022-08-30T16:19:41.266Z,99533.31
2022-08-30T16:22:12.854Z,99533.88
2022-08-30T16:24:47.507Z,99533.31
2022-08-30T16:27:19.181Z,99525.97
2022-08-30T16:29:52.868Z,99529.66
2022-08-30T16:32:25.746Z,99531.00
2022-08-30T16:34:57.343Z,99524.22
2022-08-30T16:37:29.133Z,99528.25
2022-08-30T16:40:01.592Z,99535.28
2022-08-30T16:42:33.586Z,99528.88
2022-08-30T16:45:10.519Z,99530.88
2022-08-30T16:47:42.669Z,99534.06
2022-08-30T16:50:18.416Z,99534.53
2022-08-30T16:52:50.411Z,99529.25
2022-08-30T16:55:24.102Z,99529.72
2022-08-30T16:57:56.415Z,99525.22
2022-08-30T17:00:28.395Z,99527.88
2022-08-30T17:03:00.495Z,99533.44
2022-08-30T17:05:32.570Z,99530.16
2022-08-30T17:08:04.887Z,99522.84
2022-08-30T17:10:37.362Z,99525.78
2022-08-30T17:13:09.964Z,99531.75
2022-08-30T17:15:45.727Z,99528.56
2022-08-30T17:18:18.877Z,99528.00
2022-08-30T17:20:51.195Z,99539.03
2022-08-30T17:23:24.118Z,99533.88
2022-08-30T17:25:56.978Z,99536.25
2022-08-30T17:28:28.950Z,99540.03
2022-08-30T17:31:01.990Z,99526.22
2022-08-30T17:33:38.902Z,99535.63
2022-08-30T17:36:11.597Z,99537.44
2022-08-30T17:38:45.158Z,99533.91
2022-08-30T17:41:17.585Z,99529.34
2022-08-30T17:43:49.248Z,99544.41
2022-08-30T17:46:21.122Z,99539.91
2022-08-30T17:49:01.050Z,99547.91
2022-08-30T17:51:33.284Z,99550.78
2022-08-30T17:54:05.040Z,99551.25
2022-08-30T17:56:36.611Z,99557.69
2022-08-30T17:59:10.031Z,99560.41
2022-08-30T18:01:43.227Z,99560.91
2022-08-30T18:04:19.711Z,99566.53
2022-08-30T18:06:52.926Z,99561.66
2022-08-30T18:09:24.839Z,99567.50
2022-08-30T18:11:56.533Z,99565.31
2022-08-30T18:14:28.331Z,99572.25
2022-08-30T18:16:59.993Z,99569.47
2022-08-30T18:19:34.568Z,99574.03
2022-08-30T18:22:07.852Z,99581.31
2022-08-30T18:24:39.641Z,99584.81
2022-08-30T18:27:11.292Z,99586.16
2022-08-30T18:29:45.339Z,99585.47
2022-08-30T18:32:16.984Z,99593.94
2022-08-30T18:34:49.329Z,99592.06
2022-08-30T18:37:20.933Z,99594.09
2022-08-30T18:39:59.937Z,99600.78
2022-08-30T18:42:32.776Z,99600.44
2022-08-30T18:45:08.554Z,99599.28
2022-08-30T18:47:46.749Z,99605.03
2022-08-30T18:50:18.737Z,99604.22
2022-08-30T18:52:52.721Z,99601.88
2022-08-30T18:55:53.982Z,99606.44
2022-08-30T18:58:30.816Z,99612.31
2022-08-30T19:01:04.842Z,99608.44
2022-08-30T19:03:37.435Z,99612.19
2022-08-30T19:06:11.866Z,99608.84
2022-08-30T19:08:45.766Z,99612.25
2022-08-30T19:11:19.730Z,99614.38
2022-08-30T19:13:53.437Z,99612.97
2022-08-30T19:16:27.578Z,99603.97
2022-08-30T19:19:04.155Z,99614.53
2022-08-30T19:21:35.983Z,99617.59
2022-08-30T19:24:08.789Z,99608.69
2022-08-30T19:26:42.606Z,99618.41
2022-08-30T19:29:18.398Z,99615.16
2022-08-30T19:31:51.710Z,99614.09
2022-08-30T19:34:24.127Z,99614.47
2022-08-30T19:36:55.972Z,99622.44
2022-08-30T19:39:31.006Z,99627.22
2022-08-30T19:42:02.832Z,99623.59
2022-08-30T19:44:34.493Z,99627.00
2022-08-30T19:47:06.429Z,99621.25
2022-08-30T19:49:38.701Z,99632.69
2022-08-30T19:52:10.360Z,99634.22
2022-08-30T19:54:41.983Z,99636.94
2022-08-30T19:57:14.219Z,99640.50
2022-08-30T19:59:45.852Z,99628.56
2022-08-30T20:02:18.001Z,99628.94
2022-08-30T20:04:50.197Z,99633.28
2022-08-30T20:07:25.247Z,99637.31
2022-08-30T20:10:02.879Z,99639.53
2022-08-30T20:12:39.940Z,99633.75
2022-08-30T20:15:17.677Z,99629.91
2022-08-30T20:18:14.545Z,99634.22
2022-08-30T20:20:48.592Z,99639.59
2022-08-30T20:23:24.167Z,99639.69
2022-08-30T20:25:57.624Z,99632.53
2022-08-30T20:28:30.018Z,99635.44
2022-08-30T20:31:04.815Z,99631.72
2022-08-30T20:33:38.248Z,99632.84
2022-08-30T20:36:11.318Z,99625.63
2022-08-30T20:38:43.644Z,99631.00
2022-08-30T20:41:17.806Z,99625.88
2022-08-30T20:43:49.939Z,99625.63
2022-08-30T20:46:21.785Z,99631.00
2022-08-30T20:48:54.010Z,99623.56
2022-08-30T20:51:27.518Z,99619.44
2022-08-30T20:53:59.343Z,99624.81
2022-08-30T20:56:31.740Z,99621.47
2022-08-30T20:59:04.960Z,99629.88
2022-08-30T21:01:38.800Z,99635.25
2022-08-30T21:04:12.618Z,99632.91
2022-08-30T21:06:44.222Z,99630.03
2022-08-30T21:09:15.870Z,99631.75
2022-08-30T21:11:48.009Z,99639.09
2022-08-30T21:14:21.800Z,99636.41
2022-08-30T21:16:53.572Z,99644.03
2022-08-30T21:19:25.401Z,99641.72
2022-08-30T21:21:57.013Z,99641.72
2022-08-30T21:24:31.381Z,99649.13
2022-08-30T21:27:03.551Z,99633.81
2022-08-30T21:29:35.158Z,99625.03
2022-08-30T21:32:06.826Z,99636.88
2022-08-30T21:34:58.515Z,99630.91
2022-08-30T21:37:35.544Z,99631.94
2022-08-30T21:40:08.450Z,99638.13
2022-08-30T21:42:43.567Z,99644.78
2022-08-30T21:45:15.338Z,99646.84
2022-08-30T21:47:46.958Z,99643.66
2022-08-30T21:50:19.941Z,99638.72
2022-08-30T21:52:52.017Z,99650.50
2022-08-30T21:55:26.081Z,99649.75
2022-08-30T21:57:57.797Z,99651.03
2022-08-30T22:00:29.724Z,99657.41
2022-08-30T22:03:01.523Z,99656.59
2022-08-30T22:05:33.234Z,99659.50
2022-08-30T22:08:05.019Z,99657.28
2022-08-30T22:10:36.721Z,99661.81
2022-08-30T22:13:10.086Z,99661.19
2022-08-30T22:15:42.352Z,99668.88
2022-08-30T22:18:15.952Z,99657.53
2022-08-30T22:20:49.570Z,99661.94
2022-08-30T22:23:22.865Z,99653.31
2022-08-30T22:25:54.532Z,99658.66
2022-08-30T22:28:26.194Z,99646.28
2022-08-30T22:31:01.594Z,99653.94
2022-08-30T22:33:33.282Z,99643.88
2022-08-30T22:36:10.089Z,99641.25
2022-08-30T22:38:41.825Z,99641.09
2022-08-30T22:41:17.384Z,99641.31
2022-08-30T22:43:49.412Z,99646.09
2022-08-30T22:46:24.058Z,99644.66
2022-08-30T22:49:10.260Z,99645.28
2022-08-30T22:51:41.969Z,99637.25
2022-08-30T22:54:13.670Z,99640.53
2022-08-30T22:56:45.274Z,99642.41
2022-08-30T22:59:16.918Z,99643.22
2022-08-30T23:01:48.580Z,99653.31
2022-08-30T23:04:20.281Z,99653.31
2022-08-30T23:06:51.883Z,99649.00
2022-08-30T23:09:23.445Z,99647.97
2022-08-30T23:11:55.828Z,99652.88
2022-08-30T23:14:27.410Z,99654.94
2022-08-30T23:16:59.091Z,99649.34
2022-08-30T23:19:30.711Z,99647.50
2022-08-30T23:22:02.324Z,99647.28
2022-08-30T23:24:52.639Z,99645.44
2022-08-30T23:27:42.966Z,99637.59
2022-08-30T23:30:32.845Z,99634.91
2022-08-30T23:33:26.086Z,99632.84
2022-08-30T23:36:16.128Z,99637.75
2022-08-30T23:39:06.486Z,99634.03
2022-08-30T23:41:56.697Z,99631.16
2022-08-30T23:44:46.954Z,99630.31
2022-08-30T23:47:37.067Z,99628.69
2022-08-30T23:50:27.386Z,99622.28
2022-08-30T23:53:17.982Z,99627.72
2022-08-30T23:56:08.180Z,99624.00
2022-08-30T23:58:59.541Z,99630.78
