createdAt,value
2019-04-22T00:00:36.711Z,101738.56
2019-04-22T00:03:09.206Z,101736.17
2019-04-22T00:05:54.974Z,101734.34
2019-04-22T00:08:38.980Z,101739.06
2019-04-22T00:11:16.181Z,101737.78
2019-04-22T00:13:41.898Z,101741.38
2019-04-22T00:16:07.220Z,101736.17
2019-04-22T00:18:56.477Z,101739.77
2019-04-22T00:21:14.076Z,101734.38
2019-04-22T00:23:49.942Z,101729.45
2019-04-22T00:26:16.446Z,101732.03
2019-04-22T00:28:49.954Z,101732.52
2019-04-22T00:31:33.297Z,101731.36
2019-04-22T00:34:14.376Z,101722.45
2019-04-22T00:36:46.567Z,101727.62
2019-04-22T00:39:22.111Z,101728.44
2019-04-22T00:41:50.541Z,101729.28
2019-04-22T00:44:19.043Z,101722.77
2019-04-22T00:46:54.224Z,101727.08
2019-04-22T00:51:56.917Z,101729.94
2019-04-22T00:54:21.527Z,101724.73
2019-04-22T00:56:55.447Z,101728.98
2019-04-22T00:59:35.099Z,101728.89
2019-04-22T01:02:01.978Z,101726.07
2019-04-22T01:04:40.922Z,101713.88
2019-04-22T01:07:04.081Z,101715.28
2019-04-22T01:09:41.755Z,101718.84
2019-04-22T01:12:07.279Z,101730.05
2019-04-22T01:14:41.687Z,101728.33
2019-04-22T01:17:06.536Z,101731.03
2019-04-22T01:19:51.225Z,101724.41
2019-04-22T01:22:17.594Z,101716.08
2019-04-22T01:24:46.212Z,101719.01
2019-04-22T01:27:13.263Z,101708.50
2019-04-22T01:29:42.367Z,101706.09
2019-04-22T01:32:10.833Z,101708.94
2019-04-22T01:34:49.898Z,101701.71
2019-04-22T01:37:27.169Z,101699.51
2019-04-22T01:40:04.509Z,101694.22
2019-04-22T01:42:41.219Z,101686.80
2019-04-22T01:45:10.680Z,101685.84
2019-04-22T01:47:36.722Z,101683.70
2019-04-22T01:50:12.291Z,101689.94
2019-04-22T01:52:47.577Z,101684.55
2019-04-22T01:55:17.726Z,101680.05
2019-04-22T01:57:41.915Z,101675.78
2019-04-22T02:00:05.233Z,101671.25
2019-04-22T02:02:48.755Z,101674.11
2019-04-22T02:05:18.966Z,101671.56
2019-04-22T02:07:51.639Z,101664.18
2019-04-22T02:10:29.549Z,101666.31
2019-04-22T02:12:55.435Z,101667.14
2019-04-22T02:15:24.036Z,101667.98
2019-04-22T02:18:01.594Z,101663.30
2019-04-22T02:20:31.345Z,101658.49
2019-04-22T02:38:58.932Z,101672.25
2019-04-22T02:43:59.537Z,101682.44
2019-04-22T02:49:07.404Z,101679.19
2019-04-22T02:54:21.879Z,101665.78
2019-04-22T02:56:31.871Z,101670.17
2019-04-22T02:59:14.278Z,101665.34
2019-04-22T03:04:20.752Z,101665.81
2019-04-22T03:09:16.392Z,101666.75
2019-04-22T03:12:35.329Z,101666.95
2019-04-22T03:21:51.911Z,101669.75
2019-04-22T03:26:59.595Z,101677.71
2019-04-22T03:40:28.288Z,101683.50
2019-04-22T03:45:28.130Z,101684.53
2019-04-22T03:47:54.081Z,101690.86
2019-04-22T03:50:24.929Z,101687.56
2019-04-22T03:53:01.949Z,101686.48
2019-04-22T03:55:26.098Z,101682.32
2019-04-22T03:57:53.906Z,101688.33
2019-04-22T04:00:35.670Z,101693.07
2019-04-22T04:03:01.088Z,101704.02
2019-04-22T04:05:40.465Z,101706.59
2019-04-22T04:08:03.557Z,101706.06
2019-04-22T04:15:32.798Z,101712.90
2019-04-22T04:18:04.989Z,101717.39
2019-04-22T04:20:44.719Z,101714.42
2019-04-22T04:23:19.864Z,101711.14
2019-04-22T04:25:52.615Z,101713.36
2019-04-22T04:28:31.964Z,101720.01
2019-04-22T04:38:24.349Z,101723.74
2019-04-22T04:41:04.417Z,101727.09
2019-04-22T04:43:29.949Z,101728.98
2019-04-22T04:48:42.862Z,101725.41
2019-04-22T04:53:24.796Z,101721.21
2019-04-22T04:56:11.793Z,101734.86
2019-04-22T05:01:20.998Z,101741.36
2019-04-22T05:03:49.699Z,101744.20
2019-04-22T05:06:18.514Z,101739.27
2019-04-22T05:09:10.023Z,101739.87
2019-04-22T05:14:03.797Z,101738.83
2019-04-22T05:18:50.939Z,101733.68
2019-04-22T05:21:16.376Z,101735.42
2019-04-22T05:23:53.538Z,101735.27
2019-04-22T05:26:28.026Z,101738.48
2019-04-22T05:29:00.502Z,101740.27
2019-04-22T05:31:33.915Z,101746.66
2019-04-22T05:33:56.267Z,101745.34
2019-04-22T05:36:28.563Z,101747.86
2019-04-22T05:39:00.182Z,101752.05
2019-04-22T05:44:02.838Z,101750.31
2019-04-22T05:46:34.751Z,101755.23
2019-04-22T05:49:06.039Z,101752.37
2019-04-22T05:51:38.232Z,101755.02
2019-04-22T05:54:07.781Z,101756.19
2019-04-22T05:56:42.910Z,101749.91
2019-04-22T05:59:12.538Z,101747.47
2019-04-22T06:01:52.110Z,101740.17
2019-04-22T06:04:15.141Z,101749.81
2019-04-22T06:06:39.987Z,101748.25
2019-04-22T06:09:16.973Z,101752.75
2019-04-22T06:11:42.813Z,101757.95
2019-04-22T06:14:20.019Z,101759.41
2019-04-22T06:16:59.210Z,101762.30
2019-04-22T06:19:28.225Z,101759.45
2019-04-22T06:21:58.079Z,101764.44
2019-04-22T06:24:50.720Z,101765.23
2019-04-22T06:27:15.855Z,101767.47
2019-04-22T06:29:46.329Z,101766.15
2019-04-22T06:32:23.075Z,101760.14
2019-04-22T06:34:42.055Z,101754.27
2019-04-22T06:37:13.074Z,101757.62
2019-04-22T06:42:16.373Z,101767.84
2019-04-22T06:44:54.889Z,101777.02
2019-04-22T06:47:38.309Z,101784.89
2019-04-22T06:49:52.599Z,101779.09
2019-04-22T06:54:57.447Z,101786.28
2019-04-22T06:57:25.494Z,101788.84
2019-04-22T06:59:59.679Z,101796.59
2019-04-22T07:02:38.933Z,101787.90
2019-04-22T07:05:00.975Z,101795.55
2019-04-22T07:07:31.478Z,101803.30
2019-04-22T07:10:06.618Z,101797.89
2019-04-22T07:12:36.414Z,101799.44
2019-04-22T07:15:15.540Z,101798.59
2019-04-22T07:17:46.227Z,101810.86
2019-04-22T07:20:10.756Z,101810.98
2019-04-22T07:22:43.570Z,101816.47
2019-04-22T07:25:10.165Z,101826.25
2019-04-22T07:27:47.345Z,101824.48
2019-04-22T07:30:25.315Z,101826.98
2019-04-22T07:33:09.869Z,101827.39
2019-04-22T07:35:22.269Z,101832.93
2019-04-22T07:37:46.989Z,101828.95
2019-04-22T07:40:29.057Z,101840.80
2019-04-22T07:42:57.116Z,101835.15
2019-04-22T07:45:26.705Z,101838.36
2019-04-22T07:48:04.689Z,101837.06
2019-04-22T07:50:43.110Z,101843.12
2019-04-22T07:53:02.902Z,101841.55
2019-04-22T07:55:32.567Z,101834.52
2019-04-22T07:58:10.281Z,101832.09
2019-04-22T08:03:11.851Z,101831.60
2019-04-22T08:05:52.152Z,101836.55
2019-04-22T08:08:21.574Z,101842.63
2019-04-22T08:13:22.990Z,101846.98
2019-04-22T08:18:17.410Z,101845.27
2019-04-22T08:21:06.288Z,101843.59
2019-04-22T08:23:24.556Z,101839.32
2019-04-22T08:25:59.447Z,101846.30
2019-04-22T08:28:31.734Z,101841.93
2019-04-22T08:31:02.051Z,101848.88
2019-04-22T08:36:10.505Z,101859.30
2019-04-22T08:38:43.590Z,101863.34
2019-04-22T08:41:23.134Z,101862.01
2019-04-22T08:43:56.625Z,101861.84
2019-04-22T08:46:23.622Z,101868.16
2019-04-22T08:48:49.617Z,101872.26
2019-04-22T08:54:00.212Z,101871.72
2019-04-22T08:59:03.103Z,101864.27
2019-04-22T09:01:27.065Z,101869.66
2019-04-22T09:04:04.093Z,101870.94
2019-04-22T09:09:09.758Z,101869.80
2019-04-22T09:11:41.475Z,101867.10
2019-04-22T09:14:14.030Z,101868.65
2019-04-22T09:16:48.609Z,101875.00
2019-04-22T09:19:12.566Z,101875.80
2019-04-22T09:21:48.943Z,101876.05
2019-04-22T09:24:16.097Z,101871.19
2019-04-22T09:26:48.677Z,101876.51
2019-04-22T09:29:30.084Z,101879.56
2019-04-22T09:31:53.963Z,101872.11
2019-04-22T09:34:23.008Z,101879.19
2019-04-22T09:36:59.490Z,101871.42
2019-04-22T09:39:29.746Z,101879.45
2019-04-22T09:41:59.228Z,101877.89
2019-04-22T09:44:31.110Z,101884.77
2019-04-22T09:47:05.180Z,101879.69
2019-04-22T09:49:43.297Z,101884.63
2019-04-22T09:52:04.622Z,101876.29
2019-04-22T09:57:09.212Z,101882.05
2019-04-22T09:59:48.517Z,101881.13
2019-04-22T10:04:52.047Z,101880.23
2019-04-22T10:07:15.309Z,101898.54
2019-04-22T10:12:23.142Z,101895.28
2019-04-22T10:14:49.250Z,101899.88
2019-04-22T10:17:20.298Z,101896.32
2019-04-22T10:19:57.931Z,101898.61
2019-04-22T10:22:27.962Z,101911.50
2019-04-22T10:25:01.891Z,101903.59
2019-04-22T10:27:26.147Z,101903.05
2019-04-22T10:30:22.019Z,101904.86
2019-04-22T10:32:33.494Z,101903.41
2019-04-22T10:35:01.912Z,101894.52
2019-04-22T10:37:25.646Z,101908.14
2019-04-22T10:40:00.952Z,101897.06
2019-04-22T10:42:31.263Z,101896.78
2019-04-22T10:45:03.777Z,101900.98
2019-04-22T10:47:34.175Z,101897.09
2019-04-22T10:50:04.583Z,101888.86
2019-04-22T10:52:35.151Z,101893.54
2019-04-22T10:55:05.693Z,101890.63
2019-04-22T10:57:35.996Z,101878.03
2019-04-22T11:00:09.150Z,101888.52
2019-04-22T11:02:39.559Z,101880.56
2019-04-22T11:05:10.324Z,101885.25
2019-04-22T11:07:46.280Z,101892.53
2019-04-22T11:10:27.790Z,101887.91
2019-04-22T11:12:45.244Z,101890.55
2019-04-22T11:15:16.222Z,101886.13
2019-04-22T11:17:47.254Z,101885.70
2019-04-22T11:20:17.691Z,101880.17
2019-04-22T11:22:48.957Z,101882.80
2019-04-22T11:25:19.137Z,101879.19
2019-04-22T11:27:49.392Z,101876.09
2019-04-22T11:30:24.308Z,101863.78
2019-04-22T11:32:54.103Z,101860.28
2019-04-22T11:35:23.933Z,101857.44
2019-04-22T11:37:54.866Z,101851.69
2019-04-22T11:40:33.787Z,101854.56
2019-04-22T11:42:56.621Z,101841.72
2019-04-22T11:45:27.037Z,101843.20
2019-04-22T11:47:57.349Z,101854.80
2019-04-22T11:50:28.508Z,101842.28
2019-04-22T11:52:58.682Z,101842.70
2019-04-22T11:55:28.756Z,101841.65
2019-04-22T11:57:59.024Z,101839.20
2019-04-22T12:00:35.074Z,101834.22
2019-04-22T12:03:05.330Z,101821.79
2019-04-22T12:05:35.337Z,101816.28
2019-04-22T12:08:06.971Z,101816.23
2019-04-22T12:10:44.129Z,101812.96
2019-04-22T12:13:08.538Z,101819.17
2019-04-22T12:15:38.914Z,101818.51
2019-04-22T12:18:09.367Z,101820.14
2019-04-22T12:20:39.302Z,101828.36
2019-04-22T12:23:09.554Z,101830.69
2019-04-22T12:25:46.356Z,101821.45
2019-04-22T12:28:11.126Z,101833.38
2019-04-22T12:30:41.703Z,101829.27
2019-04-22T12:33:14.538Z,101832.08
2019-04-22T12:35:44.440Z,101827.45
2019-04-22T12:38:16.660Z,101838.56
2019-04-22T12:40:53.185Z,101818.09
2019-04-22T12:43:20.271Z,101822.55
2019-04-22T12:45:50.078Z,101834.06
2019-04-22T12:48:21.173Z,101831.72
2019-04-22T12:50:54.231Z,101823.87
2019-04-22T12:53:27.550Z,101832.73
2019-04-22T12:55:55.488Z,101832.27
2019-04-22T12:58:25.711Z,101835.49
2019-04-22T13:00:56.930Z,101835.08
2019-04-22T13:03:26.850Z,101834.47
2019-04-22T13:05:57.413Z,101821.81
2019-04-22T13:08:27.609Z,101827.55
2019-04-22T13:11:05.767Z,101818.42
2019-04-22T13:13:31.399Z,101820.27
2019-04-22T13:16:02.799Z,101820.49
2019-04-22T13:18:40.031Z,101818.42
2019-04-22T13:21:04.640Z,101820.50
2019-04-22T13:23:34.446Z,101816.95
2019-04-22T13:26:05.125Z,101821.95
2019-04-22T13:28:34.929Z,101823.88
2019-04-22T13:31:05.766Z,101833.55
2019-04-22T13:33:36.988Z,101832.68
2019-04-22T13:36:08.035Z,101833.75
2019-04-22T13:38:38.694Z,101831.17
2019-04-22T13:41:21.275Z,101831.69
2019-04-22T13:43:41.006Z,101832.08
2019-04-22T13:46:12.329Z,101831.03
2019-04-22T13:49:08.552Z,101828.53
2019-04-22T13:51:45.055Z,101838.64
2019-04-22T13:54:42.371Z,101835.42
2019-04-22T13:56:38.860Z,101836.05
2019-04-22T13:59:01.838Z,101844.42
2019-04-22T14:01:22.949Z,101835.48
2019-04-22T14:04:12.464Z,101834.97
2019-04-22T14:06:42.889Z,101834.80
2019-04-22T14:09:13.709Z,101833.30
2019-04-22T14:11:50.513Z,101839.05
2019-04-22T14:14:15.605Z,101835.72
2019-04-22T14:16:46.625Z,101833.89
2019-04-22T14:19:18.402Z,101827.35
2019-04-22T14:21:49.777Z,101836.84
2019-04-22T14:24:19.881Z,101830.61
2019-04-22T14:27:05.029Z,101840.36
2019-04-22T14:29:21.918Z,101847.09
2019-04-22T14:32:02.813Z,101851.03
2019-04-22T14:34:26.402Z,101847.55
2019-04-22T14:36:57.318Z,101843.94
2019-04-22T14:39:28.078Z,101852.98
2019-04-22T14:42:19.768Z,101848.43
2019-04-22T14:47:26.480Z,101835.62
2019-04-22T14:50:00.859Z,101833.98
2019-04-22T14:52:30.676Z,101842.94
2019-04-22T14:54:52.077Z,101847.27
2019-04-22T14:57:10.830Z,101852.28
2019-04-22T14:59:41.967Z,101843.94
2019-04-22T15:02:13.861Z,101845.23
2019-04-22T15:04:43.872Z,101848.31
2019-04-22T15:07:14.874Z,101840.02
2019-04-22T15:09:46.208Z,101849.73
2019-04-22T15:12:26.258Z,101835.58
2019-04-22T15:14:47.954Z,101833.72
2019-04-22T15:17:33.198Z,101843.94
2019-04-22T15:20:15.991Z,101841.05
2019-04-22T15:22:48.377Z,101841.00
2019-04-22T15:25:18.721Z,101848.44
2019-04-22T15:27:48.890Z,101849.64
2019-04-22T15:30:19.373Z,101835.73
2019-04-22T15:32:51.614Z,101839.14
2019-04-22T15:35:23.189Z,101839.47
2019-04-22T15:37:53.144Z,101850.29
2019-04-22T15:40:24.737Z,101852.44
2019-04-22T15:42:56.957Z,101853.06
2019-04-22T15:45:28.539Z,101861.75
2019-04-22T15:47:59.915Z,101864.12
2019-04-22T15:50:30.865Z,101872.22
2019-04-22T15:53:02.682Z,101879.42
2019-04-22T15:55:32.652Z,101879.12
2019-04-22T15:58:03.999Z,101876.97
2019-04-22T16:00:47.219Z,101869.78
2019-04-22T16:03:08.507Z,101878.61
2019-04-22T16:05:37.077Z,101880.25
2019-04-22T16:08:08.843Z,101874.66
2019-04-22T16:10:39.834Z,101876.28
2019-04-22T16:13:18.329Z,101870.57
2019-04-22T16:15:42.713Z,101875.62
2019-04-22T16:18:13.412Z,101884.81
2019-04-22T16:20:46.039Z,101876.08
2019-04-22T16:23:29.807Z,101876.45
2019-04-22T16:26:09.518Z,101878.52
2019-04-22T16:28:39.759Z,101878.77
2019-04-22T16:31:11.159Z,101884.87
2019-04-22T16:33:45.661Z,101882.33
2019-04-22T16:36:13.792Z,101875.27
2019-04-22T16:38:44.921Z,101877.05
2019-04-22T16:41:14.862Z,101885.82
2019-04-22T16:43:44.819Z,101892.72
2019-04-22T16:46:15.795Z,101891.86
2019-04-22T16:48:45.802Z,101893.58
2019-04-22T16:51:16.203Z,101887.30
2019-04-22T16:53:47.502Z,101887.51
2019-04-22T16:56:17.211Z,101882.78
2019-04-22T16:58:48.503Z,101885.09
2019-04-22T17:01:50.466Z,101882.09
2019-04-22T17:04:40.788Z,101889.39
2019-04-22T17:07:16.034Z,101894.19
2019-04-22T17:09:46.090Z,101900.38
2019-04-22T17:12:16.342Z,101895.45
2019-04-22T17:14:52.712Z,101903.64
2019-04-22T17:17:18.314Z,101906.29
2019-04-22T17:19:49.272Z,101909.98
2019-04-22T17:22:21.626Z,101901.36
2019-04-22T17:24:52.128Z,101903.03
2019-04-22T17:27:22.373Z,101907.01
2019-04-22T17:29:52.473Z,101905.70
2019-04-22T17:32:25.031Z,101906.03
2019-04-22T17:34:54.347Z,101917.31
2019-04-22T17:37:28.155Z,101925.09
2019-04-22T17:40:10.695Z,101919.06
2019-04-22T17:42:46.192Z,101917.45
2019-04-22T17:45:33.578Z,101921.07
2019-04-22T17:48:18.229Z,101922.95
2019-04-22T17:51:07.491Z,101913.87
2019-04-22T17:53:27.975Z,101919.24
2019-04-22T17:56:02.615Z,101925.23
2019-04-22T17:58:28.473Z,101929.31
2019-04-22T18:01:04.307Z,101935.72
2019-04-22T18:03:21.313Z,101940.41
2019-04-22T18:05:51.878Z,101933.20
2019-04-22T18:08:34.286Z,101933.52
2019-04-22T18:11:14.630Z,101938.58
2019-04-22T18:13:44.108Z,101936.74
2019-04-22T18:16:15.143Z,101938.88
2019-04-22T18:18:49.702Z,101927.78
2019-04-22T18:21:13.097Z,101922.96
2019-04-22T18:23:39.964Z,101914.23
2019-04-22T18:26:23.059Z,101920.90
2019-04-22T18:28:54.136Z,101915.89
2019-04-22T18:31:17.447Z,101907.26
2019-04-22T18:33:50.428Z,101911.50
2019-04-22T18:36:27.500Z,101913.34
2019-04-22T18:39:06.295Z,101915.30
2019-04-22T18:41:27.356Z,101919.59
2019-04-22T18:44:07.977Z,101921.78
2019-04-22T18:46:32.970Z,101929.97
2019-04-22T18:49:08.251Z,101938.47
2019-04-22T18:51:42.527Z,101948.00
2019-04-22T18:54:22.717Z,101944.60
2019-04-22T18:57:05.330Z,101947.45
2019-04-22T18:59:20.887Z,101948.49
2019-04-22T19:01:46.083Z,101953.36
2019-04-22T19:04:22.077Z,101955.73
2019-04-22T19:07:07.395Z,101951.84
2019-04-22T19:09:51.889Z,101947.38
2019-04-22T19:12:24.120Z,101953.94
2019-04-22T19:14:55.377Z,101953.98
2019-04-22T19:17:27.223Z,101947.01
2019-04-22T19:19:50.018Z,101950.50
2019-04-22T19:22:17.733Z,101954.06
2019-04-22T19:24:51.419Z,101950.22
2019-04-22T19:27:23.529Z,101951.07
2019-04-22T19:30:00.994Z,101942.39
2019-04-22T19:32:26.529Z,101948.13
2019-04-22T19:34:53.068Z,101949.22
2019-04-22T19:37:28.439Z,101946.37
2019-04-22T19:40:09.433Z,101951.51
2019-04-22T19:42:38.152Z,101948.56
2019-04-22T19:45:01.268Z,101950.26
2019-04-22T19:47:38.638Z,101943.85
2019-04-22T19:50:11.715Z,101941.87
2019-04-22T19:52:39.834Z,101943.91
2019-04-22T19:55:12.306Z,101946.70
2019-04-22T19:57:39.720Z,101940.30
2019-04-22T20:00:14.697Z,101945.49
2019-04-22T20:03:29.293Z,101943.80
2019-04-22T20:05:59.207Z,101950.84
2019-04-22T20:08:38.938Z,101953.20
2019-04-22T20:11:13.368Z,101952.55
2019-04-22T20:13:42.730Z,101954.33
2019-04-22T20:16:03.459Z,101960.94
2019-04-22T20:18:50.548Z,101973.00
2019-04-22T20:21:18.345Z,101973.78
2019-04-22T20:23:39.296Z,101981.80
2019-04-22T20:26:13.612Z,101981.67
2019-04-22T20:28:52.496Z,101978.64
2019-04-22T20:31:21.770Z,101991.08
2019-04-22T20:34:01.287Z,101982.41
2019-04-22T20:36:50.927Z,101982.93
2019-04-22T20:38:56.572Z,101980.83
2019-04-22T20:41:30.339Z,101971.19
2019-04-22T20:44:04.951Z,101969.97
2019-04-22T20:46:31.348Z,101969.56
2019-04-22T20:49:00.197Z,101970.50
2019-04-22T20:51:43.787Z,101971.88
2019-04-22T20:54:08.925Z,101967.09
2019-04-22T20:56:33.681Z,101970.86
2019-04-22T20:59:09.991Z,101975.64
2019-04-22T21:01:41.621Z,101975.59
2019-04-22T21:03:57.395Z,101974.34
2019-04-22T21:06:42.845Z,101970.05
2019-04-22T21:09:19.646Z,101970.58
2019-04-22T21:11:46.772Z,101979.70
2019-04-22T21:14:14.788Z,101983.38
2019-04-22T21:16:54.970Z,101992.98
2019-04-22T21:19:33.930Z,102005.33
2019-04-22T21:21:59.567Z,102008.88
2019-04-22T21:24:23.831Z,101998.07
2019-04-22T21:27:02.083Z,102015.58
2019-04-22T21:29:20.517Z,102015.53
2019-04-22T21:32:05.860Z,102004.16
2019-04-22T21:34:23.342Z,102004.11
2019-04-22T21:37:12.082Z,102007.23
2019-04-22T21:39:33.285Z,102010.06
2019-04-22T21:41:58.752Z,102015.12
2019-04-22T21:44:34.034Z,102012.52
2019-04-22T21:47:14.601Z,102009.22
2019-04-22T21:49:42.581Z,102011.52
2019-04-22T21:52:13.632Z,102022.05
2019-04-22T21:54:48.987Z,102029.04
2019-04-22T21:59:59.834Z,102034.27
2019-04-22T22:04:58.343Z,102034.84
2019-04-22T22:07:16.066Z,102029.89
2019-04-22T22:10:01.406Z,102020.53
2019-04-22T22:12:37.752Z,102019.43
2019-04-22T22:15:08.446Z,102031.49
2019-04-22T22:17:40.449Z,102027.65
2019-04-22T22:20:02.544Z,102028.16
2019-04-22T22:25:18.286Z,102020.22
2019-04-22T22:27:40.190Z,102020.00
2019-04-22T22:30:38.568Z,102016.66
2019-04-22T22:32:48.779Z,102010.78
2019-04-22T22:35:20.641Z,102013.08
2019-04-22T22:37:50.334Z,102021.37
2019-04-22T22:40:07.166Z,102019.22
2019-04-22T22:42:38.672Z,102015.08
2019-04-22T22:45:15.417Z,102021.67
2019-04-22T22:47:54.065Z,102027.70
2019-04-22T22:50:28.486Z,102029.84
2019-04-22T22:53:09.672Z,102032.80
2019-04-22T22:55:31.296Z,102029.92
2019-04-22T22:58:06.174Z,102031.73
2019-04-22T23:00:33.472Z,102034.43
2019-04-22T23:03:38.387Z,102023.70
2019-04-22T23:05:48.995Z,102025.22
2019-04-22T23:08:16.939Z,102022.22
2019-04-22T23:10:54.257Z,102015.11
2019-04-22T23:13:21.956Z,102012.91
2019-04-22T23:15:39.261Z,102013.75
2019-04-22T23:17:56.267Z,102009.70
2019-04-22T23:20:33.505Z,102004.57
2019-04-22T23:23:33.271Z,102012.42
2019-04-22T23:25:54.718Z,102010.04
2019-04-22T23:28:30.093Z,102014.15
2019-04-22T23:31:14.127Z,102007.27
2019-04-22T23:34:01.494Z,102002.01
2019-04-22T23:37:04.377Z,102005.23
2019-04-22T23:39:52.214Z,102006.03
2019-04-22T23:42:20.304Z,102004.01
2019-04-22T23:44:50.120Z,101995.59
2019-04-22T23:47:15.996Z,101991.81
2019-04-22T23:49:53.713Z,101993.11
2019-04-22T23:52:24.473Z,101997.89
2019-04-22T23:55:06.519Z,101996.54
2019-04-22T23:57:33.298Z,102002.09
