createdAt,value
2023-02-22T00:05:31.556Z,42.28
2023-02-22T00:17:37.370Z,30.70
2023-02-22T00:23:43.365Z,30.05
2023-02-22T00:29:46.577Z,29.50
2023-02-22T00:35:48.607Z,32.65
2023-02-22T00:41:50.474Z,30.48
2023-02-22T00:47:54.566Z,27.30
2023-02-22T00:53:56.389Z,29.92
2023-02-22T00:59:58.329Z,31.17
2023-02-22T01:06:00.118Z,31.98
2023-02-22T01:12:02.415Z,32.13
2023-02-22T01:18:05.291Z,35.17
2023-02-22T01:24:07.369Z,35.97
2023-02-22T01:30:12.343Z,32.03
2023-02-22T01:36:14.235Z,32.17
2023-02-22T01:42:16.507Z,32.83
2023-02-22T01:48:24.878Z,33.35
2023-02-22T01:54:32.374Z,33.30
2023-02-22T02:00:34.552Z,34.50
2023-02-22T02:06:37.640Z,32.30
2023-02-22T02:12:44.268Z,33.92
2023-02-22T02:18:46.091Z,30.58
2023-02-22T02:24:57.501Z,30.25
2023-02-22T02:31:26.353Z,29.35
2023-02-22T02:37:47.077Z,30.00
2023-02-22T02:43:58.777Z,28.42
2023-02-22T02:50:18.741Z,38.13
2023-02-22T02:56:20.756Z,32.42
2023-02-22T03:02:31.372Z,31.95
2023-02-22T03:08:46.701Z,34.08
2023-02-22T03:15:05.355Z,36.55
2023-02-22T03:21:31.474Z,35.42
2023-02-22T03:27:48.380Z,29.67
2023-02-22T03:33:55.057Z,35.92
2023-02-22T03:39:59.664Z,31.35
2023-02-22T03:52:07.054Z,42.60
2023-02-22T03:58:13.460Z,36.67
2023-02-22T04:04:15.392Z,37.35
2023-02-22T04:10:17.409Z,39.08
2023-02-22T04:16:19.311Z,45.60
2023-02-22T04:22:21.151Z,46.50
2023-02-22T04:28:24.979Z,49.25
2023-02-22T04:34:27.073Z,53.60
2023-02-22T04:40:29.066Z,49.35
2023-02-22T04:46:31.541Z,43.38
2023-02-22T04:52:33.422Z,62.47
2023-02-22T04:58:35.227Z,56.95
2023-02-22T05:04:38.664Z,49.15
2023-02-22T05:10:40.413Z,48.13
2023-02-22T05:16:42.260Z,54.08
2023-02-22T05:22:44.014Z,54.80
2023-02-22T05:28:46.091Z,51.00
2023-02-22T05:34:47.888Z,69.13
2023-02-22T05:40:49.857Z,56.70
2023-02-22T05:46:51.664Z,59.00
2023-02-22T05:52:54.036Z,57.50
2023-02-22T05:58:56.995Z,70.90
2023-02-22T06:04:58.927Z,69.53
2023-02-22T06:11:00.667Z,71.07
2023-02-22T06:17:02.688Z,61.25
2023-02-22T06:23:04.577Z,76.50
2023-02-22T06:29:06.396Z,63.10
2023-02-22T06:35:08.878Z,73.95
2023-02-22T06:41:10.633Z,59.00
2023-02-22T06:47:12.444Z,56.92
2023-02-22T06:53:14.362Z,51.90
2023-02-22T06:59:16.853Z,45.88
2023-02-22T07:05:21.028Z,49.55
2023-02-22T07:11:23.171Z,48.75
2023-02-22T07:17:25.028Z,43.40
2023-02-22T07:23:27.229Z,46.42
2023-02-22T07:29:29.118Z,45.03
2023-02-22T07:35:39.229Z,59.17
2023-02-22T07:41:41.153Z,35.15
2023-02-22T07:47:43.220Z,41.42
2023-02-22T07:53:45.402Z,32.45
2023-02-22T07:59:49.147Z,44.35
2023-02-22T08:05:54.318Z,53.03
2023-02-22T08:11:56.153Z,30.40
2023-02-22T08:17:59.450Z,26.58
2023-02-22T08:24:01.420Z,27.27
2023-02-22T08:30:04.486Z,41.45
2023-02-22T08:36:06.525Z,44.75
2023-02-22T08:42:11.266Z,36.78
2023-02-22T08:48:14.301Z,42.10
2023-02-22T08:54:18.273Z,31.73
2023-02-22T09:00:24.701Z,35.30
2023-02-22T09:06:26.709Z,25.23
2023-02-22T09:12:28.521Z,30.55
2023-02-22T09:18:42.427Z,28.08
2023-02-22T09:24:45.334Z,26.35
2023-02-22T09:30:47.498Z,27.95
2023-02-22T09:36:50.313Z,27.63
2023-02-22T09:43:23.898Z,25.95
2023-02-22T09:49:34.541Z,31.40
2023-02-22T09:55:53.388Z,25.63
2023-02-22T10:02:01.762Z,28.08
2023-02-22T10:08:12.781Z,23.63
2023-02-22T10:14:20.751Z,24.27
2023-02-22T10:20:43.231Z,24.13
2023-02-22T10:26:46.891Z,24.40
2023-02-22T10:33:17.296Z,23.57
2023-02-22T10:39:34.184Z,26.23
2023-02-22T10:45:37.291Z,22.42
2023-02-22T10:51:39.473Z,22.50
2023-02-22T10:57:42.425Z,21.83
2023-02-22T11:03:45.659Z,21.92
2023-02-22T11:10:02.875Z,20.83
2023-02-22T11:16:32.064Z,22.42
2023-02-22T11:22:42.085Z,22.52
2023-02-22T11:28:50.742Z,20.70
2023-02-22T11:35:08.452Z,22.98
2023-02-22T11:41:30.517Z,17.73
2023-02-22T11:47:35.380Z,26.35
2023-02-22T11:54:01.665Z,18.08
2023-02-22T12:00:33.592Z,15.52
2023-02-22T12:06:44.229Z,15.70
2023-02-22T12:12:54.917Z,17.00
2023-02-22T12:19:12.140Z,18.67
2023-02-22T12:25:21.539Z,14.75
2023-02-22T12:31:49.582Z,15.25
2023-02-22T12:38:17.618Z,16.15
2023-02-22T12:44:26.073Z,15.52
2023-02-22T12:50:34.512Z,13.85
2023-02-22T12:56:50.694Z,15.50
2023-02-22T13:03:04.744Z,11.93
2023-02-22T13:09:35.898Z,11.48
2023-02-22T13:15:45.066Z,12.40
2023-02-22T13:21:58.472Z,12.00
2023-02-22T13:28:30.415Z,10.65
2023-02-22T13:35:02.734Z,12.07
2023-02-22T13:41:32.905Z,12.95
2023-02-22T13:48:08.080Z,9.60
2023-02-22T13:54:47.679Z,13.25
2023-02-22T14:00:51.073Z,13.32
2023-02-22T14:07:13.573Z,16.53
2023-02-22T14:13:22.578Z,12.35
2023-02-22T14:19:25.017Z,11.23
2023-02-22T14:25:44.972Z,10.65
2023-02-22T14:31:48.652Z,10.90
2023-02-22T14:37:55.760Z,11.48
2023-02-22T14:43:59.501Z,13.70
2023-02-22T14:50:12.869Z,16.40
2023-02-22T14:56:26.858Z,11.50
2023-02-22T15:02:38.972Z,11.70
2023-02-22T15:08:42.233Z,12.05
2023-02-22T15:14:47.643Z,11.43
2023-02-22T15:20:56.097Z,10.45
2023-02-22T15:27:06.152Z,13.20
2023-02-22T15:33:18.211Z,11.02
2023-02-22T15:39:29.783Z,11.95
2023-02-22T15:45:34.728Z,11.15
2023-02-22T15:51:40.451Z,11.77
2023-02-22T15:57:43.989Z,11.93
2023-02-22T16:03:59.767Z,11.13
2023-02-22T16:10:09.083Z,11.25
2023-02-22T16:16:21.452Z,12.13
2023-02-22T16:22:36.251Z,9.68
2023-02-22T16:28:51.856Z,10.13
2023-02-22T16:34:53.821Z,9.10
2023-02-22T16:40:58.343Z,10.07
2023-02-22T16:47:00.858Z,10.10
2023-02-22T16:53:02.782Z,10.00
2023-02-22T16:59:14.117Z,8.30
2023-02-22T17:05:16.735Z,11.23
2023-02-22T17:11:21.518Z,10.65
2023-02-22T17:17:23.406Z,8.05
2023-02-22T17:23:27.630Z,10.68
2023-02-22T17:29:29.983Z,10.00
2023-02-22T17:35:36.836Z,11.95
2023-02-22T17:41:40.692Z,11.75
2023-02-22T17:47:43.576Z,9.50
2023-02-22T17:53:45.329Z,13.80
2023-02-22T17:59:47.397Z,12.15
2023-02-22T18:05:51.015Z,9.98
2023-02-22T18:11:52.769Z,11.63
2023-02-22T18:17:55.458Z,11.48
2023-02-22T18:23:58.150Z,9.10
2023-02-22T18:30:00.037Z,11.02
2023-02-22T18:36:01.898Z,12.02
2023-02-22T18:42:03.734Z,10.70
2023-02-22T18:48:05.845Z,8.40
2023-02-22T18:54:07.598Z,8.13
2023-02-22T19:00:14.007Z,12.07
2023-02-22T19:06:17.715Z,8.65
2023-02-22T19:12:19.874Z,11.25
2023-02-22T19:18:21.967Z,9.32
2023-02-22T19:24:23.802Z,8.57
2023-02-22T19:30:25.739Z,8.02
2023-02-22T19:36:28.173Z,10.25
2023-02-22T19:42:30.106Z,8.80
2023-02-22T19:48:32.406Z,8.35
2023-02-22T19:54:34.276Z,9.38
2023-02-22T20:00:36.684Z,10.02
2023-02-22T20:06:41.620Z,8.43
2023-02-22T20:12:43.402Z,9.45
2023-02-22T20:18:47.022Z,9.27
2023-02-22T20:24:49.750Z,8.83
2023-02-22T20:30:54.107Z,7.70
2023-02-22T20:36:55.846Z,10.10
2023-02-22T20:42:57.613Z,12.40
2023-02-22T20:49:01.146Z,11.45
2023-02-22T20:55:04.249Z,9.23
2023-02-22T21:01:08.133Z,13.43
2023-02-22T21:07:10.010Z,11.82
2023-02-22T21:13:12.083Z,12.25
2023-02-22T21:19:25.608Z,12.95
2023-02-22T21:25:30.752Z,13.57
2023-02-22T21:31:34.325Z,11.43
2023-02-22T21:37:36.278Z,14.07
2023-02-22T21:43:38.429Z,13.90
2023-02-22T21:49:40.130Z,13.85
2023-02-22T21:55:41.887Z,13.18
2023-02-22T22:01:50.672Z,15.60
2023-02-22T22:07:52.504Z,16.75
2023-02-22T22:13:58.965Z,17.00
2023-02-22T22:20:00.717Z,17.73
2023-02-22T22:26:02.987Z,18.10
2023-02-22T22:32:06.172Z,20.83
2023-02-22T22:38:09.449Z,21.80
2023-02-22T22:44:16.362Z,26.02
2023-02-22T22:50:19.527Z,22.90
2023-02-22T22:56:26.359Z,26.60
2023-02-22T23:02:29.765Z,22.25
2023-02-22T23:08:43.026Z,22.95
2023-02-22T23:14:45.471Z,24.95
2023-02-22T23:20:55.099Z,24.65
2023-02-22T23:27:00.200Z,24.83
2023-02-22T23:33:04.665Z,26.95
2023-02-22T23:39:07.173Z,28.30
2023-02-22T23:45:14.404Z,26.50
2023-02-22T23:51:19.914Z,29.67
2023-02-22T23:57:22.315Z,29.75
