createdAt,value
2018-09-22T00:00:24.842Z,0.00
2018-09-22T00:01:24.856Z,0.00
2018-09-22T00:02:24.872Z,0.00
2018-09-22T00:03:24.890Z,0.00
2018-09-22T00:04:24.897Z,0.00
2018-09-22T00:05:24.917Z,0.00
2018-09-22T00:06:24.935Z,0.00
2018-09-22T00:07:24.999Z,0.00
2018-09-22T00:08:24.968Z,0.00
2018-09-22T00:09:24.987Z,0.00
2018-09-22T00:10:25.000Z,0.00
2018-09-22T00:11:25.012Z,0.00
2018-09-22T00:12:25.070Z,0.00
2018-09-22T00:13:25.054Z,0.00
2018-09-22T00:14:25.077Z,0.00
2018-09-22T00:15:25.085Z,0.00
2018-09-22T00:16:25.099Z,0.00
2018-09-22T00:17:25.162Z,0.00
2018-09-22T00:18:25.155Z,0.00
2018-09-22T00:19:25.144Z,0.00
2018-09-22T00:20:25.160Z,0.00
2018-09-22T00:21:25.176Z,0.00
2018-09-22T00:22:25.197Z,0.00
2018-09-22T00:23:25.216Z,0.00
2018-09-22T00:24:25.232Z,0.00
2018-09-22T00:25:25.240Z,0.00
2018-09-22T00:26:25.264Z,0.00
2018-09-22T00:27:25.286Z,0.00
2018-09-22T00:28:25.292Z,0.00
2018-09-22T00:29:25.365Z,0.00
2018-09-22T00:30:25.320Z,0.00
2018-09-22T00:31:25.349Z,0.00
2018-09-22T00:32:25.355Z,0.00
2018-09-22T00:33:25.379Z,0.00
2018-09-22T00:34:25.393Z,0.00
2018-09-22T00:35:25.409Z,0.00
2018-09-22T00:36:25.430Z,0.00
2018-09-22T00:37:25.445Z,0.00
2018-09-22T00:38:25.464Z,0.00
2018-09-22T00:39:25.475Z,0.00
2018-09-22T00:40:25.492Z,0.00
2018-09-22T00:41:25.510Z,0.00
2018-09-22T00:42:25.536Z,0.00
2018-09-22T00:43:25.535Z,0.00
2018-09-22T00:44:25.552Z,0.00
2018-09-22T00:45:25.562Z,0.00
2018-09-22T00:46:25.578Z,0.00
2018-09-22T00:47:25.600Z,0.00
2018-09-22T00:48:25.614Z,0.00
2018-09-22T00:49:25.635Z,0.00
2018-09-22T00:50:25.651Z,0.00
2018-09-22T00:51:25.669Z,0.00
2018-09-22T00:52:25.677Z,0.00
2018-09-22T00:53:25.698Z,0.00
2018-09-22T00:54:25.712Z,0.00
2018-09-22T00:55:25.733Z,0.00
2018-09-22T00:56:25.745Z,0.00
2018-09-22T00:57:25.767Z,0.00
2018-09-22T00:58:25.786Z,0.00
2018-09-22T00:59:25.797Z,0.00
2018-09-22T01:00:25.811Z,0.00
2018-09-22T01:01:25.833Z,0.00
2018-09-22T01:02:25.848Z,0.00
2018-09-22T01:03:25.862Z,0.00
2018-09-22T01:04:25.882Z,0.00
2018-09-22T01:05:25.952Z,0.00
2018-09-22T01:06:25.905Z,0.00
2018-09-22T01:07:25.940Z,0.00
2018-09-22T01:08:25.941Z,0.00
2018-09-22T01:09:25.963Z,0.00
2018-09-22T01:10:25.979Z,0.00
2018-09-22T01:11:26.046Z,0.00
2018-09-22T01:12:26.007Z,0.00
2018-09-22T01:13:26.027Z,0.00
2018-09-22T01:14:26.046Z,0.00
2018-09-22T01:15:26.065Z,0.00
2018-09-22T01:16:26.073Z,0.00
2018-09-22T01:17:26.090Z,0.00
2018-09-22T01:18:26.100Z,0.00
2018-09-22T01:19:26.122Z,0.00
2018-09-22T01:20:26.142Z,0.00
2018-09-22T01:21:26.159Z,0.00
2018-09-22T01:22:26.175Z,0.00
2018-09-22T01:23:26.191Z,0.00
2018-09-22T01:24:26.206Z,0.00
2018-09-22T01:25:26.242Z,0.00
2018-09-22T01:26:26.232Z,0.00
2018-09-22T01:27:26.250Z,0.00
2018-09-22T01:28:26.268Z,0.00
2018-09-22T01:29:26.294Z,0.00
2018-09-22T01:30:26.299Z,0.00
2018-09-22T01:31:26.325Z,0.00
2018-09-22T01:32:26.332Z,0.00
2018-09-22T01:33:26.349Z,0.00
2018-09-22T01:34:26.370Z,0.00
2018-09-22T01:35:26.380Z,0.00
2018-09-22T01:36:26.400Z,0.00
2018-09-22T01:37:26.446Z,0.00
2018-09-22T01:38:26.429Z,0.00
2018-09-22T01:39:26.446Z,0.00
2018-09-22T01:40:26.459Z,0.00
2018-09-22T01:41:26.481Z,0.00
2018-09-22T01:42:26.491Z,0.00
2018-09-22T01:43:26.560Z,0.00
2018-09-22T01:44:26.536Z,0.00
2018-09-22T01:45:26.539Z,0.00
2018-09-22T01:46:26.554Z,0.00
2018-09-22T01:47:26.578Z,0.00
2018-09-22T01:48:26.595Z,0.00
2018-09-22T01:49:26.613Z,0.00
2018-09-22T01:50:26.625Z,0.00
2018-09-22T01:51:26.638Z,0.00
2018-09-22T01:52:26.696Z,0.00
2018-09-22T01:53:26.675Z,0.00
2018-09-22T01:54:26.691Z,0.00
2018-09-22T01:55:26.713Z,0.00
2018-09-22T01:56:26.725Z,0.00
2018-09-22T01:57:26.738Z,0.00
2018-09-22T01:58:26.753Z,0.00
2018-09-22T01:59:26.776Z,0.00
2018-09-22T02:00:26.793Z,0.00
2018-09-22T02:01:26.820Z,0.00
2018-09-22T02:02:26.835Z,0.00
2018-09-22T02:03:26.837Z,0.00
2018-09-22T02:04:26.851Z,0.00
2018-09-22T02:05:26.867Z,0.00
2018-09-22T02:06:26.878Z,0.00
2018-09-22T02:07:26.894Z,0.00
2018-09-22T02:08:26.909Z,0.00
2018-09-22T02:09:26.930Z,0.00
2018-09-22T02:10:26.954Z,0.00
2018-09-22T02:11:26.967Z,0.00
2018-09-22T02:12:26.969Z,0.00
2018-09-22T02:13:26.993Z,0.00
2018-09-22T02:14:27.008Z,0.00
2018-09-22T02:15:27.032Z,0.00
2018-09-22T02:16:27.053Z,0.00
2018-09-22T02:17:27.057Z,0.00
2018-09-22T02:18:27.079Z,0.00
2018-09-22T02:19:27.096Z,0.00
2018-09-22T02:20:27.126Z,0.00
2018-09-22T02:21:27.128Z,0.00
2018-09-22T02:22:27.137Z,0.00
2018-09-22T02:23:27.156Z,0.00
2018-09-22T02:24:27.178Z,0.00
2018-09-22T02:25:27.188Z,0.00
2018-09-22T02:26:27.267Z,0.00
2018-09-22T02:27:27.228Z,0.00
2018-09-22T02:28:27.242Z,0.00
2018-09-22T02:29:27.252Z,0.00
2018-09-22T02:30:27.283Z,0.00
2018-09-22T02:31:27.290Z,0.00
2018-09-22T02:32:27.322Z,0.00
2018-09-22T02:33:27.313Z,0.00
2018-09-22T02:34:27.339Z,0.00
2018-09-22T02:35:27.360Z,0.00
2018-09-22T02:36:27.371Z,0.00
2018-09-22T02:37:27.381Z,0.00
2018-09-22T02:38:27.450Z,0.00
2018-09-22T02:39:27.424Z,0.00
2018-09-22T02:40:27.434Z,0.00
2018-09-22T02:41:27.471Z,0.00
2018-09-22T02:42:27.471Z,0.00
2018-09-22T02:43:27.481Z,0.00
2018-09-22T02:44:27.492Z,0.00
2018-09-22T02:45:27.517Z,0.00
2018-09-22T02:46:27.534Z,0.00
2018-09-22T02:47:27.549Z,0.00
2018-09-22T02:48:27.562Z,0.00
2018-09-22T02:49:27.581Z,0.00
2018-09-22T02:50:27.618Z,0.00
2018-09-22T02:51:27.610Z,0.00
2018-09-22T02:52:27.619Z,0.00
2018-09-22T02:53:27.642Z,0.00
2018-09-22T02:54:27.662Z,0.00
2018-09-22T02:55:27.666Z,0.00
2018-09-22T02:56:27.711Z,0.00
2018-09-22T02:57:27.707Z,0.00
2018-09-22T02:58:27.726Z,0.00
2018-09-22T02:59:27.742Z,0.00
2018-09-22T03:00:27.761Z,0.00
2018-09-22T03:01:27.772Z,0.00
2018-09-22T03:02:27.799Z,0.00
2018-09-22T03:03:27.813Z,0.00
2018-09-22T03:04:27.816Z,0.00
2018-09-22T03:05:27.848Z,0.00
2018-09-22T03:06:27.853Z,0.00
2018-09-22T03:07:27.874Z,0.00
2018-09-22T03:08:27.910Z,0.00
2018-09-22T03:09:27.895Z,0.00
2018-09-22T03:10:27.922Z,0.00
2018-09-22T03:11:27.932Z,0.00
2018-09-22T03:12:28.000Z,0.00
2018-09-22T03:13:27.959Z,0.00
2018-09-22T03:14:27.977Z,0.00
2018-09-22T03:15:28.042Z,0.00
2018-09-22T03:16:28.008Z,0.00
2018-09-22T03:17:28.029Z,0.00
2018-09-22T03:18:28.039Z,0.00
2018-09-22T03:19:28.062Z,0.00
2018-09-22T03:20:28.075Z,0.00
2018-09-22T03:21:28.097Z,0.00
2018-09-22T03:22:28.113Z,0.00
2018-09-22T03:23:28.125Z,0.00
2018-09-22T03:24:28.141Z,0.00
2018-09-22T03:25:28.159Z,0.00
2018-09-22T03:26:28.174Z,0.00
2018-09-22T03:27:28.270Z,0.00
2018-09-22T03:28:28.207Z,0.00
2018-09-22T03:29:28.219Z,0.00
2018-09-22T03:30:28.234Z,0.00
2018-09-22T03:31:28.269Z,0.00
2018-09-22T03:32:28.270Z,0.00
2018-09-22T03:33:28.294Z,0.00
2018-09-22T03:34:28.312Z,0.00
2018-09-22T03:35:28.350Z,0.00
2018-09-22T03:36:28.328Z,0.00
2018-09-22T03:37:28.352Z,0.00
2018-09-22T03:38:28.380Z,0.00
2018-09-22T03:39:28.393Z,0.00
2018-09-22T03:40:28.394Z,0.00
2018-09-22T03:41:28.409Z,0.00
2018-09-22T03:42:28.434Z,0.00
2018-09-22T03:43:28.447Z,0.00
2018-09-22T03:44:28.469Z,0.00
2018-09-22T03:45:28.478Z,0.00
2018-09-22T03:46:28.493Z,0.00
2018-09-22T03:47:28.508Z,0.00
2018-09-22T03:48:28.528Z,0.00
2018-09-22T03:49:28.543Z,0.00
2018-09-22T03:50:28.564Z,0.00
2018-09-22T03:51:28.664Z,0.00
2018-09-22T03:52:28.600Z,0.00
2018-09-22T03:53:28.612Z,0.00
2018-09-22T03:54:28.628Z,0.00
2018-09-22T03:55:28.639Z,0.00
2018-09-22T03:56:28.661Z,0.00
2018-09-22T03:57:28.702Z,0.00
2018-09-22T03:58:28.689Z,0.00
2018-09-22T03:59:28.704Z,0.00
2018-09-22T04:00:28.722Z,0.00
2018-09-22T04:01:28.741Z,0.00
2018-09-22T04:02:28.752Z,0.00
2018-09-22T04:03:28.811Z,0.00
2018-09-22T04:04:28.784Z,0.00
2018-09-22T04:05:28.807Z,0.00
2018-09-22T04:06:28.819Z,0.00
2018-09-22T04:07:28.837Z,0.00
2018-09-22T04:08:28.857Z,0.00
2018-09-22T04:09:28.919Z,0.00
2018-09-22T04:10:28.879Z,0.00
2018-09-22T04:11:28.905Z,0.00
2018-09-22T04:12:28.909Z,0.00
2018-09-22T04:13:28.928Z,0.00
2018-09-22T04:14:28.952Z,0.00
2018-09-22T04:15:29.058Z,0.00
2018-09-22T04:16:28.977Z,0.00
2018-09-22T04:17:29.000Z,0.00
2018-09-22T04:18:29.014Z,0.00
2018-09-22T04:19:29.030Z,0.00
2018-09-22T04:20:29.047Z,0.00
2018-09-22T04:21:29.138Z,0.00
2018-09-22T04:22:29.070Z,0.00
2018-09-22T04:23:29.104Z,0.00
2018-09-22T04:24:29.106Z,0.00
2018-09-22T04:25:29.120Z,0.00
2018-09-22T04:26:29.142Z,0.00
2018-09-22T04:27:29.186Z,0.00
2018-09-22T04:28:29.185Z,0.00
2018-09-22T04:29:29.192Z,0.00
2018-09-22T04:30:29.202Z,0.00
2018-09-22T04:31:29.222Z,0.00
2018-09-22T04:32:29.238Z,0.00
2018-09-22T04:33:29.340Z,0.00
2018-09-22T04:34:29.273Z,0.00
2018-09-22T04:35:29.288Z,0.00
2018-09-22T04:36:29.302Z,0.00
2018-09-22T04:37:29.334Z,0.00
2018-09-22T04:38:29.343Z,0.00
2018-09-22T04:39:29.358Z,0.00
2018-09-22T04:40:29.365Z,0.00
2018-09-22T04:41:29.390Z,0.00
2018-09-22T04:42:29.399Z,0.00
2018-09-22T04:43:29.414Z,0.00
2018-09-22T04:44:29.430Z,0.00
2018-09-22T04:45:29.443Z,0.00
2018-09-22T04:46:29.469Z,0.00
2018-09-22T04:47:29.483Z,0.00
2018-09-22T04:48:29.508Z,0.00
2018-09-22T04:49:29.509Z,0.00
2018-09-22T04:50:29.527Z,0.00
2018-09-22T04:51:29.541Z,0.00
2018-09-22T04:52:29.577Z,0.00
2018-09-22T04:53:29.585Z,0.00
2018-09-22T04:54:29.591Z,0.00
2018-09-22T04:55:29.609Z,0.00
2018-09-22T04:56:29.627Z,0.00
2018-09-22T04:57:29.642Z,0.00
2018-09-22T04:58:29.722Z,0.00
2018-09-22T04:59:29.667Z,0.00
2018-09-22T05:00:29.687Z,0.00
2018-09-22T05:01:29.704Z,0.00
2018-09-22T05:02:29.720Z,0.00
2018-09-22T05:03:29.737Z,0.00
2018-09-22T05:04:29.795Z,0.00
2018-09-22T05:05:29.765Z,0.00
2018-09-22T05:06:29.783Z,0.00
2018-09-22T05:07:29.805Z,0.00
2018-09-22T05:08:29.821Z,0.00
2018-09-22T05:09:29.834Z,0.00
2018-09-22T05:10:29.848Z,0.00
2018-09-22T05:11:29.863Z,0.00
2018-09-22T05:12:29.890Z,0.00
2018-09-22T05:13:29.896Z,0.00
2018-09-22T05:14:29.916Z,0.00
2018-09-22T05:15:29.935Z,0.00
2018-09-22T05:16:29.944Z,0.00
2018-09-22T05:17:29.956Z,0.00
2018-09-22T05:18:29.973Z,0.00
2018-09-22T05:19:29.987Z,0.00
2018-09-22T05:20:30.010Z,0.00
2018-09-22T05:21:30.024Z,0.00
2018-09-22T05:22:30.040Z,0.00
2018-09-22T05:23:30.060Z,0.00
2018-09-22T05:24:30.067Z,0.00
2018-09-22T05:25:30.095Z,0.00
2018-09-22T05:26:30.111Z,0.00
2018-09-22T05:27:30.127Z,0.00
2018-09-22T05:28:30.155Z,0.00
2018-09-22T05:29:30.153Z,0.00
2018-09-22T05:30:30.171Z,0.00
2018-09-22T05:31:30.195Z,0.00
2018-09-22T05:32:30.209Z,0.00
2018-09-22T05:33:30.285Z,0.00
2018-09-22T05:34:30.258Z,0.00
2018-09-22T05:35:30.307Z,0.00
2018-09-22T05:36:30.264Z,0.00
2018-09-22T05:37:30.286Z,0.00
2018-09-22T05:38:30.297Z,0.00
2018-09-22T05:39:30.315Z,0.00
2018-09-22T05:40:30.408Z,0.00
2018-09-22T05:41:30.346Z,0.00
2018-09-22T05:42:30.363Z,0.00
2018-09-22T05:43:30.378Z,0.00
2018-09-22T05:44:30.393Z,0.00
2018-09-22T05:45:30.413Z,0.00
2018-09-22T05:46:30.470Z,0.00
2018-09-22T05:47:30.453Z,0.00
2018-09-22T05:48:30.466Z,0.00
2018-09-22T05:49:30.472Z,0.00
2018-09-22T05:50:30.490Z,0.00
2018-09-22T05:51:30.518Z,0.00
2018-09-22T05:52:30.548Z,0.00
2018-09-22T05:53:30.540Z,0.00
2018-09-22T05:54:30.560Z,0.00
2018-09-22T05:55:30.570Z,0.00
2018-09-22T05:56:30.589Z,0.00
2018-09-22T05:57:30.598Z,0.00
2018-09-22T05:58:30.647Z,0.00
2018-09-22T05:59:30.651Z,0.00
2018-09-22T06:00:30.648Z,0.00
2018-09-22T06:01:30.668Z,0.00
2018-09-22T06:02:30.676Z,0.00
2018-09-22T06:03:30.724Z,0.00
2018-09-22T06:04:30.804Z,0.00
2018-09-22T06:05:30.730Z,0.00
2018-09-22T06:06:30.741Z,0.00
2018-09-22T06:07:30.769Z,0.00
2018-09-22T06:08:30.787Z,0.00
2018-09-22T06:09:30.811Z,0.00
2018-09-22T06:10:30.826Z,0.00
2018-09-22T06:11:30.830Z,0.00
2018-09-22T06:12:30.843Z,0.00
2018-09-22T06:13:30.863Z,0.00
2018-09-22T06:14:30.876Z,0.00
2018-09-22T06:15:30.896Z,0.00
2018-09-22T06:16:30.908Z,0.00
2018-09-22T06:17:30.926Z,0.00
2018-09-22T06:18:30.950Z,0.00
2018-09-22T06:19:30.958Z,0.00
2018-09-22T06:20:30.969Z,0.00
2018-09-22T06:21:30.985Z,0.00
2018-09-22T06:22:31.004Z,0.00
2018-09-22T06:23:31.095Z,0.00
2018-09-22T06:24:31.043Z,0.00
2018-09-22T06:25:31.055Z,5.63
2018-09-22T06:26:31.072Z,5.63
2018-09-22T06:27:31.081Z,5.63
2018-09-22T06:28:31.102Z,5.63
2018-09-22T06:29:31.114Z,5.63
2018-09-22T06:30:31.126Z,5.63
2018-09-22T06:31:31.150Z,5.63
2018-09-22T06:32:31.169Z,11.25
2018-09-22T06:33:31.183Z,11.25
2018-09-22T06:34:31.201Z,11.25
2018-09-22T06:35:31.221Z,11.25
2018-09-22T06:36:31.233Z,11.25
2018-09-22T06:37:31.335Z,11.25
2018-09-22T06:38:31.260Z,16.88
2018-09-22T06:39:31.278Z,16.88
2018-09-22T06:40:31.296Z,16.88
2018-09-22T06:41:31.315Z,16.88
2018-09-22T06:42:31.340Z,16.88
2018-09-22T06:43:31.350Z,22.50
2018-09-22T06:44:31.363Z,22.50
2018-09-22T06:45:31.376Z,22.50
2018-09-22T06:46:31.392Z,22.50
2018-09-22T06:47:31.458Z,28.13
2018-09-22T06:48:31.425Z,28.13
2018-09-22T06:49:31.437Z,28.13
2018-09-22T06:50:31.469Z,28.13
2018-09-22T06:51:31.476Z,28.13
2018-09-22T06:52:31.489Z,33.75
2018-09-22T06:53:31.583Z,33.75
2018-09-22T06:54:31.518Z,33.75
2018-09-22T06:55:31.542Z,33.75
2018-09-22T06:56:31.554Z,33.75
2018-09-22T06:57:31.567Z,39.38
2018-09-22T06:58:31.587Z,39.38
2018-09-22T06:59:31.627Z,39.38
2018-09-22T07:00:31.623Z,39.38
2018-09-22T07:01:31.636Z,39.38
2018-09-22T07:02:31.661Z,45.00
2018-09-22T07:03:31.666Z,45.00
2018-09-22T07:04:31.679Z,45.00
2018-09-22T07:05:31.699Z,45.00
2018-09-22T07:06:31.866Z,50.63
2018-09-22T07:07:31.738Z,50.63
2018-09-22T07:08:31.745Z,50.63
2018-09-22T07:09:31.764Z,50.63
2018-09-22T07:10:31.783Z,56.25
2018-09-22T07:11:31.829Z,56.25
2018-09-22T07:12:31.821Z,56.25
2018-09-22T07:13:31.821Z,61.88
2018-09-22T07:14:31.845Z,61.88
2018-09-22T07:15:31.862Z,67.50
2018-09-22T07:16:31.877Z,67.50
2018-09-22T07:17:31.893Z,67.50
2018-09-22T07:18:31.911Z,73.13
2018-09-22T07:19:32.000Z,90.00
2018-09-22T07:20:31.941Z,118.13
2018-09-22T07:21:31.964Z,146.25
2018-09-22T07:22:31.977Z,163.13
2018-09-22T07:23:31.992Z,174.38
2018-09-22T07:24:32.002Z,180.00
2018-09-22T07:25:32.113Z,185.63
2018-09-22T07:26:32.044Z,191.25
2018-09-22T07:27:32.055Z,196.88
2018-09-22T07:28:32.072Z,202.50
2018-09-22T07:29:32.108Z,208.13
2018-09-22T07:30:32.102Z,213.75
2018-09-22T07:31:32.120Z,219.38
2018-09-22T07:32:32.152Z,225.00
2018-09-22T07:33:32.163Z,225.00
2018-09-22T07:34:32.172Z,230.63
2018-09-22T07:35:32.200Z,236.25
2018-09-22T07:36:32.221Z,241.88
2018-09-22T07:37:32.239Z,247.50
2018-09-22T07:38:32.252Z,247.50
2018-09-22T07:39:32.379Z,253.13
2018-09-22T07:40:32.285Z,258.75
2018-09-22T07:41:32.294Z,258.75
2018-09-22T07:42:32.318Z,264.38
2018-09-22T07:43:32.340Z,270.00
2018-09-22T07:44:32.357Z,275.63
2018-09-22T07:45:32.385Z,275.63
2018-09-22T07:46:32.391Z,281.25
2018-09-22T07:47:32.410Z,286.88
2018-09-22T07:48:32.428Z,292.50
2018-09-22T07:49:32.450Z,292.50
2018-09-22T07:50:32.468Z,298.13
2018-09-22T07:51:32.489Z,298.13
2018-09-22T07:52:32.497Z,298.13
2018-09-22T07:53:32.527Z,303.75
2018-09-22T07:54:32.542Z,309.38
2018-09-22T07:55:32.565Z,309.38
2018-09-22T07:56:32.583Z,320.63
2018-09-22T07:57:32.604Z,315.00
2018-09-22T07:58:32.631Z,320.63
2018-09-22T07:59:32.641Z,326.25
2018-09-22T08:00:32.803Z,326.25
2018-09-22T08:01:32.673Z,331.88
2018-09-22T08:02:32.695Z,331.88
2018-09-22T08:03:32.714Z,337.50
2018-09-22T08:04:32.729Z,343.13
2018-09-22T08:05:32.760Z,348.75
2018-09-22T08:06:32.780Z,348.75
2018-09-22T08:07:32.795Z,354.38
2018-09-22T08:08:32.817Z,354.38
2018-09-22T08:09:32.827Z,360.00
2018-09-22T08:10:32.856Z,371.25
2018-09-22T08:11:32.876Z,365.63
2018-09-22T08:12:32.886Z,371.25
2018-09-22T08:13:32.913Z,376.88
2018-09-22T08:14:32.930Z,376.88
2018-09-22T08:15:32.951Z,376.88
2018-09-22T08:16:32.983Z,376.88
2018-09-22T08:17:32.994Z,382.50
2018-09-22T08:18:33.052Z,382.50
2018-09-22T08:19:33.024Z,388.13
2018-09-22T08:20:33.056Z,388.13
2018-09-22T08:21:33.071Z,393.75
2018-09-22T08:22:33.089Z,393.75
2018-09-22T08:23:33.106Z,399.38
2018-09-22T08:24:33.119Z,399.38
2018-09-22T08:25:33.149Z,405.00
2018-09-22T08:26:33.168Z,405.00
2018-09-22T08:27:33.188Z,410.63
2018-09-22T08:28:33.212Z,410.63
2018-09-22T08:29:33.231Z,416.25
2018-09-22T08:30:33.246Z,416.25
2018-09-22T08:31:33.272Z,416.25
2018-09-22T08:32:33.288Z,421.88
2018-09-22T08:33:33.305Z,421.88
2018-09-22T08:34:33.332Z,427.50
2018-09-22T08:35:33.349Z,433.13
2018-09-22T08:36:33.535Z,438.75
2018-09-22T08:37:33.388Z,433.13
2018-09-22T08:38:33.409Z,438.75
2018-09-22T08:39:33.438Z,438.75
2018-09-22T08:40:33.452Z,444.38
2018-09-22T08:41:33.472Z,450.00
2018-09-22T08:42:33.492Z,450.00
2018-09-22T08:43:33.510Z,450.00
2018-09-22T08:44:33.535Z,455.63
2018-09-22T08:45:33.557Z,461.25
2018-09-22T08:46:33.579Z,461.25
2018-09-22T08:47:33.599Z,461.25
2018-09-22T08:48:33.626Z,461.25
2018-09-22T08:49:33.671Z,461.25
2018-09-22T08:50:33.661Z,466.88
2018-09-22T08:51:33.682Z,466.88
2018-09-22T08:52:33.703Z,478.13
2018-09-22T08:53:33.720Z,478.13
2018-09-22T08:54:33.745Z,478.13
2018-09-22T08:55:33.763Z,478.13
2018-09-22T08:56:33.792Z,478.13
2018-09-22T08:57:33.813Z,483.75
2018-09-22T08:58:33.831Z,483.75
2018-09-22T08:59:33.844Z,489.38
2018-09-22T09:00:33.988Z,489.38
2018-09-22T09:01:33.888Z,489.38
2018-09-22T09:02:33.915Z,495.00
2018-09-22T09:03:33.932Z,495.00
2018-09-22T09:04:33.955Z,500.63
2018-09-22T09:05:33.973Z,500.63
2018-09-22T09:06:34.032Z,500.63
2018-09-22T09:07:34.010Z,506.25
2018-09-22T09:08:34.037Z,506.25
2018-09-22T09:09:34.066Z,506.25
2018-09-22T09:10:34.089Z,511.88
2018-09-22T09:11:34.203Z,511.88
2018-09-22T09:12:34.134Z,511.88
2018-09-22T09:13:34.181Z,517.50
2018-09-22T09:14:34.185Z,517.50
2018-09-22T09:15:34.194Z,523.13
2018-09-22T09:16:34.205Z,523.13
2018-09-22T09:17:34.230Z,523.13
2018-09-22T09:18:34.257Z,528.75
2018-09-22T09:19:34.278Z,500.63
2018-09-22T09:20:34.295Z,528.75
2018-09-22T09:21:34.317Z,534.38
2018-09-22T09:22:34.343Z,534.38
2018-09-22T09:23:34.367Z,534.38
2018-09-22T09:24:34.379Z,540.00
2018-09-22T09:25:34.405Z,540.00
2018-09-22T09:26:34.422Z,540.00
2018-09-22T09:27:34.527Z,540.00
2018-09-22T09:28:34.470Z,540.00
2018-09-22T09:29:34.500Z,540.00
2018-09-22T09:30:34.524Z,540.00
2018-09-22T09:31:34.543Z,540.00
2018-09-22T09:32:34.558Z,545.63
2018-09-22T09:33:34.574Z,545.63
2018-09-22T09:34:34.613Z,551.25
2018-09-22T09:35:34.627Z,551.25
2018-09-22T09:36:34.644Z,551.25
2018-09-22T09:37:34.717Z,556.88
2018-09-22T09:38:34.698Z,556.88
2018-09-22T09:39:34.708Z,556.88
2018-09-22T09:40:34.739Z,562.50
2018-09-22T09:41:34.764Z,562.50
2018-09-22T09:42:34.782Z,562.50
2018-09-22T09:43:34.857Z,562.50
2018-09-22T09:44:34.823Z,562.50
2018-09-22T09:45:34.846Z,568.13
2018-09-22T09:46:34.869Z,568.13
2018-09-22T09:47:34.891Z,573.75
2018-09-22T09:48:34.924Z,573.75
2018-09-22T09:49:34.944Z,573.75
2018-09-22T09:50:34.966Z,573.75
2018-09-22T09:51:34.981Z,573.75
2018-09-22T09:52:35.006Z,579.38
2018-09-22T09:53:35.026Z,579.38
2018-09-22T09:54:35.122Z,579.38
2018-09-22T09:55:35.069Z,579.38
2018-09-22T09:56:35.096Z,585.00
2018-09-22T09:57:35.120Z,585.00
2018-09-22T09:58:35.144Z,585.00
2018-09-22T09:59:35.161Z,585.00
2018-09-22T10:00:35.193Z,590.63
2018-09-22T10:01:35.205Z,596.25
2018-09-22T10:02:35.246Z,590.63
2018-09-22T10:03:35.252Z,590.63
2018-09-22T10:04:35.348Z,596.25
2018-09-22T10:05:35.302Z,596.25
2018-09-22T10:06:35.328Z,596.25
2018-09-22T10:07:35.343Z,601.88
2018-09-22T10:08:35.434Z,601.88
2018-09-22T10:09:35.390Z,601.88
2018-09-22T10:10:35.421Z,601.88
2018-09-22T10:11:35.440Z,601.88
2018-09-22T10:12:35.465Z,607.50
2018-09-22T10:13:35.487Z,607.50
2018-09-22T10:14:35.534Z,607.50
2018-09-22T10:15:35.534Z,607.50
2018-09-22T10:16:35.556Z,607.50
2018-09-22T10:17:35.579Z,607.50
2018-09-22T10:18:35.597Z,613.13
2018-09-22T10:19:35.629Z,613.13
2018-09-22T10:20:35.648Z,613.13
2018-09-22T10:21:35.667Z,613.13
2018-09-22T10:22:35.691Z,613.13
2018-09-22T10:23:35.714Z,613.13
2018-09-22T10:24:35.742Z,613.13
2018-09-22T10:25:35.763Z,618.75
2018-09-22T10:26:35.859Z,618.75
2018-09-22T10:27:35.815Z,618.75
2018-09-22T10:28:35.867Z,618.75
2018-09-22T10:29:35.857Z,618.75
2018-09-22T10:30:35.886Z,618.75
2018-09-22T10:31:35.906Z,618.75
2018-09-22T10:32:35.930Z,618.75
2018-09-22T10:33:35.959Z,624.38
2018-09-22T10:34:35.977Z,624.38
2018-09-22T10:35:36.007Z,630.00
2018-09-22T10:36:36.030Z,624.38
2018-09-22T10:37:36.056Z,624.38
2018-09-22T10:38:36.070Z,630.00
2018-09-22T10:39:36.140Z,630.00
2018-09-22T10:40:36.117Z,630.00
2018-09-22T10:41:36.152Z,630.00
2018-09-22T10:42:36.166Z,630.00
2018-09-22T10:43:36.191Z,630.00
2018-09-22T10:44:36.217Z,630.00
2018-09-22T10:45:36.242Z,635.63
2018-09-22T10:46:36.260Z,635.63
2018-09-22T10:47:36.295Z,635.63
2018-09-22T10:48:36.318Z,635.63
2018-09-22T10:49:36.342Z,635.63
2018-09-22T10:50:36.371Z,635.63
2018-09-22T10:51:36.475Z,635.63
2018-09-22T10:52:36.495Z,635.63
2018-09-22T10:53:36.444Z,635.63
2018-09-22T10:54:36.450Z,635.63
2018-09-22T10:55:36.535Z,635.63
2018-09-22T10:56:36.513Z,641.25
2018-09-22T10:57:36.524Z,641.25
2018-09-22T10:58:36.558Z,641.25
2018-09-22T10:59:36.582Z,641.25
2018-09-22T11:00:36.608Z,641.25
2018-09-22T11:01:36.631Z,641.25
2018-09-22T11:02:36.648Z,641.25
2018-09-22T11:03:36.668Z,641.25
2018-09-22T11:04:36.705Z,641.25
2018-09-22T11:05:36.728Z,641.25
2018-09-22T11:06:36.746Z,641.25
2018-09-22T11:07:36.781Z,646.88
2018-09-22T11:08:36.813Z,641.25
2018-09-22T11:09:36.822Z,641.25
2018-09-22T11:10:36.849Z,652.50
2018-09-22T11:11:36.878Z,646.88
2018-09-22T11:12:36.918Z,646.88
2018-09-22T11:13:36.933Z,652.50
2018-09-22T11:14:36.946Z,652.50
2018-09-22T11:15:36.986Z,646.88
2018-09-22T11:16:36.991Z,652.50
2018-09-22T11:17:37.024Z,646.88
2018-09-22T11:18:37.048Z,652.50
2018-09-22T11:19:37.076Z,652.50
2018-09-22T11:20:37.092Z,658.13
2018-09-22T11:21:37.121Z,652.50
2018-09-22T11:22:37.145Z,658.13
2018-09-22T11:23:37.171Z,663.75
2018-09-22T11:24:37.202Z,652.50
2018-09-22T11:25:37.213Z,652.50
2018-09-22T11:26:37.242Z,652.50
2018-09-22T11:27:37.268Z,658.13
2018-09-22T11:28:37.293Z,652.50
2018-09-22T11:29:37.317Z,658.13
2018-09-22T11:30:37.337Z,652.50
2018-09-22T11:31:37.377Z,652.50
2018-09-22T11:32:37.437Z,652.50
2018-09-22T11:33:37.420Z,652.50
2018-09-22T11:34:37.484Z,652.50
2018-09-22T11:35:37.462Z,658.13
2018-09-22T11:36:37.492Z,658.13
2018-09-22T11:37:37.510Z,658.13
2018-09-22T11:38:37.551Z,652.50
2018-09-22T11:39:37.563Z,652.50
2018-09-22T11:40:37.608Z,652.50
2018-09-22T11:41:37.621Z,658.13
2018-09-22T11:42:37.640Z,658.13
2018-09-22T11:43:37.665Z,646.88
2018-09-22T11:44:37.691Z,658.13
2018-09-22T11:45:37.708Z,652.50
2018-09-22T11:46:37.737Z,646.88
2018-09-22T11:47:37.766Z,652.50
2018-09-22T11:48:37.783Z,652.50
2018-09-22T11:49:37.823Z,646.88
2018-09-22T11:50:37.838Z,641.25
2018-09-22T11:51:37.875Z,646.88
2018-09-22T11:52:37.891Z,652.50
2018-09-22T11:53:37.910Z,652.50
2018-09-22T11:54:37.942Z,652.50
2018-09-22T11:55:37.970Z,652.50
2018-09-22T11:56:37.984Z,652.50
2018-09-22T11:57:38.013Z,652.50
2018-09-22T11:58:38.036Z,652.50
2018-09-22T11:59:38.091Z,652.50
2018-09-22T12:00:38.092Z,646.88
2018-09-22T12:01:38.120Z,652.50
2018-09-22T12:02:38.137Z,646.88
2018-09-22T12:03:38.175Z,646.88
2018-09-22T12:04:38.199Z,646.88
2018-09-22T12:05:38.215Z,646.88
2018-09-22T12:06:38.367Z,646.88
2018-09-22T12:07:38.265Z,646.88
2018-09-22T12:08:38.294Z,663.75
2018-09-22T12:09:38.330Z,641.25
2018-09-22T12:10:38.349Z,646.88
2018-09-22T12:11:38.375Z,641.25
2018-09-22T12:12:38.401Z,646.88
2018-09-22T12:13:38.423Z,646.88
2018-09-22T12:14:38.452Z,641.25
2018-09-22T12:15:38.484Z,646.88
2018-09-22T12:16:38.513Z,641.25
2018-09-22T12:17:38.526Z,652.50
2018-09-22T12:18:38.544Z,641.25
2018-09-22T12:19:38.572Z,635.63
2018-09-22T12:20:38.602Z,635.63
2018-09-22T12:21:38.627Z,641.25
2018-09-22T12:22:38.661Z,635.63
2018-09-22T12:23:38.686Z,635.63
2018-09-22T12:24:38.712Z,630.00
2018-09-22T12:25:38.942Z,630.00
2018-09-22T12:26:38.960Z,630.00
2018-09-22T12:27:38.792Z,635.63
2018-09-22T12:28:38.813Z,635.63
2018-09-22T12:29:38.840Z,635.63
2018-09-22T12:30:38.864Z,635.63
2018-09-22T12:31:38.886Z,635.63
2018-09-22T12:32:38.910Z,635.63
2018-09-22T12:33:38.957Z,635.63
2018-09-22T12:34:38.972Z,641.25
2018-09-22T12:35:38.993Z,641.25
2018-09-22T12:36:39.025Z,641.25
2018-09-22T12:37:39.043Z,635.63
2018-09-22T12:38:39.080Z,641.25
2018-09-22T12:39:39.103Z,641.25
2018-09-22T12:40:39.127Z,641.25
2018-09-22T12:41:39.205Z,635.63
2018-09-22T12:42:39.180Z,635.63
2018-09-22T12:43:39.210Z,646.88
2018-09-22T12:44:39.226Z,635.63
2018-09-22T12:45:39.254Z,641.25
2018-09-22T12:46:39.292Z,641.25
2018-09-22T12:47:39.338Z,635.63
2018-09-22T12:48:39.341Z,635.63
2018-09-22T12:49:39.365Z,635.63
2018-09-22T12:50:39.394Z,635.63
2018-09-22T12:51:39.425Z,635.63
2018-09-22T12:52:39.443Z,641.25
2018-09-22T12:53:39.471Z,641.25
2018-09-22T12:54:39.496Z,630.00