createdAt,value
2023-05-14T00:01:19.516Z,57.29
2023-05-14T00:06:22.236Z,58.31
2023-05-14T00:11:24.937Z,59.07
2023-05-14T00:16:27.671Z,64.11
2023-05-14T00:21:31.690Z,63.61
2023-05-14T00:26:34.416Z,56.70
2023-05-14T00:31:37.981Z,58.06
2023-05-14T00:36:41.155Z,61.12
2023-05-14T00:41:43.887Z,67.17
2023-05-14T00:46:46.926Z,70.27
2023-05-14T00:51:49.897Z,66.23
2023-05-14T00:56:54.101Z,58.93
2023-05-14T01:01:57.129Z,57.13
2023-05-14T01:07:21.798Z,56.53
2023-05-14T01:12:45.928Z,60.28
2023-05-14T01:17:58.927Z,65.44
2023-05-14T01:23:02.411Z,68.72
2023-05-14T01:28:20.387Z,64.87
2023-05-14T01:33:26.133Z,58.67
2023-05-14T01:38:32.145Z,54.36
2023-05-14T01:43:35.590Z,58.18
2023-05-14T01:48:38.352Z,64.02
2023-05-14T01:53:41.440Z,63.80
2023-05-14T01:58:44.199Z,62.23
2023-05-14T02:03:46.969Z,61.21
2023-05-14T02:08:49.740Z,56.05
2023-05-14T02:13:52.541Z,58.85
2023-05-14T02:18:55.401Z,66.76
2023-05-14T02:23:58.190Z,63.90
2023-05-14T02:29:01.053Z,59.70
2023-05-14T02:34:06.522Z,56.46
2023-05-14T02:39:09.907Z,58.38
2023-05-14T02:44:13.439Z,61.70
2023-05-14T02:49:16.248Z,68.44
2023-05-14T02:54:18.959Z,64.79
2023-05-14T02:59:21.865Z,61.02
2023-05-14T03:04:25.130Z,57.13
2023-05-14T03:09:27.969Z,60.72
2023-05-14T03:14:30.830Z,65.04
2023-05-14T03:19:33.575Z,59.59
2023-05-14T03:24:39.256Z,56.24
2023-05-14T03:29:41.979Z,59.38
2023-05-14T03:34:44.993Z,63.46
2023-05-14T03:39:47.735Z,57.61
2023-05-14T03:44:51.499Z,57.20
2023-05-14T03:49:54.980Z,61.06
2023-05-14T03:54:57.794Z,64.95
2023-05-14T04:00:00.771Z,62.85
2023-05-14T04:05:04.356Z,55.88
2023-05-14T04:10:08.218Z,56.64
2023-05-14T04:15:11.751Z,58.51
2023-05-14T04:20:14.567Z,63.48
2023-05-14T04:25:18.570Z,61.62
2023-05-14T04:30:22.016Z,56.34
2023-05-14T04:35:25.287Z,56.94
2023-05-14T04:40:28.122Z,59.89
2023-05-14T04:45:34.240Z,61.54
2023-05-14T04:50:37.235Z,62.18
2023-05-14T04:55:40.731Z,64.32
2023-05-14T05:00:43.905Z,55.87
2023-05-14T05:05:46.608Z,56.59
2023-05-14T05:10:49.341Z,58.23
2023-05-14T05:15:52.072Z,59.02
2023-05-14T05:20:55.055Z,59.36
2023-05-14T05:25:57.774Z,59.12
2023-05-14T05:31:00.792Z,59.23
2023-05-14T05:36:03.781Z,58.74
2023-05-14T05:41:06.629Z,57.61
2023-05-14T05:46:09.389Z,56.60
2023-05-14T05:51:12.889Z,55.86
2023-05-14T05:56:15.886Z,53.70
2023-05-14T06:01:18.781Z,53.17
2023-05-14T06:06:22.013Z,53.65
2023-05-14T06:11:25.118Z,49.98
2023-05-14T06:16:27.994Z,47.30
2023-05-14T06:21:30.963Z,47.50
2023-05-14T06:26:33.764Z,44.83
2023-05-14T06:31:36.502Z,46.07
2023-05-14T06:36:39.224Z,43.73
2023-05-14T06:41:42.064Z,39.77
2023-05-14T06:46:44.828Z,38.55
2023-05-14T06:51:47.577Z,36.85
2023-05-14T06:56:50.486Z,36.71
2023-05-14T07:01:53.708Z,36.47
2023-05-14T07:06:56.468Z,34.55
2023-05-14T07:11:59.247Z,35.05
2023-05-14T07:17:02.031Z,33.97
2023-05-14T07:22:04.916Z,29.58
2023-05-14T07:27:08.723Z,27.89
2023-05-14T07:32:13.299Z,27.90
2023-05-14T07:37:17.546Z,26.52
2023-05-14T07:42:34.537Z,24.76
2023-05-14T07:47:39.699Z,22.57
2023-05-14T07:52:42.425Z,21.38
2023-05-14T07:57:46.171Z,20.75
2023-05-14T08:02:49.398Z,21.70
2023-05-14T08:07:52.900Z,21.20
2023-05-14T08:12:55.847Z,19.15
2023-05-14T08:18:03.393Z,20.18
2023-05-14T08:23:07.556Z,19.69
2023-05-14T08:28:10.360Z,20.08
2023-05-14T08:33:13.335Z,19.94
2023-05-14T08:38:16.068Z,20.12
2023-05-14T08:43:24.817Z,18.18
2023-05-14T08:48:32.970Z,18.12
2023-05-14T08:53:36.037Z,18.50
2023-05-14T08:58:38.858Z,17.78
2023-05-14T09:03:42.690Z,17.82
2023-05-14T09:08:46.964Z,18.16
2023-05-14T09:13:49.662Z,17.90
2023-05-14T09:18:52.476Z,17.76
2023-05-14T09:23:57.472Z,17.24
2023-05-14T09:29:02.138Z,17.15
2023-05-14T09:34:04.835Z,17.34
2023-05-14T09:39:08.015Z,17.57
2023-05-14T09:44:11.268Z,18.52
2023-05-14T09:49:14.296Z,17.34
2023-05-14T09:54:17.623Z,16.10
2023-05-14T09:59:20.909Z,16.20
2023-05-14T10:04:24.784Z,16.96
2023-05-14T10:09:30.365Z,16.86
2023-05-14T10:14:38.968Z,17.68
2023-05-14T10:19:42.053Z,16.59
2023-05-14T10:24:47.496Z,16.63
2023-05-14T10:29:54.878Z,17.46
2023-05-14T10:34:58.617Z,16.80
2023-05-14T10:40:06.359Z,16.43
2023-05-14T10:45:14.441Z,15.89
2023-05-14T10:50:17.828Z,14.92
2023-05-14T10:55:21.887Z,15.35
2023-05-14T11:00:27.966Z,15.90
2023-05-14T11:05:31.999Z,15.77
2023-05-14T11:10:35.657Z,14.74
2023-05-14T11:15:40.741Z,16.76
2023-05-14T11:20:43.582Z,17.26
2023-05-14T11:25:46.419Z,16.25
2023-05-14T11:30:50.747Z,16.96
2023-05-14T11:35:53.602Z,16.59
2023-05-14T11:40:59.294Z,16.96
2023-05-14T11:46:02.046Z,18.70
2023-05-14T11:51:04.999Z,20.65
2023-05-14T11:56:09.642Z,24.79
2023-05-14T12:01:14.013Z,24.70
2023-05-14T12:06:19.196Z,26.73
2023-05-14T12:11:21.965Z,26.42
2023-05-14T12:16:31.214Z,26.76
2023-05-14T12:21:34.851Z,26.01
2023-05-14T12:26:39.049Z,24.72
2023-05-14T12:31:49.882Z,24.62
2023-05-14T12:36:52.748Z,24.96
2023-05-14T12:41:55.528Z,25.18
2023-05-14T12:46:58.300Z,24.89
2023-05-14T12:52:17.384Z,24.45
2023-05-14T12:57:23.730Z,26.22
2023-05-14T13:02:26.536Z,26.50
2023-05-14T13:07:30.239Z,24.47
2023-05-14T13:12:33.123Z,22.45
2023-05-14T13:17:36.350Z,22.82
2023-05-14T13:22:39.461Z,23.69
2023-05-14T13:27:42.161Z,20.29
2023-05-14T13:32:45.490Z,18.73
2023-05-14T13:37:48.713Z,19.17
2023-05-14T13:42:51.449Z,19.78
2023-05-14T13:47:56.782Z,18.73
2023-05-14T13:52:59.650Z,17.37
2023-05-14T13:58:02.547Z,16.96
2023-05-14T14:03:05.815Z,16.31
2023-05-14T14:08:22.482Z,15.33
2023-05-14T14:13:27.967Z,15.28
2023-05-14T14:18:30.981Z,15.80
2023-05-14T14:23:33.774Z,15.55
2023-05-14T14:28:37.070Z,14.86
2023-05-14T14:33:39.887Z,14.31
2023-05-14T14:38:42.702Z,14.50
2023-05-14T14:43:45.497Z,14.75
2023-05-14T14:48:48.294Z,14.92
2023-05-14T14:53:51.062Z,15.81
2023-05-14T14:58:53.795Z,15.15
2023-05-14T15:03:56.529Z,15.15
2023-05-14T15:08:59.713Z,16.44
2023-05-14T15:14:02.604Z,17.96
2023-05-14T15:19:05.965Z,18.80
2023-05-14T15:24:15.504Z,18.88
2023-05-14T15:29:18.822Z,19.66
2023-05-14T15:34:21.838Z,20.24
2023-05-14T15:39:24.650Z,20.67
2023-05-14T15:44:27.374Z,20.82
2023-05-14T15:49:30.068Z,21.40
2023-05-14T15:54:32.814Z,21.63
2023-05-14T15:59:35.524Z,21.99
2023-05-14T16:04:38.309Z,22.26
2023-05-14T16:09:41.119Z,22.77
2023-05-14T16:14:45.456Z,22.78
2023-05-14T16:19:48.460Z,23.31
2023-05-14T16:24:51.240Z,23.58
2023-05-14T16:29:54.668Z,24.02
2023-05-14T16:34:57.484Z,24.27
2023-05-14T16:40:00.197Z,24.47
2023-05-14T16:45:02.937Z,24.26
2023-05-14T16:50:08.222Z,24.49
2023-05-14T16:55:11.077Z,24.71
2023-05-14T17:00:15.335Z,24.98
2023-05-14T17:05:18.480Z,24.91
2023-05-14T17:10:21.623Z,25.16
2023-05-14T17:15:24.610Z,25.71
2023-05-14T17:20:28.725Z,26.00
2023-05-14T17:25:34.186Z,26.21
2023-05-14T17:30:36.907Z,26.22
2023-05-14T17:35:40.302Z,26.55
2023-05-14T17:40:43.032Z,27.34
2023-05-14T17:45:53.884Z,28.11
2023-05-14T17:50:57.829Z,27.84
2023-05-14T17:56:00.558Z,28.30
2023-05-14T18:01:03.587Z,28.84
2023-05-14T18:06:06.608Z,28.46
2023-05-14T18:11:09.460Z,28.43
2023-05-14T18:16:12.304Z,28.93
2023-05-14T18:21:15.051Z,29.13
2023-05-14T18:26:18.170Z,29.51
2023-05-14T18:31:21.006Z,29.76
2023-05-14T18:36:23.880Z,29.47
2023-05-14T18:41:26.632Z,30.58
2023-05-14T18:46:29.599Z,31.24
2023-05-14T18:51:32.435Z,32.12
2023-05-14T18:56:36.932Z,32.70
2023-05-14T19:01:39.765Z,33.97
2023-05-14T19:06:42.940Z,33.19
2023-05-14T19:11:45.754Z,34.51
2023-05-14T19:16:48.851Z,33.94
2023-05-14T19:21:51.718Z,36.00
2023-05-14T19:26:54.628Z,35.59
2023-05-14T19:31:57.603Z,35.04
2023-05-14T19:37:00.688Z,36.23
2023-05-14T19:42:03.544Z,36.38
2023-05-14T19:47:07.143Z,36.39
2023-05-14T19:52:11.526Z,38.13
2023-05-14T19:57:14.334Z,37.10
2023-05-14T20:02:18.703Z,38.77
2023-05-14T20:07:21.573Z,40.08
2023-05-14T20:12:24.379Z,39.47
2023-05-14T20:17:27.181Z,38.83
2023-05-14T20:22:30.093Z,40.41
2023-05-14T20:27:32.941Z,40.94
2023-05-14T20:32:35.852Z,39.53
2023-05-14T20:37:39.157Z,39.83
2023-05-14T20:42:42.009Z,39.96
2023-05-14T20:47:45.861Z,39.93
2023-05-14T20:52:48.741Z,40.41
2023-05-14T20:57:51.951Z,41.69
2023-05-14T21:02:54.751Z,42.15
2023-05-14T21:07:57.656Z,42.20
2023-05-14T21:13:00.474Z,42.77
2023-05-14T21:18:03.287Z,43.92
2023-05-14T21:23:06.118Z,44.23
2023-05-14T21:28:08.870Z,44.13
2023-05-14T21:33:11.578Z,44.43
2023-05-14T21:38:15.014Z,44.31
2023-05-14T21:43:17.748Z,44.63
2023-05-14T21:48:21.750Z,44.57
2023-05-14T21:53:24.733Z,44.54
2023-05-14T21:58:28.528Z,45.59
2023-05-14T22:03:31.489Z,46.36
2023-05-14T22:08:34.256Z,47.12
2023-05-14T22:13:40.953Z,47.16
2023-05-14T22:18:44.210Z,46.17
2023-05-14T22:23:47.158Z,46.12
2023-05-14T22:28:49.972Z,46.46
2023-05-14T22:33:53.269Z,46.06
2023-05-14T22:38:56.387Z,46.26
2023-05-14T22:43:59.188Z,46.21
2023-05-14T22:49:01.864Z,46.11
2023-05-14T22:54:04.791Z,46.50
2023-05-14T22:59:07.601Z,46.50
2023-05-14T23:04:10.419Z,47.32
2023-05-14T23:09:13.295Z,47.64
2023-05-14T23:14:17.904Z,47.37
2023-05-14T23:19:21.876Z,47.40
2023-05-14T23:24:25.080Z,48.03
2023-05-14T23:29:27.983Z,49.35
2023-05-14T23:34:31.097Z,49.41
2023-05-14T23:39:34.392Z,49.61
2023-05-14T23:44:37.103Z,49.92
2023-05-14T23:49:40.864Z,50.10
2023-05-14T23:54:43.559Z,50.21
2023-05-14T23:59:46.255Z,51.09
