createdAt,value
2019-03-01T00:00:10.562Z,0.00
2019-03-01T00:01:10.554Z,0.00
2019-03-01T00:02:10.574Z,0.00
2019-03-01T00:03:10.533Z,0.00
2019-03-01T00:04:10.617Z,0.00
2019-03-01T00:05:10.504Z,0.00
2019-03-01T00:06:10.501Z,0.00
2019-03-01T00:07:10.516Z,0.00
2019-03-01T00:08:10.485Z,0.00
2019-03-01T00:09:10.555Z,0.00
2019-03-01T00:10:10.450Z,0.00
2019-03-01T00:11:10.437Z,0.00
2019-03-01T00:12:10.438Z,0.00
2019-03-01T00:13:12.517Z,0.00
2019-03-01T00:14:10.404Z,0.00
2019-03-01T00:15:10.465Z,0.00
2019-03-01T00:16:10.382Z,0.00
2019-03-01T00:17:10.390Z,0.00
2019-03-01T00:18:10.370Z,0.00
2019-03-01T00:19:10.452Z,0.00
2019-03-01T00:20:10.340Z,0.00
2019-03-01T00:21:10.382Z,0.00
2019-03-01T00:22:10.341Z,0.00
2019-03-01T00:23:10.322Z,0.00
2019-03-01T00:24:10.384Z,0.00
2019-03-01T00:25:10.283Z,0.00
2019-03-01T00:26:10.314Z,0.00
2019-03-01T00:27:10.285Z,0.00
2019-03-01T00:28:10.265Z,0.00
2019-03-01T00:29:10.315Z,0.00
2019-03-01T00:30:10.228Z,0.00
2019-03-01T00:31:10.257Z,0.00
2019-03-01T00:32:10.216Z,0.00
2019-03-01T00:33:10.215Z,0.00
2019-03-01T00:34:10.257Z,0.00
2019-03-01T00:35:10.167Z,0.00
2019-03-01T00:36:11.209Z,0.00
2019-03-01T00:37:10.135Z,0.00
2019-03-01T00:38:10.179Z,0.00
2019-03-01T00:39:10.110Z,0.00
2019-03-01T00:40:10.159Z,0.00
2019-03-01T00:41:10.090Z,0.00
2019-03-01T00:42:11.121Z,0.00
2019-03-01T00:43:10.080Z,0.00
2019-03-01T00:44:10.131Z,0.00
2019-03-01T00:45:10.045Z,0.00
2019-03-01T00:46:10.072Z,0.00
2019-03-01T00:47:10.033Z,0.00
2019-03-01T00:48:10.014Z,0.00
2019-03-01T00:49:10.118Z,0.00
2019-03-01T00:50:09.984Z,0.00
2019-03-01T00:51:10.007Z,0.00
2019-03-01T00:52:09.966Z,0.00
2019-03-01T00:53:09.955Z,0.00
2019-03-01T00:54:09.956Z,0.00
2019-03-01T00:55:09.976Z,0.00
2019-03-01T00:56:09.917Z,0.00
2019-03-01T00:57:10.018Z,0.00
2019-03-01T00:58:09.897Z,0.00
2019-03-01T00:59:09.989Z,0.00
2019-03-01T01:00:09.880Z,0.00
2019-03-01T01:01:09.878Z,0.00
2019-03-01T01:02:09.850Z,0.00
2019-03-01T01:03:09.922Z,0.00
2019-03-01T01:04:09.840Z,0.00
2019-03-01T01:05:09.851Z,0.00
2019-03-01T01:06:09.822Z,0.00
2019-03-01T01:07:09.892Z,0.00
2019-03-01T01:08:09.794Z,0.00
2019-03-01T01:09:09.783Z,0.00
2019-03-01T01:10:09.774Z,0.00
2019-03-01T01:11:10.794Z,0.00
2019-03-01T01:12:09.745Z,0.00
2019-03-01T01:13:09.804Z,0.00
2019-03-01T01:14:09.830Z,0.00
2019-03-01T01:15:09.715Z,0.00
2019-03-01T01:16:09.815Z,0.00
2019-03-01T01:17:09.686Z,0.00
2019-03-01T01:18:09.746Z,0.00
2019-03-01T01:19:09.677Z,0.00
2019-03-01T01:20:09.650Z,0.00
2019-03-01T01:21:09.749Z,0.00
2019-03-01T01:22:09.638Z,0.00
2019-03-01T01:23:10.710Z,0.00
2019-03-01T01:24:09.629Z,0.00
2019-03-01T01:25:09.601Z,0.00
2019-03-01T01:26:09.694Z,0.00
2019-03-01T01:27:09.582Z,0.00
2019-03-01T01:28:09.623Z,0.00
2019-03-01T01:29:09.565Z,0.00
2019-03-01T01:30:09.543Z,0.00
2019-03-01T01:31:09.535Z,0.00
2019-03-01T01:32:09.613Z,0.00
2019-03-01T01:33:09.507Z,0.00
2019-03-01T01:34:09.575Z,0.00
2019-03-01T01:35:09.474Z,0.00
2019-03-01T01:36:10.484Z,0.00
2019-03-01T01:37:09.454Z,0.00
2019-03-01T01:38:09.507Z,0.00
2019-03-01T01:39:09.452Z,0.00
2019-03-01T01:40:09.437Z,0.00
2019-03-01T01:41:09.407Z,0.00
2019-03-01T01:42:09.477Z,0.00
2019-03-01T01:43:09.387Z,0.00
2019-03-01T01:44:09.448Z,0.00
2019-03-01T01:45:09.385Z,0.00
2019-03-01T01:46:09.351Z,0.00
2019-03-01T01:47:09.340Z,0.00
2019-03-01T01:48:09.381Z,0.00
2019-03-01T01:49:09.355Z,0.00
2019-03-01T01:50:10.341Z,0.00
2019-03-01T01:51:09.292Z,0.00
2019-03-01T01:52:09.354Z,0.00
2019-03-01T01:53:09.298Z,0.00
2019-03-01T01:54:09.336Z,0.00
2019-03-01T01:55:09.243Z,0.00
2019-03-01T01:56:09.323Z,0.00
2019-03-01T01:57:09.224Z,0.00
2019-03-01T01:58:09.259Z,0.00
2019-03-01T01:59:09.226Z,0.00
2019-03-01T02:00:09.306Z,0.00
2019-03-01T02:01:09.185Z,0.00
2019-03-01T02:02:09.179Z,0.00
2019-03-01T02:03:09.167Z,0.00
2019-03-01T02:04:09.217Z,0.00
2019-03-01T02:05:09.148Z,0.00
2019-03-01T02:06:09.219Z,0.00
2019-03-01T02:07:09.119Z,0.00
2019-03-01T02:08:10.170Z,0.00
2019-03-01T02:09:09.110Z,0.00
2019-03-01T02:10:09.181Z,0.00
2019-03-01T02:11:09.082Z,0.00
2019-03-01T02:12:09.123Z,0.00
2019-03-01T02:13:09.051Z,0.00
2019-03-01T02:14:09.104Z,0.00
2019-03-01T02:15:09.022Z,0.00
2019-03-01T02:16:09.083Z,0.00
2019-03-01T02:17:09.003Z,0.00
2019-03-01T02:18:08.974Z,0.00
2019-03-01T02:19:10.066Z,0.00
2019-03-01T02:20:08.975Z,0.00
2019-03-01T02:21:09.025Z,0.00
2019-03-01T02:22:08.956Z,0.00
2019-03-01T02:23:08.926Z,0.00
2019-03-01T02:24:08.936Z,0.00
2019-03-01T02:25:08.996Z,0.00
2019-03-01T02:26:08.899Z,0.00
2019-03-01T02:27:08.937Z,0.00
2019-03-01T02:28:08.869Z,0.00
2019-03-01T02:29:08.901Z,0.00
2019-03-01T02:30:08.938Z,0.00
2019-03-01T02:31:08.850Z,0.00
2019-03-01T02:32:08.870Z,0.00
2019-03-01T02:33:08.821Z,0.00
2019-03-01T02:34:08.832Z,0.00
2019-03-01T02:35:08.799Z,0.00
2019-03-01T02:36:08.844Z,0.00
2019-03-01T02:37:08.790Z,0.00
2019-03-01T02:38:08.803Z,0.00
2019-03-01T02:39:08.767Z,0.00
2019-03-01T02:40:08.813Z,0.00
2019-03-01T02:41:08.724Z,0.00
2019-03-01T02:42:08.759Z,0.00
2019-03-01T02:43:08.705Z,0.00
2019-03-01T02:44:08.726Z,0.00
2019-03-01T02:45:08.676Z,0.00
2019-03-01T02:46:08.737Z,0.00
2019-03-01T02:47:08.657Z,0.00
2019-03-01T02:48:08.770Z,0.00
2019-03-01T02:49:08.679Z,0.00
2019-03-01T02:50:08.630Z,0.00
2019-03-01T02:51:08.684Z,0.00
2019-03-01T02:52:08.645Z,0.00
2019-03-01T02:53:08.589Z,0.00
2019-03-01T02:54:08.680Z,0.00
2019-03-01T02:55:08.592Z,0.00
2019-03-01T02:56:08.611Z,0.00
2019-03-01T02:57:08.556Z,0.00
2019-03-01T02:58:08.656Z,0.00
2019-03-01T02:59:08.532Z,0.00
2019-03-01T03:00:08.632Z,0.00
2019-03-01T03:01:08.503Z,0.00
2019-03-01T03:02:09.547Z,0.00
2019-03-01T03:03:08.488Z,0.00
2019-03-01T03:04:08.554Z,0.00
2019-03-01T03:05:08.483Z,0.00
2019-03-01T03:06:08.448Z,0.00
2019-03-01T03:07:08.436Z,0.00
2019-03-01T03:08:08.531Z,0.00
2019-03-01T03:09:08.417Z,0.00
2019-03-01T03:10:08.508Z,0.00
2019-03-01T03:11:08.391Z,0.00
2019-03-01T03:12:09.418Z,0.00
2019-03-01T03:13:08.364Z,0.00
2019-03-01T03:14:08.429Z,0.00
2019-03-01T03:15:08.382Z,0.00
2019-03-01T03:16:08.362Z,0.00
2019-03-01T03:17:08.310Z,0.00
2019-03-01T03:18:08.401Z,0.00
2019-03-01T03:19:08.291Z,0.00
2019-03-01T03:20:08.383Z,0.00
2019-03-01T03:21:08.272Z,0.00
2019-03-01T03:22:08.272Z,0.00
2019-03-01T03:23:08.243Z,0.00
2019-03-01T03:24:08.303Z,0.00
2019-03-01T03:25:08.234Z,0.00
2019-03-01T03:26:08.243Z,0.00
2019-03-01T03:27:08.204Z,0.00
2019-03-01T03:28:08.275Z,0.00
2019-03-01T03:29:08.177Z,0.00
2019-03-01T03:30:08.256Z,0.00
2019-03-01T03:31:08.161Z,0.00
2019-03-01T03:32:08.157Z,0.00
2019-03-01T03:33:08.160Z,0.00
2019-03-01T03:34:08.189Z,0.00
2019-03-01T03:35:08.145Z,0.00
2019-03-01T03:36:08.137Z,0.00
2019-03-01T03:37:08.089Z,0.00
2019-03-01T03:38:08.079Z,0.00
2019-03-01T03:39:08.131Z,0.00
2019-03-01T03:40:08.081Z,0.00
2019-03-01T03:41:08.062Z,0.00
2019-03-01T03:42:08.041Z,0.00
2019-03-01T03:43:08.032Z,0.00
2019-03-01T03:44:08.003Z,0.00
2019-03-01T03:45:08.083Z,0.00
2019-03-01T03:46:07.994Z,0.00
2019-03-01T03:47:08.084Z,0.00
2019-03-01T03:48:09.065Z,0.00
2019-03-01T03:49:07.966Z,0.00
2019-03-01T03:50:08.025Z,0.00
2019-03-01T03:51:07.936Z,0.00
2019-03-01T03:52:08.936Z,0.00
2019-03-01T03:53:07.933Z,0.00
2019-03-01T03:54:07.947Z,0.00
2019-03-01T03:55:07.898Z,0.00
2019-03-01T03:56:07.988Z,0.00
2019-03-01T03:57:07.870Z,0.00
2019-03-01T03:58:07.917Z,0.00
2019-03-01T03:59:07.849Z,0.00
2019-03-01T04:00:07.911Z,0.00
2019-03-01T04:01:07.827Z,0.00
2019-03-01T04:02:07.894Z,0.00
2019-03-01T04:03:07.791Z,0.00
2019-03-01T04:04:07.786Z,0.00
2019-03-01T04:05:07.785Z,0.00
2019-03-01T04:06:07.861Z,0.00
2019-03-01T04:07:07.741Z,0.00
2019-03-01T04:08:07.802Z,0.00
2019-03-01T04:09:07.763Z,0.00
2019-03-01T04:10:07.724Z,0.00
2019-03-01T04:11:07.805Z,0.00
2019-03-01T04:12:07.688Z,0.00
2019-03-01T04:13:07.768Z,0.00
2019-03-01T04:14:07.707Z,0.00
2019-03-01T04:15:07.716Z,0.00
2019-03-01T04:16:07.648Z,0.00
2019-03-01T04:17:07.743Z,0.00
2019-03-01T04:18:07.618Z,0.00
2019-03-01T04:19:07.646Z,0.00
2019-03-01T04:20:07.620Z,0.00
2019-03-01T04:21:07.679Z,0.00
2019-03-01T04:22:07.579Z,0.00
2019-03-01T04:23:07.633Z,0.00
2019-03-01T04:24:07.559Z,0.00
2019-03-01T04:25:07.560Z,0.00
2019-03-01T04:26:07.532Z,0.00
2019-03-01T04:27:07.594Z,0.00
2019-03-01T04:28:07.512Z,0.00
2019-03-01T04:29:07.540Z,0.00
2019-03-01T04:30:07.508Z,0.00
2019-03-01T04:31:07.563Z,0.00
2019-03-01T04:32:07.474Z,0.00
2019-03-01T04:33:08.525Z,0.00
2019-03-01T04:34:07.443Z,0.00
2019-03-01T04:35:08.508Z,0.00
2019-03-01T04:36:07.428Z,0.00
2019-03-01T04:37:07.478Z,0.00
2019-03-01T04:38:07.405Z,0.00
2019-03-01T04:39:07.408Z,0.00
2019-03-01T04:40:07.398Z,0.00
2019-03-01T04:41:07.367Z,0.00
2019-03-01T04:42:07.415Z,0.00
2019-03-01T04:43:07.349Z,0.00
2019-03-01T04:44:07.349Z,0.00
2019-03-01T04:45:07.339Z,0.00
2019-03-01T04:46:07.309Z,0.00
2019-03-01T04:47:07.300Z,0.00
2019-03-01T04:48:07.320Z,0.00
2019-03-01T04:49:07.280Z,0.00
2019-03-01T04:50:07.292Z,0.00
2019-03-01T04:51:07.241Z,0.00
2019-03-01T04:52:07.292Z,0.00
2019-03-01T04:53:07.222Z,0.00
2019-03-01T04:54:07.328Z,0.00
2019-03-01T04:55:07.233Z,0.00
2019-03-01T04:56:07.263Z,0.00
2019-03-01T04:57:07.174Z,0.00
2019-03-01T04:58:07.194Z,0.00
2019-03-01T04:59:07.154Z,0.00
2019-03-01T05:00:08.256Z,0.00
2019-03-01T05:01:07.145Z,0.00
2019-03-01T05:02:07.122Z,0.00
2019-03-01T05:03:07.142Z,0.00
2019-03-01T05:04:07.095Z,0.00
2019-03-01T05:05:07.167Z,0.00
2019-03-01T05:06:07.087Z,0.00
2019-03-01T05:07:07.060Z,0.00
2019-03-01T05:08:07.050Z,0.00
2019-03-01T05:09:07.140Z,0.00
2019-03-01T05:10:07.063Z,0.00
2019-03-01T05:11:07.131Z,0.00
2019-03-01T05:12:07.001Z,0.00
2019-03-01T05:13:07.011Z,0.00
2019-03-01T05:14:06.981Z,0.00
2019-03-01T05:15:07.053Z,0.00
2019-03-01T05:16:06.975Z,0.00
2019-03-01T05:17:08.013Z,0.00
2019-03-01T05:18:06.944Z,0.00
2019-03-01T05:19:07.034Z,0.00
2019-03-01T05:20:06.939Z,0.00
2019-03-01T05:21:07.004Z,0.00
2019-03-01T05:22:06.913Z,0.00
2019-03-01T05:23:06.896Z,0.00
2019-03-01T05:24:06.968Z,0.00
2019-03-01T05:25:06.868Z,0.00
2019-03-01T05:26:06.963Z,0.00
2019-03-01T05:27:06.847Z,0.00
2019-03-01T05:28:06.840Z,0.00
2019-03-01T05:29:06.908Z,0.00
2019-03-01T05:30:06.831Z,0.00
2019-03-01T05:31:06.890Z,0.00
2019-03-01T05:32:06.789Z,0.00
2019-03-01T05:33:06.780Z,0.00
2019-03-01T05:34:06.771Z,0.00
2019-03-01T05:35:06.811Z,0.00
2019-03-01T05:36:06.764Z,0.00
2019-03-01T05:37:06.751Z,0.00
2019-03-01T05:38:06.722Z,0.00
2019-03-01T05:39:06.782Z,0.00
2019-03-01T05:40:06.687Z,0.00
2019-03-01T05:41:07.783Z,0.00
2019-03-01T05:42:06.664Z,0.00
2019-03-01T05:43:06.754Z,0.00
2019-03-01T05:44:06.644Z,0.00
2019-03-01T05:45:06.695Z,0.00
2019-03-01T05:46:06.637Z,0.00
2019-03-01T05:47:07.646Z,0.00
2019-03-01T05:48:06.596Z,0.00
2019-03-01T05:49:06.587Z,0.00
2019-03-01T05:50:07.129Z,0.00
2019-03-01T05:51:06.638Z,0.00
2019-03-01T05:52:06.551Z,0.00
2019-03-01T05:53:06.638Z,0.00
2019-03-01T05:54:06.529Z,0.00
2019-03-01T05:55:06.569Z,0.00
2019-03-01T05:56:06.523Z,0.00
2019-03-01T05:57:06.501Z,0.00
2019-03-01T05:58:16.080Z,0.00
2019-03-01T05:59:07.471Z,0.00
2019-03-01T06:00:06.462Z,0.00
2019-03-01T06:01:06.523Z,0.00
2019-03-01T06:02:06.446Z,0.00
2019-03-01T06:03:06.513Z,0.00
2019-03-01T06:04:06.433Z,5.62
2019-03-01T06:05:06.407Z,5.62
2019-03-01T06:06:06.474Z,5.62
2019-03-01T06:07:06.388Z,5.62
2019-03-01T06:08:06.455Z,5.62
2019-03-01T06:09:06.356Z,5.62
2019-03-01T06:10:06.346Z,5.62
2019-03-01T06:11:06.356Z,5.62
2019-03-01T06:12:06.437Z,5.62
2019-03-01T06:13:06.317Z,5.62
2019-03-01T06:14:06.369Z,11.25
2019-03-01T06:15:06.299Z,11.25
2019-03-01T06:16:06.348Z,11.25
2019-03-01T06:17:06.281Z,11.25
2019-03-01T06:18:06.341Z,11.25
2019-03-01T06:19:06.250Z,5.62
2019-03-01T06:20:06.270Z,5.62
2019-03-01T06:21:06.241Z,5.62
2019-03-01T06:22:06.311Z,11.25
2019-03-01T06:23:06.212Z,11.25
2019-03-01T06:24:06.242Z,5.62
2019-03-01T06:25:06.185Z,11.25
2019-03-01T06:26:06.183Z,11.25
2019-03-01T06:27:06.154Z,16.88
2019-03-01T06:28:06.215Z,16.88
2019-03-01T06:29:06.155Z,11.25
2019-03-01T06:30:07.174Z,11.25
2019-03-01T06:31:06.114Z,11.25
2019-03-01T06:32:06.186Z,11.25
2019-03-01T06:33:06.087Z,11.25
2019-03-01T06:34:06.127Z,16.88
2019-03-01T06:35:06.058Z,22.50
2019-03-01T06:36:07.129Z,22.50
2019-03-01T06:37:06.178Z,22.50
2019-03-01T06:38:06.101Z,28.12
2019-03-01T06:39:06.019Z,33.75
2019-03-01T06:40:06.029Z,33.75
2019-03-01T06:41:06.001Z,39.38
2019-03-01T06:42:05.960Z,39.38
2019-03-01T06:43:05.975Z,45.00
2019-03-01T06:44:06.000Z,39.38
2019-03-01T06:45:05.952Z,28.12
2019-03-01T06:46:05.972Z,28.12
2019-03-01T06:47:05.924Z,28.12
2019-03-01T06:48:05.973Z,28.12
2019-03-01T06:49:05.903Z,33.75
2019-03-01T06:50:05.912Z,33.75
2019-03-01T06:51:05.894Z,28.12
2019-03-01T06:52:06.965Z,22.50
2019-03-01T06:53:05.854Z,22.50
2019-03-01T06:54:05.876Z,22.50
2019-03-01T06:55:05.836Z,16.88
2019-03-01T06:56:06.851Z,22.50
2019-03-01T06:57:05.807Z,28.12
2019-03-01T06:58:05.817Z,39.38
2019-03-01T06:59:05.809Z,50.62
2019-03-01T07:00:05.768Z,56.25
2019-03-01T07:01:05.918Z,56.25
2019-03-01T07:02:05.796Z,56.25
2019-03-01T07:03:05.789Z,61.88
2019-03-01T07:04:05.770Z,50.62
2019-03-01T07:05:06.774Z,45.00
2019-03-01T07:06:05.870Z,45.00
2019-03-01T07:07:05.821Z,45.00
2019-03-01T07:08:05.692Z,45.00
2019-03-01T07:09:05.703Z,56.25
2019-03-01T07:10:05.673Z,50.62
2019-03-01T07:11:05.743Z,45.00
2019-03-01T07:12:05.664Z,39.38
2019-03-01T07:13:05.674Z,45.00
2019-03-01T07:14:05.627Z,50.62
2019-03-01T07:15:07.163Z,50.62
2019-03-01T07:16:05.595Z,61.88
2019-03-01T07:17:05.698Z,67.50
2019-03-01T07:18:05.586Z,67.50
2019-03-01T07:19:05.555Z,67.50
2019-03-01T07:20:08.605Z,67.50
2019-03-01T07:21:05.538Z,67.50
2019-03-01T07:22:05.627Z,84.38
2019-03-01T07:23:05.530Z,90.00
2019-03-01T07:24:05.640Z,95.62
2019-03-01T07:25:05.489Z,106.88
2019-03-01T07:26:05.560Z,118.12
2019-03-01T07:27:05.473Z,146.25
2019-03-01T07:28:06.513Z,174.38
2019-03-01T07:29:05.561Z,146.25
2019-03-01T07:30:05.432Z,135.00
2019-03-01T07:31:07.192Z,146.25
2019-03-01T07:32:05.434Z,146.25
2019-03-01T07:33:05.443Z,140.62
2019-03-01T07:34:05.395Z,129.38
2019-03-01T07:35:05.464Z,112.50
2019-03-01T07:36:05.354Z,123.75
2019-03-01T07:37:06.474Z,118.12
2019-03-01T07:38:05.345Z,118.12
2019-03-01T07:39:05.440Z,135.00
2019-03-01T07:40:05.326Z,140.62
2019-03-01T07:41:05.377Z,118.12
2019-03-01T07:42:05.328Z,90.00
2019-03-01T07:43:05.317Z,73.12
2019-03-01T07:44:05.278Z,90.00
2019-03-01T07:45:05.270Z,101.25
2019-03-01T07:46:05.319Z,101.25
2019-03-01T07:47:05.241Z,84.38
2019-03-01T07:48:05.250Z,84.38
2019-03-01T07:49:05.220Z,78.75
2019-03-01T07:50:05.220Z,73.12
2019-03-01T07:51:05.212Z,67.50
2019-03-01T07:52:05.909Z,67.50
2019-03-01T07:53:05.183Z,67.50
2019-03-01T07:54:05.263Z,67.50
2019-03-01T07:55:05.163Z,61.88
2019-03-01T07:56:05.487Z,61.88
2019-03-01T07:57:05.213Z,50.62
2019-03-01T07:58:05.124Z,45.00
2019-03-01T07:59:05.205Z,56.25
2019-03-01T08:00:05.105Z,56.25
2019-03-01T08:01:05.095Z,50.62
2019-03-01T08:02:05.233Z,50.62
2019-03-01T08:03:05.071Z,45.00
2019-03-01T08:04:05.147Z,39.38
2019-03-01T08:05:05.173Z,39.38
2019-03-01T08:06:05.028Z,45.00
2019-03-01T08:07:05.021Z,50.62
2019-03-01T08:08:06.033Z,50.62
2019-03-01T08:09:04.999Z,61.88
2019-03-01T08:10:05.050Z,61.88
2019-03-01T08:11:04.971Z,50.62
2019-03-01T08:12:07.369Z,61.88
2019-03-01T08:13:05.548Z,67.50
2019-03-01T08:14:05.031Z,73.12
2019-03-01T08:15:08.205Z,56.25
2019-03-01T08:16:04.963Z,50.62
2019-03-01T08:17:04.915Z,50.62
2019-03-01T08:18:08.445Z,50.62
2019-03-01T08:19:04.887Z,61.88
2019-03-01T08:20:04.925Z,90.00
2019-03-01T08:21:06.377Z,101.25
2019-03-01T08:22:05.857Z,101.25
2019-03-01T08:23:04.936Z,95.62
2019-03-01T08:24:07.602Z,90.00
2019-03-01T08:25:05.890Z,101.25
2019-03-01T08:26:04.808Z,118.12
2019-03-01T08:27:09.813Z,135.00
2019-03-01T08:28:05.781Z,135.00
2019-03-01T08:29:04.838Z,151.88
2019-03-01T08:30:06.862Z,168.75
2019-03-01T08:31:05.799Z,123.75
2019-03-01T08:32:04.750Z,101.25
2019-03-01T08:33:06.789Z,95.62
2019-03-01T08:34:04.783Z,95.62
2019-03-01T08:35:06.023Z,106.88
2019-03-01T08:36:05.740Z,106.88
2019-03-01T08:37:04.691Z,118.12
2019-03-01T08:38:04.662Z,129.38
2019-03-01T08:39:05.775Z,123.75
2019-03-01T08:40:05.704Z,146.25
2019-03-01T08:41:04.637Z,174.38
2019-03-01T08:42:04.674Z,219.38
2019-03-01T08:43:04.614Z,225.00
2019-03-01T08:44:04.666Z,253.12
2019-03-01T08:45:04.597Z,253.12
2019-03-01T08:46:05.467Z,219.38
2019-03-01T08:47:04.590Z,202.50
2019-03-01T08:48:04.637Z,213.75
2019-03-01T08:49:06.733Z,241.88
2019-03-01T08:50:05.602Z,241.88
2019-03-01T08:51:04.528Z,236.25
2019-03-01T08:52:04.678Z,213.75
2019-03-01T08:53:04.500Z,196.88
2019-03-01T08:54:04.490Z,191.25
2019-03-01T08:55:04.642Z,191.25
2019-03-01T08:56:05.502Z,180.00
2019-03-01T08:57:04.479Z,168.75
2019-03-01T08:58:06.859Z,157.50
2019-03-01T08:59:04.422Z,157.50
2019-03-01T09:00:04.456Z,163.12
2019-03-01T09:01:08.368Z,168.75
2019-03-01T09:02:05.453Z,174.38
2019-03-01T09:03:04.384Z,185.62
2019-03-01T09:04:04.748Z,191.25
2019-03-01T09:05:05.271Z,202.50
2019-03-01T09:06:04.465Z,230.62
2019-03-01T09:07:04.388Z,286.88
2019-03-01T09:08:04.396Z,399.38
2019-03-01T09:09:04.296Z,613.12
2019-03-01T09:10:04.283Z,1833.75
2019-03-01T09:11:05.548Z,1608.75
2019-03-01T09:12:04.378Z,1473.75
2019-03-01T09:13:04.279Z,922.50
2019-03-01T09:14:04.309Z,320.62
2019-03-01T09:15:04.621Z,388.12
2019-03-01T09:16:04.341Z,292.50
2019-03-01T09:17:04.221Z,303.75
2019-03-01T09:18:04.321Z,410.62
2019-03-01T09:19:04.203Z,759.38
2019-03-01T09:20:04.213Z,483.75
2019-03-01T09:21:05.924Z,365.62
2019-03-01T09:22:04.242Z,450.00
2019-03-01T09:23:16.397Z,399.38
2019-03-01T09:24:05.147Z,421.88
2019-03-01T09:25:07.600Z,450.00
2019-03-01T09:26:04.116Z,1569.38
2019-03-01T09:27:04.205Z,506.25
2019-03-01T09:28:04.096Z,360.00
2019-03-01T09:29:04.116Z,315.00
2019-03-01T09:30:04.076Z,1310.62
2019-03-01T09:31:04.061Z,371.25
2019-03-01T09:32:04.047Z,399.38
2019-03-01T09:33:04.519Z,1642.50
2019-03-01T09:34:06.071Z,691.88
2019-03-01T09:35:04.320Z,675.00
2019-03-01T09:36:04.000Z,360.00
2019-03-01T09:37:04.000Z,371.25
2019-03-01T09:38:04.526Z,315.00
2019-03-01T09:39:03.981Z,815.62
2019-03-01T09:40:05.786Z,489.38
2019-03-01T09:41:04.588Z,461.25
2019-03-01T09:42:06.254Z,427.50
2019-03-01T09:43:04.023Z,416.25
2019-03-01T09:44:03.923Z,376.88
2019-03-01T09:45:04.005Z,382.50
2019-03-01T09:46:03.903Z,354.38
2019-03-01T09:47:03.896Z,393.75
2019-03-01T09:48:05.104Z,365.62
2019-03-01T09:49:03.878Z,331.88
2019-03-01T09:50:03.847Z,315.00
2019-03-01T09:51:03.928Z,298.12
2019-03-01T09:52:03.817Z,354.38
2019-03-01T09:53:03.828Z,320.62
2019-03-01T09:54:06.452Z,286.88
2019-03-01T09:55:04.799Z,253.12
2019-03-01T09:56:03.872Z,196.88
2019-03-01T09:57:03.830Z,151.88
2019-03-01T09:58:03.770Z,95.62
2019-03-01T09:59:04.794Z,84.38
2019-03-01T10:00:03.731Z,90.00
2019-03-01T10:01:03.801Z,84.38
2019-03-01T10:02:03.713Z,118.12
2019-03-01T10:03:03.732Z,151.88
2019-03-01T10:04:03.695Z,151.88
2019-03-01T10:05:05.713Z,180.00
2019-03-01T10:06:03.663Z,196.88
2019-03-01T10:07:03.704Z,258.75
2019-03-01T10:08:03.654Z,208.12
2019-03-01T10:09:03.625Z,151.88
2019-03-01T10:10:03.707Z,118.12
2019-03-01T10:11:03.606Z,123.75
2019-03-01T10:12:03.647Z,135.00
2019-03-01T10:13:03.579Z,123.75
2019-03-01T10:14:03.587Z,101.25
2019-03-01T10:15:03.551Z,84.38
2019-03-01T10:16:03.618Z,61.88
2019-03-01T10:17:03.540Z,73.12
2019-03-01T10:18:03.550Z,61.88
2019-03-01T10:19:03.530Z,61.88
2019-03-01T10:20:03.492Z,67.50
2019-03-01T10:21:03.551Z,73.12
2019-03-01T10:22:03.481Z,73.12
2019-03-01T10:23:03.494Z,78.75
2019-03-01T10:24:03.472Z,84.38
2019-03-01T10:25:03.437Z,101.25
2019-03-01T10:26:03.425Z,123.75
2019-03-01T10:27:03.464Z,129.38
2019-03-01T10:28:03.424Z,129.38
2019-03-01T10:29:03.449Z,140.62
2019-03-01T10:30:03.386Z,163.12
2019-03-01T10:31:03.436Z,185.62
2019-03-01T10:32:03.386Z,180.00
2019-03-01T10:33:03.378Z,168.75
2019-03-01T10:34:03.360Z,157.50
2019-03-01T10:35:03.408Z,129.38
2019-03-01T10:36:03.319Z,106.88
2019-03-01T10:37:03.348Z,95.62
2019-03-01T10:38:03.310Z,95.62
2019-03-01T10:39:03.330Z,112.50
2019-03-01T10:40:03.291Z,112.50
2019-03-01T10:41:03.271Z,95.62
2019-03-01T10:42:03.264Z,90.00
2019-03-01T10:43:03.252Z,90.00
2019-03-01T10:44:03.254Z,118.12
2019-03-01T10:45:03.293Z,123.75
2019-03-01T10:46:03.184Z,123.75
2019-03-01T10:47:03.195Z,118.12
2019-03-01T10:48:03.187Z,118.12
2019-03-01T10:49:03.215Z,129.38
2019-03-01T10:50:03.169Z,123.75
2019-03-01T10:51:03.196Z,112.50
2019-03-01T10:52:03.166Z,106.88
2019-03-01T10:53:03.137Z,106.88
2019-03-01T10:54:03.147Z,106.88
2019-03-01T10:55:03.106Z,101.25
2019-03-01T10:56:03.128Z,78.75
2019-03-01T10:57:03.090Z,56.25
2019-03-01T10:58:03.080Z,50.62
2019-03-01T10:59:04.119Z,50.62
2019-03-01T11:00:03.050Z,56.25
2019-03-01T11:01:03.081Z,50.62
2019-03-01T11:02:03.031Z,56.25
2019-03-01T11:03:03.012Z,50.62
2019-03-01T11:04:03.025Z,45.00
2019-03-01T11:05:04.073Z,39.38
2019-03-01T11:06:02.983Z,39.38
2019-03-01T11:07:02.983Z,39.38
2019-03-01T11:08:02.957Z,39.38
2019-03-01T11:09:03.064Z,45.00
2019-03-01T11:10:02.935Z,56.25
2019-03-01T11:11:02.965Z,67.50
2019-03-01T11:12:02.916Z,73.12
2019-03-01T11:13:02.996Z,84.38
2019-03-01T11:14:02.908Z,95.62
2019-03-01T11:15:02.926Z,106.88
2019-03-01T11:16:02.871Z,140.62
2019-03-01T11:17:03.887Z,174.38
2019-03-01T11:18:02.839Z,241.88
2019-03-01T11:19:02.949Z,337.50
2019-03-01T11:20:02.821Z,388.12
2019-03-01T11:21:02.849Z,376.88
2019-03-01T11:22:02.802Z,354.38
2019-03-01T11:23:03.891Z,348.75
2019-03-01T11:24:02.791Z,337.50
2019-03-01T11:25:02.751Z,309.38
2019-03-01T11:26:02.762Z,275.62
2019-03-01T11:27:12.459Z,247.50
2019-03-01T11:28:03.725Z,225.00
2019-03-01T11:29:02.828Z,196.88
2019-03-01T11:30:02.704Z,174.38
2019-03-01T11:31:02.826Z,146.25
2019-03-01T11:32:02.697Z,118.12
2019-03-01T11:33:02.768Z,95.62
2019-03-01T11:34:02.687Z,84.38
2019-03-01T11:35:02.697Z,90.00
2019-03-01T11:36:02.647Z,90.00
2019-03-01T11:37:02.730Z,106.88
2019-03-01T11:38:02.628Z,123.75
2019-03-01T11:39:02.718Z,151.88
2019-03-01T11:40:02.601Z,157.50
2019-03-01T11:41:02.579Z,180.00
2019-03-01T11:42:02.661Z,191.25
2019-03-01T11:43:02.561Z,196.88
2019-03-01T11:44:02.651Z,191.25
2019-03-01T11:45:02.552Z,157.50
2019-03-01T11:46:02.522Z,146.25
2019-03-01T11:47:02.612Z,146.25
2019-03-01T11:48:02.514Z,140.62
2019-03-01T11:49:03.613Z,129.38
2019-03-01T11:50:02.493Z,129.38
2019-03-01T11:51:02.601Z,140.62
2019-03-01T11:52:02.465Z,140.62
2019-03-01T11:53:02.515Z,135.00
2019-03-01T11:54:02.456Z,118.12
2019-03-01T11:55:02.506Z,118.12
2019-03-01T11:56:02.408Z,146.25
2019-03-01T11:57:02.418Z,151.88
2019-03-01T11:58:02.398Z,151.88
2019-03-01T11:59:02.418Z,163.12
2019-03-01T12:00:02.379Z,163.12
2019-03-01T12:01:02.461Z,168.75
2019-03-01T12:02:02.361Z,185.62
2019-03-01T12:03:02.390Z,196.88
2019-03-01T12:04:02.323Z,185.62
2019-03-01T12:05:02.372Z,185.62
2019-03-01T12:06:02.301Z,191.25
2019-03-01T12:07:02.406Z,208.12
2019-03-01T12:08:02.472Z,230.62
2019-03-01T12:09:02.302Z,230.62
2019-03-01T12:10:02.412Z,213.75
2019-03-01T12:11:02.365Z,191.25
2019-03-01T12:12:02.236Z,180.00
2019-03-01T12:13:02.227Z,174.38
2019-03-01T12:14:02.235Z,174.38
2019-03-01T12:15:02.217Z,168.75
2019-03-01T12:16:02.277Z,157.50
2019-03-01T12:17:02.176Z,135.00
2019-03-01T12:18:02.167Z,112.50
2019-03-01T12:19:02.168Z,101.25
2019-03-01T12:20:02.191Z,95.62
2019-03-01T12:21:02.128Z,123.75
2019-03-01T12:22:02.181Z,174.38
2019-03-01T12:23:02.109Z,208.12
2019-03-01T12:24:02.090Z,219.38
2019-03-01T12:25:02.132Z,213.75
2019-03-01T12:26:02.090Z,213.75
2019-03-01T12:27:02.122Z,219.38
2019-03-01T12:28:02.051Z,208.12
2019-03-01T12:29:02.042Z,208.12
2019-03-01T12:30:02.075Z,225.00
2019-03-01T12:31:02.151Z,230.62
2019-03-01T12:32:02.064Z,236.25
2019-03-01T12:33:01.999Z,241.88
2019-03-01T12:34:01.995Z,236.25
2019-03-01T12:35:01.998Z,225.00
2019-03-01T12:36:02.046Z,219.38
2019-03-01T12:37:01.956Z,230.62
2019-03-01T12:38:01.977Z,225.00
2019-03-01T12:39:01.937Z,225.00
2019-03-01T12:40:01.938Z,230.62
2019-03-01T12:41:01.919Z,241.88
2019-03-01T12:42:01.959Z,241.88
2019-03-01T12:43:01.889Z,230.62
2019-03-01T12:44:01.987Z,225.00
2019-03-01T12:45:22.934Z,196.88
2019-03-01T12:46:01.860Z,191.25
2019-03-01T12:47:01.831Z,213.75
2019-03-01T12:48:01.862Z,230.62
2019-03-01T12:49:01.823Z,236.25
2019-03-01T12:50:01.843Z,230.62
2019-03-01T12:51:01.864Z,213.75
2019-03-01T12:52:01.795Z,213.75
2019-03-01T12:53:01.794Z,225.00
2019-03-01T12:54:01.761Z,208.12
2019-03-01T12:55:01.877Z,180.00
2019-03-01T12:56:01.746Z,168.75