createdAt,value
2019-05-20T00:01:25.615Z,54.60
2019-05-20T00:03:54.447Z,54.20
2019-05-20T00:06:23.284Z,54.90
2019-05-20T00:08:51.972Z,54.70
2019-05-20T00:11:20.782Z,54.60
2019-05-20T00:13:49.607Z,55.00
2019-05-20T00:16:18.444Z,55.10
2019-05-20T00:18:47.199Z,54.90
2019-05-20T00:21:16.069Z,55.50
2019-05-20T00:23:44.836Z,55.30
2019-05-20T00:26:14.092Z,55.60
2019-05-20T00:28:42.859Z,55.50
2019-05-20T00:31:11.675Z,55.50
2019-05-20T00:33:40.499Z,56.40
2019-05-20T00:36:09.347Z,55.60
2019-05-20T00:38:39.067Z,55.60
2019-05-20T00:41:08.027Z,54.60
2019-05-20T00:43:36.812Z,56.00
2019-05-20T00:46:05.612Z,56.00
2019-05-20T00:48:34.444Z,56.30
2019-05-20T00:51:03.297Z,55.90
2019-05-20T00:53:32.124Z,55.90
2019-05-20T00:56:00.980Z,55.80
2019-05-20T00:58:29.821Z,52.10
2019-05-20T01:00:58.662Z,55.50
2019-05-20T01:03:27.491Z,55.90
2019-05-20T01:05:56.344Z,56.10
2019-05-20T01:08:25.163Z,55.50
2019-05-20T01:10:54.027Z,55.80
2019-05-20T01:13:22.891Z,55.80
2019-05-20T01:15:51.704Z,56.00
2019-05-20T01:18:20.481Z,55.40
2019-05-20T01:20:49.733Z,55.40
2019-05-20T01:23:18.568Z,55.40
2019-05-20T01:25:47.408Z,55.50
2019-05-20T01:28:16.256Z,55.10
2019-05-20T01:30:45.008Z,55.60
2019-05-20T01:33:14.538Z,55.30
2019-05-20T01:35:43.493Z,55.40
2019-05-20T01:38:12.346Z,55.80
2019-05-20T01:40:41.179Z,56.20
2019-05-20T01:43:10.035Z,57.00
2019-05-20T01:45:38.855Z,57.10
2019-05-20T01:48:07.695Z,57.40
2019-05-20T01:50:36.385Z,57.50
2019-05-20T01:53:05.257Z,59.10
2019-05-20T01:55:34.024Z,57.90
2019-05-20T01:58:02.902Z,57.70
2019-05-20T02:00:31.676Z,57.80
2019-05-20T02:03:00.505Z,57.60
2019-05-20T02:05:29.378Z,57.60
2019-05-20T02:07:58.607Z,57.30
2019-05-20T02:10:27.454Z,58.30
2019-05-20T02:12:57.870Z,58.00
2019-05-20T02:15:37.542Z,57.70
2019-05-20T02:18:06.406Z,58.60
2019-05-20T02:20:35.210Z,58.20
2019-05-20T02:23:16.971Z,58.60
2019-05-20T02:25:47.285Z,58.80
2019-05-20T02:28:16.123Z,58.70
2019-05-20T02:30:44.946Z,59.60
2019-05-20T02:33:13.816Z,59.90
2019-05-20T02:35:42.645Z,60.90
2019-05-20T02:38:11.493Z,61.30
2019-05-20T02:40:40.310Z,61.60
2019-05-20T02:43:09.388Z,62.80
2019-05-20T02:45:38.205Z,62.60
2019-05-20T02:48:07.148Z,60.20
2019-05-20T02:50:35.927Z,60.50
2019-05-20T02:53:04.712Z,60.70
2019-05-20T02:55:33.540Z,60.50
2019-05-20T02:58:02.281Z,61.10
2019-05-20T03:00:31.079Z,62.30
2019-05-20T03:02:59.935Z,63.40
2019-05-20T03:05:29.352Z,64.50
2019-05-20T03:07:58.192Z,67.70
2019-05-20T03:10:27.053Z,70.50
2019-05-20T03:12:55.864Z,70.00
2019-05-20T03:15:24.703Z,74.90
2019-05-20T03:17:53.544Z,78.10
2019-05-20T03:20:22.393Z,77.10
2019-05-20T03:22:51.212Z,81.70
2019-05-20T03:25:20.060Z,83.10
2019-05-20T03:27:48.926Z,84.60
2019-05-20T03:30:17.910Z,83.80
2019-05-20T03:32:46.723Z,86.70
2019-05-20T03:35:15.575Z,88.10
2019-05-20T03:37:44.443Z,87.60
2019-05-20T03:40:13.587Z,87.50
2019-05-20T03:42:42.407Z,90.00
2019-05-20T03:45:12.966Z,85.20
2019-05-20T03:47:41.811Z,87.80
2019-05-20T03:50:10.724Z,88.00
2019-05-20T03:52:39.578Z,88.40
2019-05-20T03:55:08.412Z,88.30
2019-05-20T03:57:37.242Z,90.10
2019-05-20T04:00:07.391Z,90.20
2019-05-20T04:02:36.232Z,87.90
2019-05-20T04:05:05.400Z,86.20
2019-05-20T04:07:34.251Z,85.10
2019-05-20T04:10:03.211Z,84.60
2019-05-20T04:12:32.048Z,83.80
2019-05-20T04:15:00.870Z,82.40
2019-05-20T04:17:30.945Z,79.20
2019-05-20T04:19:59.697Z,75.80
2019-05-20T04:22:28.532Z,76.10
2019-05-20T04:24:57.365Z,73.20
2019-05-20T04:27:26.205Z,73.80
2019-05-20T04:29:55.045Z,73.00
2019-05-20T04:32:23.961Z,72.10
2019-05-20T04:34:52.845Z,72.60
2019-05-20T04:37:21.694Z,76.40
2019-05-20T04:39:50.492Z,81.40
2019-05-20T04:42:19.341Z,80.10
2019-05-20T04:44:48.194Z,82.60
2019-05-20T04:47:17.001Z,83.30
2019-05-20T04:49:45.838Z,84.80
2019-05-20T04:52:14.679Z,87.00
2019-05-20T04:54:43.477Z,86.40
2019-05-20T04:57:12.316Z,87.10
2019-05-20T04:59:41.160Z,88.30
2019-05-20T05:02:09.921Z,88.40
2019-05-20T05:04:41.069Z,86.30
2019-05-20T05:07:09.948Z,85.70
2019-05-20T05:09:38.787Z,84.90
2019-05-20T05:12:07.629Z,84.20
2019-05-20T05:14:36.556Z,84.00
2019-05-20T05:17:05.487Z,85.20
2019-05-20T05:19:34.395Z,83.50
2019-05-20T05:22:03.242Z,82.10
2019-05-20T05:24:32.064Z,84.10
2019-05-20T05:27:00.852Z,81.50
2019-05-20T05:29:29.700Z,82.40
2019-05-20T05:31:58.512Z,80.60
2019-05-20T05:34:27.365Z,78.70
2019-05-20T05:36:56.219Z,77.40
2019-05-20T05:39:25.085Z,75.90
2019-05-20T05:41:54.763Z,76.10
2019-05-20T05:44:23.523Z,76.40
2019-05-20T05:46:52.307Z,73.00
2019-05-20T05:49:21.123Z,72.40
2019-05-20T05:51:49.948Z,69.00
2019-05-20T05:54:18.795Z,68.00
2019-05-20T05:56:47.650Z,68.30
2019-05-20T05:59:16.411Z,68.30
2019-05-20T06:01:45.298Z,65.80
2019-05-20T06:04:14.052Z,65.60
2019-05-20T06:06:42.818Z,68.50
2019-05-20T06:09:11.648Z,67.20
2019-05-20T06:11:42.077Z,67.30
2019-05-20T06:14:10.920Z,69.00
2019-05-20T06:16:39.647Z,67.60
2019-05-20T06:19:08.473Z,67.90
2019-05-20T06:21:37.283Z,68.10
2019-05-20T06:24:06.123Z,67.30
2019-05-20T06:26:34.962Z,67.70
2019-05-20T06:29:03.890Z,67.20
2019-05-20T06:31:32.740Z,67.80
2019-05-20T06:34:01.510Z,64.90
2019-05-20T06:36:30.391Z,63.30
2019-05-20T06:39:12.017Z,64.30
2019-05-20T06:41:41.594Z,62.60
2019-05-20T06:44:10.481Z,62.90
2019-05-20T06:46:39.270Z,64.10
2019-05-20T06:49:08.118Z,63.00
2019-05-20T06:51:36.879Z,63.50
2019-05-20T06:54:05.678Z,62.40
2019-05-20T06:56:34.521Z,62.60
2019-05-20T06:59:03.435Z,62.50
2019-05-20T07:01:32.508Z,62.90
2019-05-20T07:04:01.337Z,61.30
2019-05-20T07:06:44.626Z,60.20
2019-05-20T07:09:00.670Z,59.80
2019-05-20T07:11:29.554Z,60.40
2019-05-20T07:13:58.369Z,59.80
2019-05-20T07:16:27.294Z,59.70
2019-05-20T07:18:56.135Z,60.30
2019-05-20T07:21:25.031Z,60.00
2019-05-20T07:23:53.773Z,60.00
2019-05-20T07:26:22.636Z,60.10
2019-05-20T07:28:51.458Z,60.20
2019-05-20T07:31:20.330Z,61.10
2019-05-20T07:33:49.832Z,59.90
2019-05-20T07:36:18.677Z,61.10
2019-05-20T07:38:47.518Z,58.00
2019-05-20T07:41:16.354Z,55.80
2019-05-20T07:43:45.173Z,56.30
2019-05-20T07:46:14.158Z,57.50
2019-05-20T07:48:43.501Z,57.20
2019-05-20T07:51:13.442Z,56.90
2019-05-20T07:53:42.794Z,56.10
2019-05-20T07:56:20.441Z,56.50
2019-05-20T07:58:52.239Z,56.40
2019-05-20T08:01:21.060Z,56.10
2019-05-20T08:03:49.914Z,56.10
2019-05-20T08:06:18.733Z,55.30
2019-05-20T08:08:47.579Z,54.90
2019-05-20T08:11:16.395Z,54.40
2019-05-20T08:13:45.225Z,54.00
2019-05-20T08:16:14.091Z,53.20
2019-05-20T08:18:42.940Z,51.10
2019-05-20T08:21:11.779Z,50.00
2019-05-20T08:23:40.619Z,47.60
2019-05-20T08:26:09.443Z,47.40
2019-05-20T08:28:38.261Z,47.20
2019-05-20T08:31:07.108Z,45.70
2019-05-20T08:33:36.016Z,45.80
2019-05-20T08:36:05.045Z,42.30
2019-05-20T08:38:33.897Z,44.10
2019-05-20T08:41:02.725Z,43.60
2019-05-20T08:43:31.581Z,42.60
2019-05-20T08:46:00.279Z,41.00
2019-05-20T08:48:29.245Z,41.00
2019-05-20T08:50:58.269Z,40.60
2019-05-20T08:53:27.132Z,37.90
2019-05-20T08:56:04.840Z,38.50
2019-05-20T08:58:33.732Z,38.80
2019-05-20T09:01:02.592Z,38.80
2019-05-20T09:03:31.428Z,37.60
2019-05-20T09:06:00.297Z,33.00
2019-05-20T09:08:29.169Z,32.50
2019-05-20T09:10:57.997Z,29.60
2019-05-20T09:13:26.948Z,29.10
2019-05-20T09:15:55.785Z,29.90
2019-05-20T09:18:24.619Z,33.30
2019-05-20T09:20:53.479Z,34.00
2019-05-20T09:23:22.761Z,36.70
2019-05-20T09:25:51.597Z,37.60
2019-05-20T09:28:20.368Z,38.80
2019-05-20T09:30:49.410Z,38.70
2019-05-20T09:33:18.156Z,39.70
2019-05-20T09:35:47.064Z,34.10
2019-05-20T09:38:20.918Z,34.80
2019-05-20T09:40:48.508Z,35.90
2019-05-20T09:43:17.452Z,36.40
2019-05-20T09:45:46.316Z,37.30
2019-05-20T09:48:15.163Z,34.60
2019-05-20T09:50:44.004Z,31.70
2019-05-20T09:53:13.095Z,29.70
2019-05-20T09:55:41.897Z,28.90
2019-05-20T09:58:10.748Z,28.10
2019-05-20T10:00:39.563Z,28.40
2019-05-20T10:03:08.420Z,27.70
2019-05-20T10:05:37.846Z,25.50
2019-05-20T10:08:06.902Z,24.80
2019-05-20T10:10:35.774Z,25.90
2019-05-20T10:13:04.850Z,25.70
2019-05-20T10:15:35.120Z,26.00
2019-05-20T10:18:03.994Z,26.00
2019-05-20T10:20:32.812Z,23.60
2019-05-20T10:23:01.657Z,21.80
2019-05-20T10:25:30.487Z,21.20
2019-05-20T10:27:59.386Z,21.50
2019-05-20T10:30:28.139Z,20.60
2019-05-20T10:32:56.999Z,19.70
2019-05-20T10:35:25.848Z,20.90
2019-05-20T10:37:55.646Z,21.80
2019-05-20T10:40:24.489Z,23.40
2019-05-20T10:42:53.330Z,22.70
2019-05-20T10:45:22.217Z,22.30
2019-05-20T10:47:51.064Z,21.90
2019-05-20T10:50:19.993Z,18.30
2019-05-20T10:52:48.760Z,18.50
2019-05-20T10:55:18.473Z,19.40
2019-05-20T10:57:47.405Z,19.30
2019-05-20T11:00:16.869Z,19.00
2019-05-20T11:02:45.706Z,18.40
2019-05-20T11:05:14.739Z,19.20
2019-05-20T11:07:44.789Z,18.30
2019-05-20T11:10:13.834Z,18.80
2019-05-20T11:12:42.710Z,18.50
2019-05-20T11:15:13.893Z,18.00
2019-05-20T11:17:42.383Z,18.20
2019-05-20T11:20:11.499Z,18.20
2019-05-20T11:22:40.482Z,18.60
2019-05-20T11:25:09.930Z,17.50
2019-05-20T11:27:38.693Z,17.70
2019-05-20T11:30:08.455Z,18.80
2019-05-20T11:32:37.224Z,18.50
2019-05-20T11:35:07.451Z,20.00
2019-05-20T11:37:36.263Z,21.80
2019-05-20T11:40:09.405Z,24.00
2019-05-20T11:42:38.519Z,24.00
2019-05-20T11:45:09.142Z,24.20
2019-05-20T11:47:37.967Z,25.20
2019-05-20T11:50:09.023Z,25.60
2019-05-20T11:52:37.872Z,26.20
2019-05-20T11:55:08.311Z,26.30
2019-05-20T11:57:37.150Z,26.10
2019-05-20T12:00:10.210Z,27.20
2019-05-20T12:02:39.052Z,26.50
2019-05-20T12:05:09.563Z,26.60
2019-05-20T12:07:38.393Z,25.60
2019-05-20T12:10:08.842Z,26.10
2019-05-20T12:12:38.183Z,25.90
2019-05-20T12:15:08.768Z,25.10
2019-05-20T12:17:37.710Z,22.30
2019-05-20T12:20:10.458Z,20.30
2019-05-20T12:22:38.839Z,19.50
2019-05-20T12:25:08.140Z,18.40
2019-05-20T12:27:37.009Z,18.90
2019-05-20T12:30:06.905Z,16.30
2019-05-20T12:32:35.749Z,15.90
2019-05-20T12:35:06.966Z,16.20
2019-05-20T12:37:37.284Z,16.60
2019-05-20T12:40:08.486Z,19.10
2019-05-20T12:42:38.164Z,20.40
2019-05-20T12:45:09.190Z,22.10
2019-05-20T12:47:38.124Z,22.20
2019-05-20T12:50:07.827Z,23.10
2019-05-20T12:52:36.687Z,24.00
2019-05-20T12:55:09.506Z,24.00
2019-05-20T12:57:37.310Z,23.10
2019-05-20T13:00:11.992Z,23.90
2019-05-20T13:02:43.621Z,23.70
2019-05-20T13:05:13.035Z,24.10
2019-05-20T13:07:41.891Z,24.20
2019-05-20T13:10:27.823Z,24.70
2019-05-20T13:12:42.000Z,25.90
2019-05-20T13:15:11.800Z,26.70
2019-05-20T13:17:44.207Z,26.30
2019-05-20T13:20:11.278Z,26.00
2019-05-20T13:22:40.120Z,26.00
2019-05-20T13:25:09.692Z,26.20
2019-05-20T13:27:38.472Z,25.90
2019-05-20T13:30:08.752Z,25.60
2019-05-20T13:32:37.575Z,24.50
2019-05-20T13:35:08.273Z,22.00
2019-05-20T13:37:37.186Z,20.30
2019-05-20T13:40:07.067Z,19.00
2019-05-20T13:42:35.879Z,18.30
2019-05-20T13:45:06.704Z,18.70
2019-05-20T13:47:37.071Z,18.10
2019-05-20T13:50:09.513Z,18.30
2019-05-20T13:52:38.329Z,18.00
2019-05-20T13:55:07.264Z,18.80
2019-05-20T13:57:36.154Z,19.60
2019-05-20T14:00:07.609Z,20.10
2019-05-20T14:02:36.483Z,20.60
2019-05-20T14:05:06.232Z,20.50
2019-05-20T14:07:35.076Z,19.60
2019-05-20T14:10:05.835Z,20.60
2019-05-20T14:12:34.693Z,22.40
2019-05-20T14:15:03.984Z,23.10
2019-05-20T14:17:32.889Z,25.10
2019-05-20T14:20:01.706Z,26.10
2019-05-20T14:22:30.632Z,26.30
2019-05-20T14:24:59.548Z,25.60
2019-05-20T14:27:28.818Z,25.50
2019-05-20T14:29:57.639Z,25.00
2019-05-20T14:32:26.468Z,24.90
2019-05-20T14:34:55.296Z,23.90
2019-05-20T14:37:24.154Z,24.90
2019-05-20T14:39:53.016Z,25.40
2019-05-20T14:42:25.580Z,26.10
2019-05-20T14:44:53.133Z,26.20
2019-05-20T14:47:21.963Z,25.80
2019-05-20T14:49:50.876Z,26.30
2019-05-20T14:52:19.742Z,27.00
2019-05-20T14:54:48.597Z,27.70
2019-05-20T14:57:17.523Z,27.30
2019-05-20T14:59:46.297Z,28.20
2019-05-20T15:02:15.193Z,27.90
2019-05-20T15:04:43.970Z,26.80
2019-05-20T15:07:12.791Z,25.70
2019-05-20T15:09:41.651Z,24.80
2019-05-20T15:12:10.475Z,24.90
2019-05-20T15:14:42.427Z,25.50
2019-05-20T15:17:09.859Z,26.90
2019-05-20T15:19:38.677Z,27.50
2019-05-20T15:22:07.544Z,27.40
2019-05-20T15:24:36.391Z,27.20
2019-05-20T15:27:05.358Z,27.30
2019-05-20T15:29:34.214Z,27.80
2019-05-20T15:32:03.137Z,28.20
2019-05-20T15:34:31.899Z,28.60
2019-05-20T15:37:00.796Z,28.70
2019-05-20T15:39:29.628Z,28.50
2019-05-20T15:41:58.459Z,27.80
2019-05-20T15:44:27.363Z,27.20
2019-05-20T15:46:56.210Z,26.70
2019-05-20T15:49:25.675Z,26.80
2019-05-20T15:51:54.570Z,27.40
2019-05-20T15:54:23.450Z,28.00
2019-05-20T15:56:52.323Z,28.10
2019-05-20T15:59:22.665Z,27.40
2019-05-20T16:01:51.571Z,27.10
2019-05-20T16:04:23.361Z,27.40
2019-05-20T16:06:52.190Z,27.30
2019-05-20T16:09:21.141Z,27.70
2019-05-20T16:11:52.990Z,27.50
2019-05-20T16:14:21.907Z,27.40
2019-05-20T16:16:50.790Z,27.40
2019-05-20T16:19:19.633Z,28.10
2019-05-20T16:21:48.523Z,28.20
2019-05-20T16:26:45.801Z,27.20
2019-05-20T16:29:17.654Z,27.80
2019-05-20T16:31:45.430Z,27.20
2019-05-20T16:34:14.201Z,28.00
2019-05-20T16:36:43.056Z,27.90
2019-05-20T16:39:11.912Z,27.30
2019-05-20T16:41:42.237Z,27.20
2019-05-20T16:44:11.671Z,26.50
2019-05-20T16:46:40.505Z,26.40
2019-05-20T16:49:09.353Z,26.40
2019-05-20T16:51:38.224Z,27.00
2019-05-20T16:54:07.088Z,27.50
2019-05-20T16:56:35.944Z,28.20
2019-05-20T16:59:04.781Z,28.30
2019-05-20T17:01:45.484Z,29.30
2019-05-20T17:04:04.174Z,29.00
2019-05-20T17:06:33.004Z,29.40
2019-05-20T17:09:02.006Z,30.20
2019-05-20T17:11:31.004Z,30.40
2019-05-20T17:13:59.767Z,30.60
2019-05-20T17:16:28.590Z,31.00
2019-05-20T17:18:57.383Z,30.90
2019-05-20T17:21:26.232Z,31.40
2019-05-20T17:23:55.105Z,31.60
2019-05-20T17:26:23.941Z,31.80
2019-05-20T17:28:52.771Z,31.50
2019-05-20T17:31:23.181Z,32.80
2019-05-20T17:33:52.234Z,32.90
2019-05-20T17:36:21.794Z,33.30
2019-05-20T17:38:50.864Z,33.60
2019-05-20T17:41:19.701Z,34.60
2019-05-20T17:43:48.574Z,34.50
2019-05-20T17:46:17.576Z,34.70
2019-05-20T17:48:46.427Z,35.40
2019-05-20T17:51:16.745Z,35.40
2019-05-20T17:53:45.600Z,36.00
2019-05-20T17:56:14.511Z,35.90
2019-05-20T17:58:43.415Z,36.10
2019-05-20T18:01:15.866Z,36.50
2019-05-20T18:03:42.756Z,37.30
2019-05-20T18:06:11.794Z,37.30
2019-05-20T18:08:42.208Z,37.20
2019-05-20T18:11:11.044Z,38.40
2019-05-20T18:13:40.043Z,38.90
2019-05-20T18:16:08.900Z,39.70
2019-05-20T18:18:37.736Z,40.10
2019-05-20T18:21:06.672Z,40.80
2019-05-20T18:23:35.440Z,40.40
2019-05-20T18:26:04.272Z,41.80
2019-05-20T18:28:33.161Z,42.00
2019-05-20T18:31:02.043Z,42.60
2019-05-20T18:33:30.990Z,43.40
2019-05-20T18:36:04.521Z,42.80
2019-05-20T18:38:33.700Z,43.90
2019-05-20T18:41:02.541Z,43.50
2019-05-20T18:43:32.768Z,45.20
2019-05-20T18:46:01.612Z,46.00
2019-05-20T18:48:30.503Z,46.40
2019-05-20T18:50:59.454Z,45.20
2019-05-20T18:53:28.360Z,46.90
2019-05-20T18:55:57.173Z,47.80
2019-05-20T18:58:26.036Z,47.70
2019-05-20T19:00:54.875Z,47.40
2019-05-20T19:03:24.104Z,48.40
2019-05-20T19:05:53.387Z,49.20
2019-05-20T19:08:25.567Z,47.90
2019-05-20T19:13:18.049Z,47.00
2019-05-20T19:15:46.905Z,48.70
2019-05-20T19:18:15.811Z,48.20
2019-05-20T19:20:44.686Z,47.50
2019-05-20T19:23:13.425Z,48.50
2019-05-20T19:25:43.914Z,48.60
2019-05-20T19:28:12.789Z,48.20
2019-05-20T19:30:41.621Z,46.20
2019-05-20T19:33:13.536Z,46.50
2019-05-20T19:35:42.353Z,48.50
2019-05-20T19:38:13.745Z,46.70
2019-05-20T19:40:42.648Z,49.20
2019-05-20T19:43:13.364Z,47.00
2019-05-20T19:45:42.306Z,47.30
2019-05-20T19:48:11.834Z,47.80
2019-05-20T19:50:40.690Z,49.50
2019-05-20T19:53:09.628Z,49.80
2019-05-20T19:55:40.079Z,51.30
2019-05-20T19:58:08.841Z,50.70
2019-05-20T20:00:37.756Z,50.90
2019-05-20T20:03:06.691Z,52.70
2019-05-20T20:05:35.518Z,51.40
2019-05-20T20:08:04.443Z,51.90
2019-05-20T20:10:33.295Z,52.30
2019-05-20T20:13:20.998Z,53.60
2019-05-20T20:15:49.859Z,54.70
2019-05-20T20:18:18.682Z,55.40
2019-05-20T20:20:47.601Z,55.70
2019-05-20T20:23:16.524Z,56.70
2019-05-20T20:25:45.303Z,55.10
2019-05-20T20:28:14.153Z,58.30
2019-05-20T20:30:42.910Z,58.50
2019-05-20T20:33:12.062Z,58.60
2019-05-20T20:35:40.912Z,59.50
2019-05-20T20:38:09.760Z,59.60
2019-05-20T20:40:38.653Z,59.70
2019-05-20T20:43:12.658Z,60.30
2019-05-20T20:45:41.409Z,58.10
2019-05-20T20:48:10.375Z,60.40
2019-05-20T20:50:39.227Z,61.30
2019-05-20T20:53:07.996Z,62.70
2019-05-20T20:55:36.868Z,64.80
2019-05-20T20:58:05.733Z,68.10
2019-05-20T21:00:34.491Z,74.00
2019-05-20T21:03:03.248Z,75.30
2019-05-20T21:05:33.524Z,78.80
2019-05-20T21:08:02.337Z,82.10
2019-05-20T21:10:31.174Z,83.20
2019-05-20T21:12:59.996Z,83.30
2019-05-20T21:15:28.863Z,85.50
2019-05-20T21:17:58.815Z,85.40
2019-05-20T21:20:27.575Z,85.60
2019-05-20T21:22:56.399Z,87.00
2019-05-20T21:25:25.231Z,86.50
2019-05-20T21:27:54.062Z,85.60
2019-05-20T21:30:22.910Z,85.70
2019-05-20T21:32:51.766Z,85.30
2019-05-20T21:35:20.550Z,84.70
2019-05-20T21:37:49.389Z,84.00
2019-05-20T21:40:18.178Z,84.10
2019-05-20T21:42:47.353Z,84.90
2019-05-20T21:45:16.388Z,84.60
2019-05-20T21:47:45.216Z,85.10
2019-05-20T21:50:14.248Z,86.40
2019-05-20T21:52:43.125Z,87.10
2019-05-20T21:55:12.115Z,87.70
2019-05-20T21:57:40.879Z,88.10
2019-05-20T22:00:12.272Z,88.50
2019-05-20T22:02:41.166Z,88.30
2019-05-20T22:05:10.117Z,88.50
2019-05-20T22:07:38.949Z,90.00
2019-05-20T22:10:08.112Z,90.50
2019-05-20T22:12:36.900Z,92.00
2019-05-20T22:15:08.844Z,92.70
2019-05-20T22:17:37.684Z,92.80
2019-05-20T22:20:06.849Z,92.80
2019-05-20T22:22:38.232Z,92.30
2019-05-20T22:25:07.100Z,92.30
2019-05-20T22:27:35.967Z,92.50
2019-05-20T22:30:07.468Z,92.90
2019-05-20T22:32:36.315Z,92.20
2019-05-20T22:35:06.947Z,92.60
2019-05-20T22:37:35.730Z,92.40
2019-05-20T22:40:06.468Z,91.20
2019-05-20T22:42:35.341Z,91.30
2019-05-20T22:45:05.122Z,92.50
2019-05-20T22:47:33.993Z,92.00
2019-05-20T22:50:02.803Z,92.70
2019-05-20T22:52:31.666Z,92.20
2019-05-20T22:55:00.537Z,92.30
2019-05-20T22:57:29.313Z,92.60
2019-05-20T22:59:58.089Z,92.40
2019-05-20T23:02:26.851Z,92.30
2019-05-20T23:04:55.690Z,92.30
2019-05-20T23:07:24.563Z,92.30
2019-05-20T23:09:53.408Z,92.30
2019-05-20T23:12:22.238Z,92.20
2019-05-20T23:14:51.102Z,91.60
2019-05-20T23:17:19.979Z,90.90
2019-05-20T23:19:49.929Z,90.00
2019-05-20T23:22:18.777Z,89.60
2019-05-20T23:24:47.598Z,90.30
2019-05-20T23:27:16.408Z,90.10
2019-05-20T23:29:45.098Z,89.90
2019-05-20T23:32:13.922Z,90.30
2019-05-20T23:34:43.750Z,89.90
2019-05-20T23:37:12.581Z,90.00
2019-05-20T23:39:41.436Z,89.10
2019-05-20T23:42:10.272Z,90.20
2019-05-20T23:44:39.023Z,89.90
2019-05-20T23:47:07.855Z,90.00
2019-05-20T23:49:36.623Z,89.50
2019-05-20T23:52:05.447Z,89.10
2019-05-20T23:54:34.327Z,88.10
2019-05-20T23:57:03.281Z,89.00
2019-05-20T23:59:31.999Z,89.40
