createdAt,value
2019-03-17T00:03:11.760Z,69.28
2019-03-17T00:08:08.904Z,69.26
2019-03-17T00:13:05.871Z,69.06
2019-03-17T00:18:02.526Z,69.27
2019-03-17T00:22:59.250Z,69.24
2019-03-17T00:27:58.349Z,69.65
2019-03-17T00:32:55.609Z,69.66
2019-03-17T00:37:52.442Z,69.70
2019-03-17T00:42:50.666Z,70.00
2019-03-17T00:47:49.434Z,69.88
2019-03-17T00:52:46.166Z,70.23
2019-03-17T00:57:42.993Z,70.20
2019-03-17T01:02:39.861Z,69.92
2019-03-17T01:07:39.708Z,69.82
2019-03-17T01:12:36.821Z,69.91
2019-03-17T01:17:33.488Z,70.28
2019-03-17T01:22:30.170Z,70.06
2019-03-17T01:27:26.845Z,69.90
2019-03-17T01:32:24.044Z,69.81
2019-03-17T01:37:20.884Z,69.83
2019-03-17T01:42:18.560Z,70.10
2019-03-17T01:47:19.244Z,70.42
2019-03-17T01:52:16.369Z,70.58
2019-03-17T01:57:17.481Z,70.28
2019-03-17T02:02:14.540Z,71.06
2019-03-17T02:07:11.278Z,70.86
2019-03-17T02:12:08.112Z,70.76
2019-03-17T02:17:04.843Z,70.78
2019-03-17T02:22:01.644Z,70.72
2019-03-17T02:26:59.749Z,70.94
2019-03-17T02:31:58.554Z,71.07
2019-03-17T02:36:57.117Z,70.62
2019-03-17T02:41:54.271Z,70.62
2019-03-17T02:46:52.203Z,70.48
2019-03-17T02:51:48.916Z,70.33
2019-03-17T02:56:45.843Z,70.91
2019-03-17T03:01:42.566Z,70.79
2019-03-17T03:06:39.459Z,70.52
2019-03-17T03:11:39.926Z,70.73
2019-03-17T03:16:37.284Z,70.68
2019-03-17T03:21:34.011Z,70.69
2019-03-17T03:26:33.682Z,70.61
2019-03-17T03:31:30.413Z,70.28
2019-03-17T03:36:27.582Z,70.27
2019-03-17T03:41:24.373Z,70.53
2019-03-17T03:46:22.586Z,70.20
2019-03-17T03:51:19.482Z,70.57
2019-03-17T03:56:16.475Z,70.24
2019-03-17T04:01:14.562Z,70.19
2019-03-17T04:06:25.754Z,70.21
2019-03-17T04:11:11.061Z,70.14
2019-03-17T04:16:07.774Z,69.91
2019-03-17T04:21:11.604Z,69.82
2019-03-17T04:26:08.705Z,69.32
2019-03-17T04:31:05.552Z,69.55
2019-03-17T04:36:03.482Z,69.32
2019-03-17T04:41:00.677Z,69.49
2019-03-17T04:45:58.385Z,69.54
2019-03-17T04:50:56.522Z,70.76
2019-03-17T04:55:53.845Z,70.66
2019-03-17T05:00:52.315Z,71.25
2019-03-17T05:05:50.414Z,71.02
2019-03-17T05:10:48.625Z,70.41
2019-03-17T05:15:45.341Z,70.85
2019-03-17T05:20:42.019Z,72.47
2019-03-17T05:25:40.739Z,72.98
2019-03-17T05:30:37.898Z,75.02
2019-03-17T05:35:35.771Z,75.11
2019-03-17T05:40:32.911Z,74.34
2019-03-17T05:45:29.360Z,75.19
2019-03-17T05:50:26.666Z,76.28
2019-03-17T05:55:25.389Z,76.87
2019-03-17T06:00:23.127Z,78.43
2019-03-17T06:05:19.900Z,79.99
2019-03-17T06:10:16.710Z,81.23
2019-03-17T06:15:14.044Z,82.41
2019-03-17T06:20:11.687Z,83.46
2019-03-17T06:25:09.411Z,84.46
2019-03-17T06:30:15.120Z,85.04
2019-03-17T06:35:12.992Z,85.58
2019-03-17T06:40:12.358Z,85.71
2019-03-17T06:45:09.912Z,86.35
2019-03-17T06:50:11.285Z,86.17
2019-03-17T06:55:19.279Z,86.64
2019-03-17T07:00:16.115Z,86.82
2019-03-17T07:05:12.129Z,86.53
2019-03-17T07:10:09.245Z,86.30
2019-03-17T07:15:07.764Z,86.55
2019-03-17T07:20:10.337Z,87.09
2019-03-17T07:25:07.552Z,86.80
2019-03-17T07:30:07.169Z,87.18
2019-03-17T07:35:03.983Z,87.31
2019-03-17T07:39:59.994Z,86.93
2019-03-17T07:44:56.007Z,86.42
2019-03-17T07:49:51.919Z,86.43
2019-03-17T07:54:48.465Z,85.98
2019-03-17T07:59:44.344Z,85.99
2019-03-17T08:04:43.071Z,86.23
2019-03-17T08:09:38.079Z,85.59
2019-03-17T08:14:34.042Z,86.58
2019-03-17T08:19:29.953Z,86.50
2019-03-17T08:24:26.667Z,86.78
2019-03-17T08:29:22.573Z,89.19
2019-03-17T08:34:18.501Z,87.51
2019-03-17T08:39:14.407Z,88.25
2019-03-17T08:44:10.314Z,87.72
2019-03-17T08:49:06.223Z,88.71
2019-03-17T08:54:07.082Z,89.61
2019-03-17T08:59:03.529Z,88.83
2019-03-17T09:03:59.535Z,89.11
2019-03-17T09:08:55.452Z,88.25
2019-03-17T09:13:51.772Z,87.96
2019-03-17T09:18:47.750Z,87.93
2019-03-17T09:23:43.669Z,87.39
2019-03-17T09:28:39.590Z,87.01
2019-03-17T09:33:36.499Z,86.76
2019-03-17T09:38:32.656Z,87.09
2019-03-17T09:43:28.546Z,84.15
2019-03-17T09:48:24.487Z,83.01
2019-03-17T09:53:20.400Z,82.48
2019-03-17T09:58:16.390Z,82.06
2019-03-17T10:03:12.297Z,82.47
2019-03-17T10:08:08.300Z,81.79
2019-03-17T10:13:04.212Z,81.27
2019-03-17T10:18:00.198Z,80.78
2019-03-17T10:22:56.102Z,81.20
2019-03-17T10:27:52.890Z,81.31
2019-03-17T10:32:48.853Z,80.34
2019-03-17T10:37:44.891Z,81.16
2019-03-17T10:42:40.827Z,79.67
2019-03-17T10:47:36.834Z,79.56
2019-03-17T10:52:32.961Z,78.93
2019-03-17T10:57:28.996Z,78.05
2019-03-17T11:02:24.942Z,77.96
2019-03-17T11:07:20.858Z,77.01
2019-03-17T11:12:16.922Z,76.56
2019-03-17T11:17:13.741Z,76.85
2019-03-17T11:22:09.815Z,77.60
2019-03-17T11:27:05.863Z,77.03
2019-03-17T11:32:02.063Z,78.62
2019-03-17T11:36:58.029Z,78.31
2019-03-17T11:41:54.100Z,75.09
2019-03-17T11:46:50.211Z,73.95
2019-03-17T11:51:46.254Z,73.54
2019-03-17T11:56:42.205Z,74.71
2019-03-17T12:01:38.322Z,73.87
2019-03-17T12:06:34.263Z,74.36
2019-03-17T12:11:30.190Z,73.46
2019-03-17T12:16:26.151Z,74.45
2019-03-17T12:21:22.190Z,75.32
2019-03-17T12:26:18.100Z,74.59
2019-03-17T12:31:14.014Z,74.85
2019-03-17T12:36:09.923Z,74.76
2019-03-17T12:41:05.828Z,74.92
2019-03-17T12:46:01.736Z,78.06
2019-03-17T12:50:57.673Z,79.61
2019-03-17T12:55:53.610Z,78.58
2019-03-17T13:00:49.514Z,79.18
2019-03-17T13:05:45.420Z,79.10
2019-03-17T13:10:41.420Z,78.87
2019-03-17T13:15:37.471Z,77.93
2019-03-17T13:20:33.488Z,74.76
2019-03-17T13:25:30.204Z,71.55
2019-03-17T13:30:26.179Z,70.79
2019-03-17T13:35:22.096Z,69.69
2019-03-17T13:40:28.714Z,69.69
2019-03-17T13:45:17.086Z,68.95
2019-03-17T13:50:14.496Z,68.73
2019-03-17T13:55:11.238Z,67.23
2019-03-17T14:00:12.794Z,66.29
2019-03-17T14:05:08.821Z,66.55
2019-03-17T14:10:13.848Z,65.80
2019-03-17T14:15:09.337Z,67.12
2019-03-17T14:20:08.786Z,80.66
2019-03-17T14:25:09.020Z,85.21
2019-03-17T14:30:08.893Z,85.76
2019-03-17T14:35:05.170Z,86.80
2019-03-17T14:40:01.454Z,84.38
2019-03-17T14:44:57.379Z,82.28
2019-03-17T14:49:53.345Z,79.83
2019-03-17T14:54:50.058Z,78.65
2019-03-17T14:59:46.030Z,75.91
2019-03-17T15:04:41.983Z,76.27
2019-03-17T15:09:37.960Z,75.56
2019-03-17T15:14:33.900Z,72.63
2019-03-17T15:19:29.831Z,74.44
2019-03-17T15:24:30.855Z,72.96
2019-03-17T15:29:27.019Z,73.52
2019-03-17T15:34:23.053Z,73.03
2019-03-17T15:39:19.050Z,72.50
2019-03-17T15:44:14.966Z,72.41
2019-03-17T15:49:10.873Z,71.54
2019-03-17T15:54:06.803Z,71.88
2019-03-17T15:59:03.471Z,71.40
2019-03-17T16:03:59.483Z,71.27
2019-03-17T16:08:55.446Z,71.81
2019-03-17T16:13:51.455Z,71.65
2019-03-17T16:18:47.393Z,71.96
2019-03-17T16:23:43.303Z,71.82
2019-03-17T16:28:39.248Z,70.64
2019-03-17T16:33:35.199Z,71.85
2019-03-17T16:38:31.220Z,72.10
2019-03-17T16:43:27.122Z,71.88
2019-03-17T16:48:23.217Z,70.18
2019-03-17T16:53:19.141Z,70.03
2019-03-17T16:58:15.113Z,70.78
2019-03-17T17:03:11.103Z,72.34
2019-03-17T17:08:07.359Z,72.28
2019-03-17T17:13:03.524Z,69.66
2019-03-17T17:17:59.655Z,68.46
2019-03-17T17:22:55.580Z,67.75
2019-03-17T17:27:51.589Z,67.88
2019-03-17T17:32:47.546Z,68.20
2019-03-17T17:37:43.491Z,68.63
2019-03-17T17:42:40.540Z,68.57
2019-03-17T17:47:36.483Z,68.27
2019-03-17T17:52:32.393Z,68.97
2019-03-17T17:57:28.376Z,69.73
2019-03-17T18:02:25.598Z,70.63
2019-03-17T18:07:21.603Z,71.19
2019-03-17T18:12:21.233Z,71.89
2019-03-17T18:17:15.406Z,72.54
2019-03-17T18:22:11.320Z,72.80
2019-03-17T18:27:07.221Z,72.98
2019-03-17T18:32:03.174Z,73.26
2019-03-17T18:36:59.257Z,72.76
2019-03-17T18:41:55.241Z,73.11
2019-03-17T18:46:51.187Z,72.93
2019-03-17T18:51:47.126Z,72.97
2019-03-17T18:56:43.065Z,72.94
2019-03-17T19:01:38.981Z,72.78
2019-03-17T19:06:34.907Z,71.79
2019-03-17T19:11:30.910Z,72.40
2019-03-17T19:16:26.906Z,72.40
2019-03-17T19:21:22.872Z,72.88
2019-03-17T19:26:18.867Z,72.96
2019-03-17T19:31:14.786Z,73.53
2019-03-17T19:36:10.695Z,73.48
2019-03-17T19:41:06.617Z,72.65
2019-03-17T19:46:02.634Z,72.87
2019-03-17T19:50:59.532Z,72.63
2019-03-17T19:55:55.780Z,72.14
2019-03-17T20:00:51.736Z,71.35
2019-03-17T20:05:47.647Z,71.09
2019-03-17T20:10:43.609Z,71.43
2019-03-17T20:15:40.044Z,71.49
2019-03-17T20:20:35.955Z,71.45
2019-03-17T20:25:31.866Z,70.94
2019-03-17T20:30:27.779Z,71.61
2019-03-17T20:35:23.690Z,72.12
2019-03-17T20:40:19.612Z,72.26
2019-03-17T20:45:15.680Z,72.64
2019-03-17T20:50:18.324Z,73.66
2019-03-17T20:55:14.786Z,75.09
2019-03-17T21:00:13.168Z,76.03
2019-03-17T21:05:10.435Z,76.42
2019-03-17T21:10:13.879Z,76.47
2019-03-17T21:15:12.381Z,75.27
2019-03-17T21:20:14.438Z,73.50
2019-03-17T21:25:12.715Z,72.81
2019-03-17T21:30:29.138Z,72.36
2019-03-17T21:35:26.223Z,72.80
2019-03-17T21:40:22.525Z,73.15
2019-03-17T21:45:19.585Z,73.83
2019-03-17T21:50:16.862Z,75.01
2019-03-17T21:55:13.686Z,76.59
2019-03-17T22:00:16.620Z,78.11
2019-03-17T22:05:12.880Z,78.92
2019-03-17T22:10:18.471Z,78.86
2019-03-17T22:15:15.552Z,78.23
2019-03-17T22:20:12.865Z,78.10
2019-03-17T22:25:13.200Z,77.58
2019-03-17T22:30:20.605Z,77.75
2019-03-17T22:35:16.724Z,78.25
2019-03-17T22:40:13.730Z,78.65
2019-03-17T22:45:11.269Z,79.05
2019-03-17T22:50:17.389Z,79.77
2019-03-17T22:55:13.927Z,80.22
2019-03-17T23:00:12.556Z,80.37
2019-03-17T23:05:08.559Z,80.65
2019-03-17T23:10:08.066Z,81.27
2019-03-17T23:15:06.475Z,80.62
2019-03-17T23:20:03.487Z,80.75
2019-03-17T23:24:59.397Z,80.61
2019-03-17T23:29:55.308Z,80.72
2019-03-17T23:34:51.213Z,80.95
2019-03-17T23:39:47.123Z,80.64
2019-03-17T23:44:48.997Z,80.88
2019-03-17T23:49:40.844Z,81.43
2019-03-17T23:54:37.450Z,81.68
2019-03-17T23:59:33.392Z,81.67
