createdAt,value
2023-03-04T00:00:11.468Z,90.87
2023-03-04T00:02:41.304Z,90.77
2023-03-04T00:05:17.251Z,90.77
2023-03-04T00:07:51.290Z,90.88
2023-03-04T00:10:21.332Z,90.82
2023-03-04T00:12:51.140Z,90.78
2023-03-04T00:15:20.937Z,90.79
2023-03-04T00:17:50.738Z,90.78
2023-03-04T00:20:20.979Z,90.79
2023-03-04T00:22:53.466Z,90.75
2023-03-04T00:25:23.286Z,90.90
2023-03-04T00:27:55.382Z,90.94
2023-03-04T00:30:25.215Z,91.15
2023-03-04T00:32:54.981Z,91.07
2023-03-04T00:35:24.783Z,91.09
2023-03-04T00:37:57.261Z,91.18
2023-03-04T00:40:27.921Z,91.37
2023-03-04T00:42:57.895Z,91.18
2023-03-04T00:45:27.682Z,91.18
2023-03-04T00:47:57.485Z,91.25
2023-03-04T00:50:27.282Z,91.23
2023-03-04T00:52:59.677Z,91.22
2023-03-04T00:55:29.514Z,91.29
2023-03-04T00:57:59.332Z,91.32
2023-03-04T01:00:29.136Z,91.25
2023-03-04T01:02:58.953Z,91.34
2023-03-04T01:05:28.797Z,91.42
2023-03-04T01:08:03.546Z,91.35
2023-03-04T01:10:33.753Z,91.28
2023-03-04T01:13:03.596Z,91.26
2023-03-04T01:15:33.418Z,91.41
2023-03-04T01:18:03.269Z,91.23
2023-03-04T01:20:33.179Z,91.27
2023-03-04T01:23:05.572Z,91.28
2023-03-04T01:25:35.427Z,91.40
2023-03-04T01:28:05.339Z,91.40
2023-03-04T01:30:35.114Z,91.48
2023-03-04T01:33:04.906Z,91.67
2023-03-04T01:35:34.713Z,91.75
2023-03-04T01:38:07.254Z,91.80
2023-03-04T01:40:37.207Z,91.87
2023-03-04T01:43:07.185Z,91.94
2023-03-04T01:45:40.190Z,91.97
2023-03-04T01:48:12.985Z,91.94
2023-03-04T01:50:42.784Z,91.84
2023-03-04T01:53:22.672Z,91.89
2023-03-04T01:55:53.113Z,91.85
2023-03-04T01:58:22.996Z,91.79
2023-03-04T02:00:52.769Z,91.85
2023-03-04T02:03:23.136Z,91.65
2023-03-04T02:05:56.319Z,91.61
2023-03-04T02:08:29.637Z,91.71
2023-03-04T02:10:59.791Z,91.64
2023-03-04T02:13:29.554Z,91.63
2023-03-04T02:15:59.417Z,91.58
2023-03-04T02:18:29.175Z,91.60
2023-03-04T02:21:06.237Z,91.57
2023-03-04T02:23:43.721Z,91.54
2023-03-04T02:26:21.609Z,91.62
2023-03-04T02:28:54.510Z,91.64
2023-03-04T02:31:28.982Z,91.58
2023-03-04T02:34:01.534Z,91.75
2023-03-04T02:36:32.470Z,91.71
2023-03-04T02:39:06.987Z,91.87
2023-03-04T02:41:39.690Z,92.01
2023-03-04T02:44:20.437Z,91.99
2023-03-04T02:46:50.652Z,92.20
2023-03-04T02:49:21.164Z,92.30
2023-03-04T02:51:54.175Z,92.45
2023-03-04T02:54:26.416Z,92.64
2023-03-04T02:57:01.679Z,92.66
2023-03-04T02:59:31.591Z,92.72
2023-03-04T03:02:01.684Z,92.79
2023-03-04T03:04:31.985Z,93.00
2023-03-04T03:07:01.958Z,93.10
2023-03-04T03:09:32.746Z,92.99
2023-03-04T03:12:05.169Z,93.02
2023-03-04T03:14:34.986Z,93.20
2023-03-04T03:17:04.842Z,93.41
2023-03-04T03:19:34.673Z,93.41
2023-03-04T03:22:05.254Z,93.49
2023-03-04T03:24:35.078Z,93.65
2023-03-04T03:27:07.537Z,93.71
2023-03-04T03:29:37.302Z,93.83
2023-03-04T03:32:07.573Z,93.84
2023-03-04T03:34:37.517Z,94.04
2023-03-04T03:37:07.305Z,94.04
2023-03-04T03:39:37.170Z,94.06
2023-03-04T03:42:11.910Z,94.08
2023-03-04T03:44:41.672Z,94.25
2023-03-04T03:47:11.435Z,94.27
2023-03-04T03:49:41.276Z,94.35
2023-03-04T03:52:11.497Z,94.44
2023-03-04T03:54:41.278Z,94.53
2023-03-04T03:57:14.166Z,94.49
2023-03-04T03:59:44.024Z,94.68
2023-03-04T04:02:13.898Z,94.65
2023-03-04T04:04:43.839Z,94.56
2023-03-04T04:07:14.537Z,94.68
2023-03-04T04:09:44.307Z,94.79
2023-03-04T04:12:18.365Z,94.92
2023-03-04T04:14:48.161Z,95.07
2023-03-04T04:17:18.016Z,95.08
2023-03-04T04:19:47.829Z,95.08
2023-03-04T04:22:22.415Z,95.22
2023-03-04T04:24:52.308Z,95.27
2023-03-04T04:27:25.475Z,95.38
2023-03-04T04:29:55.315Z,95.37
2023-03-04T04:32:25.232Z,95.60
2023-03-04T04:34:55.110Z,95.62
2023-03-04T04:37:24.924Z,95.68
2023-03-04T04:39:55.691Z,95.88
2023-03-04T04:42:28.574Z,96.00
2023-03-04T04:44:58.857Z,96.16
2023-03-04T04:47:28.779Z,96.42
2023-03-04T04:49:58.627Z,96.60
2023-03-04T04:52:28.508Z,96.83
2023-03-04T04:54:58.551Z,97.16
2023-03-04T04:57:31.060Z,97.34
2023-03-04T05:00:00.807Z,97.58
2023-03-04T05:02:31.362Z,97.93
2023-03-04T05:05:01.136Z,98.02
2023-03-04T05:07:30.931Z,98.31
2023-03-04T05:10:00.726Z,98.57
2023-03-04T05:12:33.108Z,98.84
2023-03-04T05:15:06.049Z,99.13
2023-03-04T05:17:35.807Z,99.46
2023-03-04T05:20:07.351Z,99.72
2023-03-04T05:22:37.219Z,100.00
2023-03-04T05:25:07.320Z,100.00
2023-03-04T05:27:39.687Z,100.00
2023-03-04T05:30:11.112Z,100.00
2023-03-04T05:32:41.743Z,100.00
2023-03-04T05:35:12.585Z,100.00
2023-03-04T05:37:42.403Z,100.00
2023-03-04T05:40:14.017Z,100.00
2023-03-04T05:42:46.423Z,100.00
2023-03-04T05:45:17.460Z,100.00
2023-03-04T05:47:47.361Z,100.00
2023-03-04T05:50:17.160Z,100.00
2023-03-04T05:52:47.053Z,100.00
2023-03-04T05:55:17.240Z,100.00
2023-03-04T05:57:49.955Z,100.00
2023-03-04T06:00:21.171Z,100.00
2023-03-04T06:02:51.028Z,100.00
2023-03-04T06:05:21.013Z,100.00
2023-03-04T06:07:54.607Z,100.00
2023-03-04T06:10:24.480Z,100.00
2023-03-04T06:12:56.854Z,100.00
2023-03-04T06:15:26.639Z,100.00
2023-03-04T06:17:56.410Z,100.00
2023-03-04T06:20:26.518Z,100.00
2023-03-04T06:22:56.370Z,100.00
2023-03-04T06:25:26.239Z,100.00
2023-03-04T06:27:58.855Z,100.00
2023-03-04T06:30:28.650Z,100.00
2023-03-04T06:32:58.500Z,100.00
2023-03-04T06:35:28.407Z,100.00
2023-03-04T06:37:58.245Z,100.00
2023-03-04T06:40:28.079Z,100.00
2023-03-04T06:43:00.547Z,100.00
2023-03-04T06:45:30.456Z,100.00
2023-03-04T06:48:00.271Z,100.00
2023-03-04T06:50:30.150Z,100.00
2023-03-04T06:53:00.143Z,100.00
2023-03-04T06:55:30.017Z,100.00
2023-03-04T06:58:04.046Z,100.00
2023-03-04T07:00:34.075Z,100.00
2023-03-04T07:03:06.759Z,100.00
2023-03-04T07:05:37.346Z,100.00
2023-03-04T07:08:07.720Z,100.00
2023-03-04T07:10:37.984Z,100.00
2023-03-04T07:13:10.366Z,100.00
2023-03-04T07:15:40.821Z,100.00
2023-03-04T07:18:10.868Z,100.00
2023-03-04T07:20:40.791Z,100.00
2023-03-04T07:23:10.763Z,100.00
2023-03-04T07:25:40.673Z,100.00
2023-03-04T07:28:13.151Z,100.00
2023-03-04T07:30:42.994Z,100.00
2023-03-04T07:33:13.124Z,100.00
2023-03-04T07:35:44.952Z,100.00
2023-03-04T07:38:14.841Z,100.00
2023-03-04T07:40:44.719Z,100.00
2023-03-04T07:43:17.342Z,100.00
2023-03-04T07:45:47.301Z,100.00
2023-03-04T07:48:17.227Z,100.00
2023-03-04T07:50:47.146Z,100.00
2023-03-04T07:53:17.022Z,100.00
2023-03-04T07:55:46.932Z,100.00
2023-03-04T07:58:20.138Z,100.00
2023-03-04T08:00:49.990Z,100.00
2023-03-04T08:03:19.903Z,100.00
2023-03-04T08:05:54.344Z,100.00
2023-03-04T08:08:24.275Z,100.00
2023-03-04T08:10:54.276Z,100.00
2023-03-04T08:13:26.707Z,100.00
2023-03-04T08:15:58.929Z,100.00
2023-03-04T08:18:29.211Z,100.00
2023-03-04T08:20:59.092Z,100.00
2023-03-04T08:23:28.912Z,100.00
2023-03-04T08:25:58.724Z,100.00
2023-03-04T08:28:31.281Z,100.00
2023-03-04T08:31:01.238Z,100.00
2023-03-04T08:33:31.215Z,100.00
2023-03-04T08:36:04.064Z,100.00
2023-03-04T08:38:34.748Z,100.00
2023-03-04T08:41:05.136Z,100.00
2023-03-04T08:43:37.736Z,100.00
2023-03-04T08:46:08.434Z,100.00
2023-03-04T08:48:40.568Z,100.00
2023-03-04T08:51:11.929Z,100.00
2023-03-04T08:53:42.397Z,100.00
2023-03-04T08:56:12.880Z,100.00
2023-03-04T08:58:47.824Z,100.00
2023-03-04T09:01:18.394Z,100.00
2023-03-04T09:03:48.400Z,100.00
2023-03-04T09:06:21.950Z,100.00
2023-03-04T09:08:54.126Z,100.00
2023-03-04T09:11:23.910Z,100.00
2023-03-04T09:13:56.454Z,100.00
2023-03-04T09:16:26.591Z,100.00
2023-03-04T09:18:56.437Z,100.00
2023-03-04T09:21:26.226Z,100.00
2023-03-04T09:23:56.017Z,100.00
2023-03-04T09:26:27.719Z,100.00
2023-03-04T09:29:02.464Z,100.00
2023-03-04T09:31:33.168Z,100.00
2023-03-04T09:34:03.705Z,100.00
2023-03-04T09:36:33.545Z,100.00
2023-03-04T09:39:04.437Z,100.00
2023-03-04T09:41:40.094Z,100.00
2023-03-04T09:44:19.413Z,100.00
2023-03-04T09:46:52.191Z,100.00
2023-03-04T09:49:24.155Z,100.00
2023-03-04T09:52:04.273Z,100.00
2023-03-04T09:54:53.480Z,100.00
2023-03-04T09:57:31.107Z,100.00
2023-03-04T10:00:20.028Z,100.00
2023-03-04T10:03:08.350Z,100.00
2023-03-04T10:05:44.274Z,99.89
2023-03-04T10:08:38.408Z,99.86
2023-03-04T10:11:17.987Z,99.83
2023-03-04T10:13:57.390Z,99.75
2023-03-04T10:16:35.602Z,99.60
2023-03-04T10:19:26.008Z,99.19
2023-03-04T10:21:55.917Z,99.08
2023-03-04T10:24:29.885Z,98.82
2023-03-04T10:27:05.654Z,98.56
2023-03-04T10:29:37.002Z,98.24
2023-03-04T10:32:12.185Z,97.97
2023-03-04T10:34:42.038Z,97.67
2023-03-04T10:37:12.765Z,97.27
2023-03-04T10:39:43.660Z,97.04
2023-03-04T10:42:32.682Z,96.52
2023-03-04T10:45:05.078Z,96.12
2023-03-04T10:47:39.229Z,95.78
2023-03-04T10:50:26.758Z,95.37
2023-03-04T10:52:58.140Z,94.96
2023-03-04T10:55:31.596Z,94.64
2023-03-04T10:58:07.286Z,94.35
2023-03-04T11:00:38.966Z,94.15
2023-03-04T11:03:38.402Z,93.95
2023-03-04T11:06:20.204Z,93.75
2023-03-04T11:08:57.810Z,93.39
2023-03-04T11:11:34.886Z,93.23
2023-03-04T11:14:14.018Z,93.05
2023-03-04T11:16:43.971Z,92.92
2023-03-04T11:19:21.218Z,92.87
2023-03-04T11:21:52.436Z,92.88
2023-03-04T11:24:29.669Z,92.81
2023-03-04T11:27:06.360Z,92.93
2023-03-04T11:29:44.968Z,92.95
2023-03-04T11:32:18.383Z,93.14
2023-03-04T11:34:55.034Z,93.02
2023-03-04T11:37:32.517Z,93.04
2023-03-04T11:40:07.393Z,93.02
2023-03-04T11:42:43.305Z,92.91
2023-03-04T11:45:28.227Z,92.93
2023-03-04T11:48:11.958Z,92.85
2023-03-04T11:50:53.401Z,92.67
2023-03-04T11:53:36.601Z,92.62
2023-03-04T11:56:21.713Z,92.48
2023-03-04T11:59:08.296Z,92.27
2023-03-04T12:01:48.755Z,92.26
2023-03-04T12:04:37.981Z,92.05
2023-03-04T12:07:24.781Z,91.91
2023-03-04T12:10:08.552Z,91.85
2023-03-04T12:12:57.724Z,91.58
2023-03-04T12:15:34.036Z,91.60
2023-03-04T12:18:19.589Z,91.29
2023-03-04T12:21:05.637Z,91.02
2023-03-04T12:24:12.224Z,90.78
2023-03-04T12:26:46.204Z,90.58
2023-03-04T12:29:23.197Z,90.46
2023-03-04T12:31:59.570Z,90.33
2023-03-04T12:34:55.486Z,90.09
2023-03-04T12:37:48.070Z,90.10
2023-03-04T12:40:33.076Z,90.12
2023-03-04T12:43:29.860Z,90.17
2023-03-04T12:46:10.346Z,90.30
2023-03-04T12:48:44.244Z,90.42
2023-03-04T12:51:26.909Z,90.75
2023-03-04T12:54:08.926Z,90.94
2023-03-04T12:56:49.223Z,91.03
2023-03-04T12:59:23.060Z,91.15
2023-03-04T13:02:01.999Z,91.24
2023-03-04T13:04:43.064Z,91.26
2023-03-04T13:07:20.916Z,91.37
2023-03-04T13:09:57.374Z,91.33
2023-03-04T13:12:29.895Z,91.49
2023-03-04T13:15:21.280Z,91.59
2023-03-04T13:17:52.182Z,91.50
2023-03-04T13:20:28.323Z,91.30
2023-03-04T13:22:59.505Z,91.07
2023-03-04T13:25:35.092Z,91.02
2023-03-04T13:28:35.276Z,90.72
2023-03-04T13:31:21.188Z,90.60
2023-03-04T13:34:00.150Z,90.34
2023-03-04T13:37:03.773Z,90.00
2023-03-04T13:39:34.869Z,89.75
2023-03-04T13:42:08.237Z,89.43
2023-03-04T13:45:00.381Z,89.18
2023-03-04T13:47:44.023Z,88.96
2023-03-04T13:50:30.414Z,88.59
2023-03-04T13:53:04.609Z,88.53
2023-03-04T13:55:37.903Z,88.38
2023-03-04T13:58:22.847Z,88.27
2023-03-04T14:00:57.207Z,88.31
2023-03-04T14:03:29.780Z,88.30
2023-03-04T14:06:20.096Z,88.28
2023-03-04T14:08:51.019Z,88.19
2023-03-04T14:11:29.634Z,88.03
2023-03-04T14:14:02.693Z,87.88
2023-03-04T14:16:40.997Z,87.73
2023-03-04T14:19:18.916Z,87.63
2023-03-04T14:21:49.839Z,87.60
2023-03-04T14:24:22.577Z,87.45
2023-03-04T14:26:53.376Z,87.68
2023-03-04T14:29:27.700Z,87.87
2023-03-04T14:32:02.988Z,88.07
2023-03-04T14:34:35.918Z,88.23
2023-03-04T14:37:06.756Z,88.30
2023-03-04T14:39:38.124Z,88.58
2023-03-04T14:42:13.555Z,88.50
2023-03-04T14:44:48.772Z,88.51
2023-03-04T14:47:27.236Z,88.65
2023-03-04T14:49:57.423Z,88.71
2023-03-04T14:52:39.608Z,88.97
2023-03-04T14:55:22.474Z,89.14
2023-03-04T14:57:59.244Z,89.25
2023-03-04T15:00:32.646Z,89.41
2023-03-04T15:03:06.733Z,89.37
2023-03-04T15:05:39.242Z,89.47
2023-03-04T15:08:23.864Z,89.44
2023-03-04T15:10:59.223Z,89.58
2023-03-04T15:13:41.089Z,89.69
2023-03-04T15:16:12.259Z,89.61
2023-03-04T15:18:57.414Z,89.70
2023-03-04T15:21:40.269Z,89.66
2023-03-04T15:24:13.692Z,89.51
2023-03-04T15:26:46.146Z,89.63
2023-03-04T15:29:18.157Z,89.81
2023-03-04T15:31:48.963Z,90.07
2023-03-04T15:34:23.333Z,90.34
2023-03-04T15:36:55.848Z,90.54
2023-03-04T15:39:27.735Z,90.75
2023-03-04T15:42:01.477Z,91.15
2023-03-04T15:44:31.278Z,91.31
2023-03-04T15:47:01.085Z,91.50
2023-03-04T15:49:33.511Z,91.50
2023-03-04T15:52:03.834Z,91.63
2023-03-04T15:54:33.807Z,91.88
2023-03-04T15:57:26.239Z,91.90
2023-03-04T15:59:56.403Z,91.83
2023-03-04T16:02:28.928Z,91.92
2023-03-04T16:05:01.398Z,91.95
2023-03-04T16:07:36.690Z,91.95
2023-03-04T16:10:14.881Z,91.76
2023-03-04T16:12:44.799Z,91.63
2023-03-04T16:15:19.483Z,91.66
2023-03-04T16:17:49.735Z,91.52
2023-03-04T16:20:24.850Z,91.45
2023-03-04T16:22:58.342Z,91.32
2023-03-04T16:25:28.788Z,91.20
2023-03-04T16:28:03.569Z,91.05
2023-03-04T16:30:33.972Z,90.93
2023-03-04T16:33:03.976Z,90.86
2023-03-04T16:35:39.586Z,90.81
2023-03-04T16:38:20.915Z,90.71
2023-03-04T16:40:50.886Z,90.49
2023-03-04T16:43:20.751Z,90.40
2023-03-04T16:45:51.006Z,90.32
2023-03-04T16:48:20.978Z,90.21
2023-03-04T16:50:53.458Z,90.03
2023-03-04T16:53:37.356Z,89.94
2023-03-04T16:56:09.828Z,89.91
2023-03-04T16:58:39.677Z,89.97
2023-03-04T17:01:10.269Z,89.87
2023-03-04T17:03:40.131Z,89.87
2023-03-04T17:06:14.312Z,89.94
2023-03-04T17:08:46.066Z,89.98
2023-03-04T17:11:19.135Z,90.24
2023-03-04T17:13:49.443Z,90.34
2023-03-04T17:16:24.148Z,90.35
2023-03-04T17:18:54.110Z,90.34
2023-03-04T17:21:29.193Z,90.58
2023-03-04T17:24:03.398Z,90.54
2023-03-04T17:26:34.674Z,90.52
2023-03-04T17:29:06.135Z,90.64
2023-03-04T17:31:36.384Z,90.63
2023-03-04T17:34:06.546Z,90.82
2023-03-04T17:36:39.369Z,90.99
2023-03-04T17:39:16.256Z,91.17
2023-03-04T17:41:46.046Z,91.27
2023-03-04T17:44:17.536Z,91.33
2023-03-04T17:46:49.926Z,91.46
2023-03-04T17:49:20.255Z,91.58
2023-03-04T17:51:53.343Z,91.53
2023-03-04T17:54:23.269Z,91.71
2023-03-04T17:56:53.109Z,91.66
2023-03-04T17:59:23.500Z,91.62
2023-03-04T18:01:54.361Z,91.68
2023-03-04T18:04:25.017Z,91.68
2023-03-04T18:07:02.125Z,91.63
2023-03-04T18:09:32.055Z,91.63
2023-03-04T18:12:02.861Z,91.75
2023-03-04T18:14:32.697Z,91.86
2023-03-04T18:17:02.593Z,91.79
2023-03-04T18:19:32.772Z,91.89
2023-03-04T18:22:07.828Z,91.86
2023-03-04T18:24:39.866Z,91.78
2023-03-04T18:27:12.511Z,91.81
2023-03-04T18:29:42.641Z,91.81
2023-03-04T18:32:12.644Z,91.75
2023-03-04T18:34:42.534Z,91.71
2023-03-04T18:37:14.992Z,91.69
2023-03-04T18:39:49.901Z,91.58
2023-03-04T18:43:10.602Z,91.41
2023-03-04T18:46:38.419Z,91.31
2023-03-04T18:49:32.168Z,91.30
2023-03-04T19:38:52.556Z,93.16
2023-03-04T19:41:32.486Z,93.35
2023-03-04T19:55:18.542Z,94.15
2023-03-04T19:58:52.710Z,94.27
2023-03-04T20:05:44.343Z,94.50
2023-03-04T20:08:26.725Z,94.62
2023-03-04T20:47:09.213Z,94.83
2023-03-04T20:49:39.153Z,94.82
2023-03-04T20:52:09.883Z,94.90
2023-03-04T20:54:41.928Z,95.03
2023-03-04T20:57:11.918Z,95.07
2023-03-04T20:59:43.032Z,95.09
2023-03-04T21:02:19.945Z,95.13
2023-03-04T21:04:55.897Z,95.01
2023-03-04T21:07:47.713Z,95.00
2023-03-04T21:10:28.964Z,95.07
2023-03-04T21:13:02.975Z,95.10
2023-03-04T21:15:44.438Z,95.00
2023-03-04T21:18:17.072Z,95.03
2023-03-04T21:20:48.660Z,94.93
2023-03-04T21:23:25.879Z,94.89
2023-03-04T21:25:56.087Z,94.92
2023-03-04T21:28:26.016Z,94.85
2023-03-04T21:30:56.045Z,94.85
2023-03-04T21:33:49.096Z,94.87
2023-03-04T21:36:29.237Z,94.93
2023-03-04T21:38:59.445Z,95.05
2023-03-04T21:41:31.247Z,94.92
2023-03-04T21:44:01.261Z,95.11
2023-03-04T21:46:31.265Z,95.11
2023-03-04T21:49:05.603Z,95.12
2023-03-04T21:51:39.610Z,95.14
2023-03-04T21:54:09.869Z,95.26
2023-03-04T21:56:39.966Z,95.31
2023-03-04T21:59:11.457Z,95.37
2023-03-04T22:01:41.559Z,95.44
2023-03-04T22:04:13.973Z,95.50
2023-03-04T22:06:43.916Z,95.72
2023-03-04T22:09:16.963Z,95.65
2023-03-04T22:11:46.796Z,95.75
2023-03-04T22:14:16.710Z,95.78
2023-03-04T22:16:55.261Z,95.87
2023-03-04T22:19:30.418Z,96.13
2023-03-04T22:22:00.479Z,96.21
2023-03-04T22:24:30.472Z,96.12
2023-03-04T22:27:00.778Z,96.28
2023-03-04T22:29:30.648Z,96.28
2023-03-04T22:32:00.573Z,96.24
2023-03-04T22:34:33.012Z,96.44
2023-03-04T22:37:02.946Z,96.51
2023-03-04T22:39:32.760Z,96.42
2023-03-04T22:42:02.646Z,96.48
2023-03-04T22:44:32.596Z,96.27
2023-03-04T22:47:04.639Z,96.29
2023-03-04T22:49:38.001Z,96.34
2023-03-04T22:52:09.376Z,96.39
2023-03-04T22:54:39.130Z,96.49
2023-03-04T22:57:08.982Z,96.59
2023-03-04T22:59:39.264Z,96.53
2023-03-04T23:02:09.304Z,96.54
2023-03-04T23:04:43.989Z,96.65
2023-03-04T23:07:13.761Z,96.81
2023-03-04T23:09:43.536Z,96.83
2023-03-04T23:12:13.472Z,96.80
2023-03-04T23:14:46.389Z,96.90
2023-03-04T23:17:16.219Z,97.03
2023-03-04T23:19:48.598Z,97.10
2023-03-04T23:22:18.363Z,97.07
2023-03-04T23:24:48.165Z,97.18
2023-03-04T23:27:17.988Z,97.22
2023-03-04T23:29:47.836Z,97.22
2023-03-04T23:32:17.664Z,97.13
2023-03-04T23:34:53.345Z,97.26
2023-03-04T23:37:25.549Z,97.27
2023-03-04T23:39:55.304Z,97.28
2023-03-04T23:42:25.055Z,97.32
2023-03-04T23:44:54.851Z,97.33
2023-03-04T23:47:25.594Z,97.28
2023-03-04T23:50:11.134Z,97.45
2023-03-04T23:52:41.086Z,97.34
2023-03-04T23:55:13.319Z,97.54
2023-03-04T23:57:43.187Z,97.51
