createdAt,value
2023-05-03T00:00:24.027Z,0.00
2023-05-03T00:01:23.914Z,0.00
2023-05-03T00:02:23.925Z,0.00
2023-05-03T00:03:23.942Z,0.00
2023-05-03T00:04:23.816Z,0.00
2023-05-03T00:05:23.827Z,0.00
2023-05-03T00:06:23.867Z,0.00
2023-05-03T00:07:23.715Z,0.00
2023-05-03T00:08:23.690Z,0.00
2023-05-03T00:09:23.639Z,0.00
2023-05-03T00:10:23.606Z,0.00
2023-05-03T00:11:23.581Z,0.00
2023-05-03T00:12:23.593Z,0.00
2023-05-03T00:13:23.496Z,0.00
2023-05-03T00:14:23.466Z,0.00
2023-05-03T00:15:23.434Z,0.00
2023-05-03T00:16:23.439Z,0.00
2023-05-03T00:17:23.389Z,0.00
2023-05-03T00:18:23.444Z,0.00
2023-05-03T00:19:31.378Z,0.00
2023-05-03T00:20:23.251Z,0.00
2023-05-03T00:21:23.224Z,0.00
2023-05-03T00:22:23.185Z,0.00
2023-05-03T00:23:23.147Z,0.00
2023-05-03T00:24:23.171Z,0.00
2023-05-03T00:25:23.082Z,0.00
2023-05-03T00:26:23.045Z,0.00
2023-05-03T00:27:23.005Z,0.00
2023-05-03T00:28:22.974Z,0.00
2023-05-03T00:29:22.989Z,0.00
2023-05-03T00:30:22.960Z,0.00
2023-05-03T00:31:22.889Z,0.00
2023-05-03T00:32:23.037Z,0.00
2023-05-03T00:33:22.798Z,0.00
2023-05-03T00:34:22.789Z,0.00
2023-05-03T00:35:22.791Z,0.00
2023-05-03T00:36:22.697Z,0.00
2023-05-03T00:37:22.670Z,0.00
2023-05-03T00:38:22.635Z,0.00
2023-05-03T00:39:22.595Z,0.00
2023-05-03T00:40:23.606Z,0.00
2023-05-03T00:41:22.528Z,0.00
2023-05-03T00:42:22.484Z,0.00
2023-05-03T00:43:22.450Z,0.00
2023-05-03T00:44:22.419Z,0.00
2023-05-03T00:45:22.385Z,0.00
2023-05-03T00:46:22.431Z,0.00
2023-05-03T00:47:22.351Z,0.00
2023-05-03T00:48:22.288Z,0.00
2023-05-03T00:49:22.247Z,0.00
2023-05-03T00:50:22.210Z,0.00
2023-05-03T00:51:22.181Z,0.00
2023-05-03T00:52:22.192Z,0.00
2023-05-03T00:53:22.114Z,0.00
2023-05-03T00:54:22.065Z,0.00
2023-05-03T00:55:22.574Z,0.00
2023-05-03T00:56:22.018Z,0.00
2023-05-03T00:57:21.968Z,0.00
2023-05-03T00:58:21.979Z,0.00
2023-05-03T00:59:21.925Z,0.00
2023-05-03T01:00:21.853Z,0.00
2023-05-03T01:01:21.840Z,0.00
2023-05-03T01:02:21.880Z,0.00
2023-05-03T01:03:21.796Z,0.00
2023-05-03T01:04:21.768Z,0.00
2023-05-03T01:05:21.676Z,0.00
2023-05-03T01:06:21.678Z,0.00
2023-05-03T01:07:21.606Z,0.00
2023-05-03T01:08:21.571Z,0.00
2023-05-03T01:09:21.607Z,0.00
2023-05-03T01:10:21.507Z,0.00
2023-05-03T01:11:21.493Z,0.00
2023-05-03T01:12:21.433Z,0.00
2023-05-03T01:13:21.395Z,0.00
2023-05-03T01:14:21.421Z,0.00
2023-05-03T01:15:21.356Z,0.00
2023-05-03T01:16:21.317Z,0.00
2023-05-03T01:17:21.255Z,0.00
2023-05-03T01:18:21.219Z,0.00
2023-05-03T01:19:21.230Z,0.00
2023-05-03T01:20:21.153Z,0.00
2023-05-03T01:21:21.107Z,0.00
2023-05-03T01:22:21.078Z,0.00
2023-05-03T01:23:21.039Z,0.00
2023-05-03T01:24:21.080Z,0.00
2023-05-03T01:25:21.009Z,0.00
2023-05-03T01:26:20.932Z,0.00
2023-05-03T01:27:20.951Z,0.00
2023-05-03T01:28:20.861Z,0.00
2023-05-03T01:29:20.893Z,0.00
2023-05-03T01:30:20.792Z,0.00
2023-05-03T01:31:20.798Z,0.00
2023-05-03T01:32:20.717Z,0.00
2023-05-03T01:33:20.679Z,0.00
2023-05-03T01:34:20.716Z,0.00
2023-05-03T01:35:20.666Z,0.00
2023-05-03T01:36:20.592Z,0.00
2023-05-03T01:37:20.542Z,0.00
2023-05-03T01:38:20.519Z,0.00
2023-05-03T01:39:20.481Z,0.00
2023-05-03T01:40:20.491Z,0.00
2023-05-03T01:41:20.393Z,0.00
2023-05-03T01:42:20.361Z,0.00
2023-05-03T01:43:20.349Z,0.00
2023-05-03T01:44:20.296Z,0.00
2023-05-03T01:45:20.309Z,0.00
2023-05-03T01:46:20.243Z,0.00
2023-05-03T01:47:20.198Z,0.00
2023-05-03T01:48:20.151Z,0.00
2023-05-03T01:49:20.109Z,0.00
2023-05-03T01:50:20.091Z,0.00
2023-05-03T01:51:20.087Z,0.00
2023-05-03T01:52:20.003Z,0.00
2023-05-03T01:53:19.972Z,0.00
2023-05-03T01:54:19.936Z,0.00
2023-05-03T01:55:19.956Z,0.00
2023-05-03T01:56:19.863Z,0.00
2023-05-03T01:57:19.838Z,0.00
2023-05-03T01:58:19.783Z,0.00
2023-05-03T01:59:19.749Z,0.00
2023-05-03T02:00:19.722Z,0.00
2023-05-03T02:01:19.844Z,0.00
2023-05-03T02:02:19.653Z,0.00
2023-05-03T02:03:19.614Z,0.00
2023-05-03T02:04:19.607Z,0.00
2023-05-03T02:05:19.535Z,0.00
2023-05-03T02:06:19.543Z,0.00
2023-05-03T02:07:19.516Z,0.00
2023-05-03T02:08:19.435Z,0.00
2023-05-03T02:09:19.394Z,0.00
2023-05-03T02:10:19.369Z,0.00
2023-05-03T02:11:19.321Z,0.00
2023-05-03T02:12:19.338Z,0.00
2023-05-03T02:13:19.264Z,0.00
2023-05-03T02:14:22.981Z,0.00
2023-05-03T02:15:19.188Z,0.00
2023-05-03T02:16:19.156Z,0.00
2023-05-03T02:17:19.101Z,0.00
2023-05-03T02:18:19.136Z,0.00
2023-05-03T02:19:19.041Z,0.00
2023-05-03T02:20:18.992Z,0.00
2023-05-03T02:21:18.958Z,0.00
2023-05-03T02:22:18.963Z,0.00
2023-05-03T02:23:18.943Z,0.00
2023-05-03T02:24:18.853Z,0.00
2023-05-03T02:25:18.820Z,0.00
2023-05-03T02:26:18.776Z,0.00
2023-05-03T02:27:18.736Z,0.00
2023-05-03T02:28:18.772Z,0.00
2023-05-03T02:29:18.738Z,0.00
2023-05-03T02:30:18.643Z,0.00
2023-05-03T02:31:18.638Z,0.00
2023-05-03T02:32:19.483Z,0.00
2023-05-03T02:33:18.524Z,0.00
2023-05-03T02:34:18.493Z,0.00
2023-05-03T02:35:18.521Z,0.00
2023-05-03T02:36:18.419Z,0.00
2023-05-03T02:37:18.384Z,0.00
2023-05-03T02:38:18.350Z,0.00
2023-05-03T02:39:18.305Z,0.00
2023-05-03T02:40:18.329Z,0.00
2023-05-03T02:41:18.247Z,0.00
2023-05-03T02:42:18.211Z,0.00
2023-05-03T02:43:18.186Z,0.00
2023-05-03T02:44:18.125Z,0.00
2023-05-03T02:45:18.704Z,0.00
2023-05-03T02:46:18.216Z,0.00
2023-05-03T02:47:18.012Z,0.00
2023-05-03T02:48:18.000Z,0.00
2023-05-03T02:49:18.028Z,0.00
2023-05-03T02:50:17.901Z,0.00
2023-05-03T02:51:17.880Z,0.00
2023-05-03T02:52:17.885Z,0.00
2023-05-03T02:53:17.822Z,0.00
2023-05-03T02:54:17.777Z,0.00
2023-05-03T02:55:17.730Z,0.00
2023-05-03T02:56:17.708Z,0.00
2023-05-03T02:57:17.800Z,0.00
2023-05-03T02:58:17.617Z,0.00
2023-05-03T02:59:17.582Z,0.00
2023-05-03T03:00:17.535Z,0.00
2023-05-03T03:01:17.532Z,0.00
2023-05-03T03:02:17.485Z,0.00
2023-05-03T03:03:17.580Z,0.00
2023-05-03T03:04:17.402Z,0.00
2023-05-03T03:05:17.361Z,0.00
2023-05-03T03:06:17.357Z,0.00
2023-05-03T03:07:17.298Z,0.00
2023-05-03T03:08:17.316Z,0.00
2023-05-03T03:09:17.218Z,0.00
2023-05-03T03:10:17.181Z,0.00
2023-05-03T03:11:17.138Z,0.00
2023-05-03T03:12:17.110Z,0.00
2023-05-03T03:13:17.123Z,0.00
2023-05-03T03:14:17.036Z,0.00
2023-05-03T03:15:17.009Z,0.00
2023-05-03T03:16:16.989Z,0.00
2023-05-03T03:17:16.943Z,0.00
2023-05-03T03:18:19.479Z,0.00
2023-05-03T03:19:16.852Z,0.00
2023-05-03T03:20:16.831Z,0.00
2023-05-03T03:21:16.809Z,5.63
2023-05-03T03:22:16.751Z,5.63
2023-05-03T03:23:16.777Z,5.63
2023-05-03T03:24:16.673Z,5.63
2023-05-03T03:25:16.628Z,5.63
2023-05-03T03:26:16.607Z,5.63
2023-05-03T03:27:16.576Z,5.63
2023-05-03T03:28:16.635Z,11.25
2023-05-03T03:29:16.504Z,11.25
2023-05-03T03:30:16.451Z,11.25
2023-05-03T03:31:16.431Z,11.25
2023-05-03T03:32:16.394Z,11.25
2023-05-03T03:33:16.391Z,16.88
2023-05-03T03:34:16.712Z,16.88
2023-05-03T03:35:16.286Z,16.88
2023-05-03T03:36:16.248Z,16.88
2023-05-03T03:37:16.192Z,22.50
2023-05-03T03:38:16.244Z,22.50
2023-05-03T03:39:16.126Z,22.50
2023-05-03T03:40:16.199Z,22.50
2023-05-03T03:41:16.071Z,28.13
2023-05-03T03:42:16.885Z,28.13
2023-05-03T03:43:16.013Z,28.13
2023-05-03T03:44:15.972Z,33.75
2023-05-03T03:45:16.000Z,33.75
2023-05-03T03:46:15.910Z,39.38
2023-05-03T03:47:15.931Z,39.38
2023-05-03T03:48:15.885Z,39.38
2023-05-03T03:49:15.785Z,45.00
2023-05-03T03:50:15.792Z,45.00
2023-05-03T03:51:15.683Z,50.63
2023-05-03T03:52:15.648Z,50.63
2023-05-03T03:53:15.622Z,56.25
2023-05-03T03:54:15.579Z,61.88
2023-05-03T03:55:15.608Z,61.88
2023-05-03T03:56:15.498Z,78.75
2023-05-03T03:57:15.467Z,106.88
2023-05-03T03:58:15.430Z,135.00
2023-05-03T03:59:15.405Z,135.00
2023-05-03T04:00:15.364Z,129.38
2023-05-03T04:01:15.378Z,135.00
2023-05-03T04:02:15.345Z,140.63
2023-05-03T04:03:15.320Z,157.50
2023-05-03T04:04:15.547Z,174.38
2023-05-03T04:05:15.230Z,168.75
2023-05-03T04:06:15.266Z,168.75
2023-05-03T04:07:15.103Z,180.00
2023-05-03T04:08:15.064Z,191.25
2023-05-03T04:09:15.033Z,196.88
2023-05-03T04:10:14.993Z,202.50
2023-05-03T04:11:14.965Z,219.38
2023-05-03T04:12:14.972Z,213.75
2023-05-03T04:13:14.879Z,236.25
2023-05-03T04:14:14.847Z,247.50
2023-05-03T04:15:14.809Z,225.00
2023-05-03T04:16:14.785Z,191.25
2023-05-03T04:17:15.258Z,163.13
2023-05-03T04:18:14.741Z,168.75
2023-05-03T04:19:14.672Z,168.75
2023-05-03T04:20:14.681Z,180.00
2023-05-03T04:21:14.597Z,208.13
2023-05-03T04:22:14.698Z,213.75
2023-05-03T04:23:14.528Z,213.75
2023-05-03T04:24:14.497Z,213.75
2023-05-03T04:25:14.453Z,202.50
2023-05-03T04:26:27.564Z,202.50
2023-05-03T04:27:14.405Z,219.38
2023-05-03T04:28:14.403Z,230.63
2023-05-03T04:29:14.318Z,241.88
2023-05-03T04:30:14.275Z,230.63
2023-05-03T04:31:15.600Z,219.38
2023-05-03T04:32:14.223Z,230.63
2023-05-03T04:33:14.277Z,230.63
2023-05-03T04:34:14.150Z,241.88
2023-05-03T04:35:14.109Z,247.50
2023-05-03T04:36:14.113Z,270.00
2023-05-03T04:37:14.148Z,298.13
2023-05-03T04:38:14.050Z,343.13
2023-05-03T04:39:13.972Z,371.25
2023-05-03T04:40:13.937Z,360.00
2023-05-03T04:41:16.034Z,343.13
2023-05-03T04:42:13.860Z,360.00
2023-05-03T04:43:13.837Z,354.38
2023-05-03T04:44:13.846Z,303.75
2023-05-03T04:45:13.770Z,270.00
2023-05-03T04:46:13.807Z,292.50
2023-05-03T04:47:13.687Z,326.25
2023-05-03T04:48:13.874Z,326.25
2023-05-03T04:49:13.618Z,292.50
2023-05-03T04:50:13.669Z,320.63
2023-05-03T04:51:13.563Z,405.00
2023-05-03T04:52:13.518Z,472.50
2023-05-03T04:53:13.491Z,495.00
2023-05-03T04:54:13.456Z,483.75
2023-05-03T04:55:13.420Z,483.75
2023-05-03T04:56:13.435Z,416.25
2023-05-03T04:57:13.346Z,360.00
2023-05-03T04:58:13.308Z,382.50
2023-05-03T04:59:13.277Z,405.00
2023-05-03T05:00:13.251Z,455.63
2023-05-03T05:01:13.235Z,517.50
2023-05-03T05:02:13.248Z,551.25
2023-05-03T05:03:13.217Z,416.25
2023-05-03T05:04:13.114Z,225.00
2023-05-03T05:05:13.068Z,191.25
2023-05-03T05:06:13.103Z,191.25
2023-05-03T05:07:13.011Z,191.25
2023-05-03T05:08:13.025Z,191.25
2023-05-03T05:09:13.627Z,191.25
2023-05-03T05:10:12.942Z,196.88
2023-05-03T05:11:13.617Z,196.88
2023-05-03T05:12:12.840Z,196.88
2023-05-03T05:13:12.803Z,202.50
2023-05-03T05:14:12.835Z,213.75
2023-05-03T05:15:12.765Z,213.75
2023-05-03T05:16:12.701Z,208.13
2023-05-03T05:17:12.692Z,202.50
2023-05-03T05:18:12.663Z,196.88
2023-05-03T05:19:12.594Z,196.88
2023-05-03T05:20:12.622Z,196.88
2023-05-03T05:21:12.589Z,196.88
2023-05-03T05:22:12.494Z,202.50
2023-05-03T05:23:12.503Z,202.50
2023-05-03T05:24:13.119Z,202.50
2023-05-03T05:25:12.396Z,208.13
2023-05-03T05:26:12.415Z,208.13
2023-05-03T05:27:12.341Z,219.38
2023-05-03T05:28:12.283Z,225.00
2023-05-03T05:29:12.268Z,225.00
2023-05-03T05:30:12.223Z,219.38
2023-05-03T05:31:12.289Z,208.13
2023-05-03T05:32:12.197Z,208.13
2023-05-03T05:33:12.679Z,213.75
2023-05-03T05:34:12.088Z,213.75
2023-05-03T05:35:12.055Z,208.13
2023-05-03T05:36:12.010Z,208.13
2023-05-03T05:37:11.975Z,208.13
2023-05-03T05:38:12.008Z,208.13
2023-05-03T05:39:11.923Z,208.13
2023-05-03T05:40:11.881Z,208.13
2023-05-03T05:41:11.854Z,208.13
2023-05-03T05:42:11.831Z,208.13
2023-05-03T05:43:11.784Z,208.13
2023-05-03T05:44:11.797Z,208.13
2023-05-03T05:45:11.694Z,208.13
2023-05-03T05:46:11.680Z,208.13
2023-05-03T05:47:11.700Z,208.13
2023-05-03T05:48:11.613Z,208.13
2023-05-03T05:49:11.559Z,213.75
2023-05-03T05:50:17.713Z,213.75
2023-05-03T05:51:11.492Z,213.75
2023-05-03T05:52:11.453Z,213.75
2023-05-03T05:53:11.505Z,213.75
2023-05-03T05:54:11.378Z,213.75
2023-05-03T05:55:11.346Z,213.75
2023-05-03T05:56:11.381Z,213.75
2023-05-03T05:57:11.485Z,213.75
2023-05-03T05:58:11.247Z,213.75
2023-05-03T05:59:11.206Z,213.75
2023-05-03T06:00:11.182Z,213.75
2023-05-03T06:01:11.202Z,213.75
2023-05-03T06:02:11.278Z,213.75
2023-05-03T06:03:11.156Z,213.75
2023-05-03T06:04:11.045Z,219.38
2023-05-03T06:05:11.037Z,219.38
2023-05-03T06:06:11.006Z,219.38
2023-05-03T06:07:10.944Z,219.38
2023-05-03T06:08:10.988Z,219.38
2023-05-03T06:09:23.542Z,219.38
2023-05-03T06:10:10.841Z,219.38
2023-05-03T06:11:10.800Z,219.38
2023-05-03T06:12:10.774Z,219.38
2023-05-03T06:13:10.734Z,219.38
2023-05-03T06:14:10.755Z,219.38
2023-05-03T06:15:10.650Z,225.00
2023-05-03T06:16:10.614Z,225.00
2023-05-03T06:17:10.777Z,225.00
2023-05-03T06:18:10.596Z,225.00
2023-05-03T06:19:10.515Z,225.00
2023-05-03T06:20:10.534Z,225.00
2023-05-03T06:21:10.457Z,225.00
2023-05-03T06:22:10.421Z,225.00
2023-05-03T06:23:10.373Z,225.00
2023-05-03T06:24:10.336Z,225.00
2023-05-03T06:25:10.302Z,225.00
2023-05-03T06:26:10.348Z,225.00
2023-05-03T06:27:10.235Z,230.63
2023-05-03T06:28:10.261Z,230.63
2023-05-03T06:29:10.167Z,230.63
2023-05-03T06:30:10.139Z,230.63
2023-05-03T06:31:10.134Z,230.63
2023-05-03T06:32:10.122Z,230.63
2023-05-03T06:33:10.084Z,230.63
2023-05-03T06:34:10.594Z,230.63
2023-05-03T06:35:09.957Z,230.63
2023-05-03T06:36:09.927Z,230.63
2023-05-03T06:37:09.885Z,230.63
2023-05-03T06:38:09.904Z,230.63
2023-05-03T06:39:09.836Z,230.63
2023-05-03T06:40:09.789Z,230.63
2023-05-03T06:41:09.758Z,236.25
2023-05-03T06:42:09.717Z,236.25
2023-05-03T06:43:09.693Z,236.25
2023-05-03T06:44:09.697Z,236.25
2023-05-03T06:45:09.604Z,236.25
2023-05-03T06:46:09.603Z,236.25
2023-05-03T06:47:09.555Z,236.25
2023-05-03T06:48:09.536Z,236.25
2023-05-03T06:49:09.551Z,236.25
2023-05-03T06:50:09.551Z,236.25
2023-05-03T06:51:09.412Z,236.25
2023-05-03T06:52:11.509Z,236.25
2023-05-03T06:53:09.331Z,236.25
2023-05-03T06:54:09.304Z,236.25
2023-05-03T06:55:09.258Z,236.25
2023-05-03T06:56:09.293Z,230.63
2023-05-03T06:57:09.208Z,230.63
2023-05-03T06:58:09.161Z,230.63
2023-05-03T06:59:09.134Z,236.25
2023-05-03T07:00:09.165Z,230.63
2023-05-03T07:01:09.138Z,230.63
2023-05-03T07:02:09.106Z,230.63
2023-05-03T07:03:09.114Z,230.63
2023-05-03T07:04:09.076Z,230.63
2023-05-03T07:05:08.924Z,230.63
2023-05-03T07:06:08.964Z,230.63
2023-05-03T07:07:08.884Z,230.63
2023-05-03T07:08:08.888Z,236.25
2023-05-03T07:09:08.773Z,236.25
2023-05-03T07:10:08.750Z,236.25
2023-05-03T07:11:08.707Z,236.25
2023-05-03T07:12:08.678Z,241.88
2023-05-03T07:13:08.648Z,253.13
2023-05-03T07:14:08.665Z,258.75
2023-05-03T07:15:08.579Z,258.75
2023-05-03T07:16:08.719Z,247.50
2023-05-03T07:17:09.159Z,241.88
2023-05-03T07:18:08.522Z,241.88
2023-05-03T07:19:08.433Z,241.88
2023-05-03T07:20:08.468Z,241.88
2023-05-03T07:21:09.462Z,247.50
2023-05-03T07:22:08.338Z,247.50
2023-05-03T07:23:08.289Z,253.13
2023-05-03T07:24:08.259Z,258.75
2023-05-03T07:25:08.279Z,264.38
2023-05-03T07:26:08.731Z,270.00
2023-05-03T07:27:08.167Z,264.38
2023-05-03T07:28:08.125Z,264.38
2023-05-03T07:29:08.095Z,258.75
2023-05-03T07:30:08.075Z,264.38
2023-05-03T07:31:08.019Z,270.00
2023-05-03T07:32:08.106Z,275.63
2023-05-03T07:33:08.799Z,281.25
2023-05-03T07:34:07.927Z,270.00
2023-05-03T07:35:07.942Z,275.63
2023-05-03T07:36:07.866Z,281.25
2023-05-03T07:37:07.828Z,303.75
2023-05-03T07:38:10.535Z,337.50
2023-05-03T07:39:07.754Z,376.88
2023-05-03T07:40:07.731Z,399.38
2023-05-03T07:41:07.710Z,405.00
2023-05-03T07:42:07.675Z,405.00
2023-05-03T07:43:07.618Z,405.00
2023-05-03T07:44:07.691Z,410.63
2023-05-03T07:45:07.543Z,433.13
2023-05-03T07:46:07.548Z,444.38
2023-05-03T07:47:07.513Z,450.00
2023-05-03T07:48:07.517Z,433.13
2023-05-03T07:49:07.416Z,410.63
2023-05-03T07:50:07.466Z,388.13
2023-05-03T07:51:07.356Z,371.25
2023-05-03T07:52:07.318Z,343.13
2023-05-03T07:53:07.274Z,354.38
2023-05-03T07:54:07.249Z,343.13
2023-05-03T07:55:07.218Z,337.50
2023-05-03T07:56:07.234Z,331.88
2023-05-03T07:57:07.178Z,326.25
2023-05-03T07:58:07.119Z,320.63
2023-05-03T07:59:10.428Z,315.00
2023-05-03T08:00:07.041Z,320.63
2023-05-03T08:01:07.062Z,315.00
2023-05-03T08:02:07.042Z,315.00
2023-05-03T08:03:07.128Z,315.00
2023-05-03T08:04:07.305Z,326.25
2023-05-03T08:05:07.744Z,331.88
2023-05-03T08:06:06.904Z,331.88
2023-05-03T08:07:06.912Z,337.50
2023-05-03T08:08:06.784Z,365.63
2023-05-03T08:09:06.748Z,421.88
2023-05-03T08:10:06.740Z,461.25
2023-05-03T08:11:06.683Z,483.75
2023-05-03T08:12:06.703Z,489.38
2023-05-03T08:13:06.650Z,511.88
2023-05-03T08:14:06.588Z,551.25
2023-05-03T08:15:06.554Z,556.88
2023-05-03T08:16:06.598Z,568.13
2023-05-03T08:17:06.515Z,556.88
2023-05-03T08:18:06.558Z,556.88
2023-05-03T08:19:06.422Z,562.50
2023-05-03T08:20:06.574Z,545.63
2023-05-03T08:21:06.356Z,523.13
2023-05-03T08:22:06.340Z,500.63
2023-05-03T08:23:06.317Z,489.38
2023-05-03T08:24:06.354Z,483.75
2023-05-03T08:25:06.234Z,466.88
2023-05-03T08:26:06.199Z,438.75
2023-05-03T08:27:06.225Z,444.38
2023-05-03T08:28:06.134Z,455.63
2023-05-03T08:29:06.104Z,427.50
2023-05-03T08:30:06.280Z,427.50
2023-05-03T08:31:06.138Z,438.75
2023-05-03T08:32:06.019Z,466.88
2023-05-03T08:33:06.803Z,511.88
2023-05-03T08:34:05.941Z,528.75
2023-05-03T08:35:05.910Z,517.50
2023-05-03T08:36:05.954Z,506.25
2023-05-03T08:37:05.894Z,466.88
2023-05-03T08:38:05.824Z,427.50
2023-05-03T08:39:05.784Z,399.38
2023-05-03T08:40:06.036Z,410.63
2023-05-03T08:41:05.719Z,427.50
2023-05-03T08:42:05.726Z,427.50
2023-05-03T08:43:05.673Z,421.88
2023-05-03T08:44:06.556Z,416.25
2023-05-03T08:45:05.593Z,382.50
2023-05-03T08:46:05.586Z,331.88
2023-05-03T08:47:05.770Z,309.38
2023-05-03T08:48:05.549Z,298.13
2023-05-03T08:49:05.464Z,303.75
2023-05-03T08:50:05.850Z,303.75
2023-05-03T08:51:05.398Z,303.75
2023-05-03T08:52:05.379Z,298.13
2023-05-03T08:53:05.386Z,298.13
2023-05-03T08:54:05.303Z,298.13
2023-05-03T08:55:05.430Z,309.38
2023-05-03T08:56:05.229Z,315.00
2023-05-03T08:57:05.201Z,326.25
2023-05-03T08:58:05.167Z,343.13
2023-05-03T08:59:05.200Z,371.25
2023-05-03T09:00:05.417Z,376.88
2023-05-03T09:01:05.067Z,388.13
2023-05-03T09:02:05.098Z,393.75
2023-05-03T09:03:05.049Z,393.75
2023-05-03T09:04:05.148Z,382.50
2023-05-03T09:05:05.225Z,365.63
2023-05-03T09:06:04.938Z,343.13
2023-05-03T09:07:04.884Z,326.25
2023-05-03T09:08:04.895Z,309.38
2023-05-03T09:09:04.813Z,309.38
2023-05-03T09:10:05.006Z,309.38
2023-05-03T09:11:04.802Z,315.00
2023-05-03T09:12:04.746Z,326.25
2023-05-03T09:13:04.685Z,348.75
2023-05-03T09:14:04.659Z,365.63
2023-05-03T09:15:05.563Z,416.25
2023-05-03T09:16:04.656Z,478.13
2023-05-03T09:17:04.621Z,523.13
2023-05-03T09:18:04.547Z,556.88
2023-05-03T09:19:04.532Z,601.88
2023-05-03T09:20:04.698Z,641.25
2023-05-03T09:21:04.452Z,658.13
2023-05-03T09:22:04.421Z,680.63
2023-05-03T09:23:04.370Z,669.38
2023-05-03T09:24:04.427Z,624.38
2023-05-03T09:25:04.298Z,545.63
2023-05-03T09:26:04.269Z,472.50
2023-05-03T09:27:04.231Z,427.50
2023-05-03T09:28:04.214Z,382.50
2023-05-03T09:29:10.064Z,343.13
2023-05-03T09:30:04.390Z,303.75
2023-05-03T09:31:04.109Z,286.88
2023-05-03T09:32:04.130Z,275.63
2023-05-03T09:33:04.828Z,270.00
2023-05-03T09:34:04.012Z,264.38
2023-05-03T09:35:04.255Z,258.75
2023-05-03T09:36:04.000Z,264.38
2023-05-03T09:37:03.924Z,270.00
2023-05-03T09:38:03.903Z,275.63
2023-05-03T09:39:03.873Z,281.25
2023-05-03T09:40:04.030Z,292.50
2023-05-03T09:41:03.854Z,298.13
2023-05-03T09:42:03.764Z,320.63
2023-05-03T09:43:04.901Z,348.75
2023-05-03T09:44:03.698Z,388.13
2023-05-03T09:45:03.832Z,450.00
2023-05-03T09:46:04.664Z,523.13
2023-05-03T09:47:03.658Z,590.63
2023-05-03T09:48:03.628Z,630.00
2023-05-03T09:49:03.556Z,624.38
2023-05-03T09:50:03.515Z,601.88
2023-05-03T09:51:03.475Z,590.63
2023-05-03T09:52:03.448Z,579.38
2023-05-03T09:53:03.476Z,540.00
2023-05-03T09:54:03.369Z,528.75
2023-05-03T09:55:03.556Z,461.25
2023-05-03T09:56:03.478Z,416.25
2023-05-03T09:57:03.284Z,354.38
2023-05-03T09:58:03.256Z,337.50
2023-05-03T09:59:03.276Z,337.50
2023-05-03T10:00:03.183Z,331.88
2023-05-03T10:01:03.218Z,337.50
2023-05-03T10:02:03.158Z,348.75
2023-05-03T10:03:03.188Z,360.00
2023-05-03T10:04:03.113Z,388.13
2023-05-03T10:05:03.354Z,421.88
2023-05-03T10:06:03.050Z,483.75
2023-05-03T10:07:02.971Z,556.88
2023-05-03T10:08:02.932Z,635.63
2023-05-03T10:09:02.899Z,652.50
2023-05-03T10:10:02.874Z,630.00
2023-05-03T10:11:02.892Z,613.13
2023-05-03T10:12:02.854Z,601.88
2023-05-03T10:13:02.762Z,573.75
2023-05-03T10:14:02.731Z,545.63
2023-05-03T10:15:02.910Z,523.13
2023-05-03T10:16:02.699Z,478.13
2023-05-03T10:17:02.706Z,444.38
2023-05-03T10:18:02.646Z,399.38
2023-05-03T10:19:02.593Z,382.50
2023-05-03T10:20:02.560Z,388.13
2023-05-03T10:21:02.526Z,376.88
2023-05-03T10:22:02.512Z,360.00
2023-05-03T10:23:02.519Z,343.13
2023-05-03T10:24:02.434Z,331.88
2023-05-03T10:25:02.685Z,331.88
2023-05-03T10:26:02.363Z,315.00
2023-05-03T10:27:02.339Z,320.63
2023-05-03T10:28:02.340Z,371.25
2023-05-03T10:29:02.330Z,393.75
2023-05-03T10:30:02.500Z,416.25
2023-05-03T10:31:02.390Z,416.25
2023-05-03T10:32:02.174Z,399.38
2023-05-03T10:33:02.169Z,365.63
2023-05-03T10:34:02.185Z,331.88
2023-05-03T10:35:03.726Z,292.50
2023-05-03T10:36:02.072Z,292.50
2023-05-03T10:37:02.018Z,292.50
2023-05-03T10:38:01.996Z,286.88
2023-05-03T10:39:01.956Z,286.88
2023-05-03T10:40:02.150Z,286.88
2023-05-03T10:41:01.887Z,315.00
2023-05-03T10:42:01.856Z,354.38
2023-05-03T10:43:01.860Z,421.88
2023-05-03T10:44:01.814Z,472.50
2023-05-03T10:45:02.201Z,461.25
2023-05-03T10:46:01.914Z,438.75
2023-05-03T10:47:01.705Z,472.50
2023-05-03T10:48:01.739Z,511.88
2023-05-03T10:49:01.650Z,540.00
2023-05-03T10:50:01.617Z,562.50
2023-05-03T10:51:01.677Z,528.75
2023-05-03T10:52:01.542Z,528.75
2023-05-03T10:53:01.526Z,517.50
2023-05-03T10:54:01.473Z,495.00
2023-05-03T10:55:01.711Z,438.75
2023-05-03T10:56:01.426Z,388.13
2023-05-03T10:57:01.473Z,354.38
2023-05-03T10:58:01.352Z,309.38
2023-05-03T10:59:02.214Z,292.50
2023-05-03T11:00:01.286Z,281.25
2023-05-03T11:01:01.266Z,270.00
2023-05-03T11:02:01.335Z,270.00
2023-05-03T11:03:01.257Z,286.88
2023-05-03T11:04:01.201Z,298.13
2023-05-03T11:05:01.389Z,320.63
2023-05-03T11:06:01.138Z,326.25
2023-05-03T11:07:01.178Z,315.00
2023-05-03T11:08:01.055Z,303.75
2023-05-03T11:09:01.078Z,292.50
2023-05-03T11:10:00.986Z,264.38
2023-05-03T11:11:00.966Z,264.38
2023-05-03T11:12:00.951Z,264.38
2023-05-03T11:13:00.890Z,270.00
2023-05-03T11:14:00.897Z,286.88
2023-05-03T11:15:00.996Z,309.38
2023-05-03T11:16:00.848Z,298.13
2023-05-03T11:17:00.837Z,292.50
2023-05-03T11:18:00.752Z,286.88
2023-05-03T11:19:00.685Z,286.88
2023-05-03T11:20:00.685Z,281.25
2023-05-03T11:21:00.696Z,309.38
2023-05-03T11:22:00.598Z,354.38
2023-05-03T11:23:00.562Z,354.38
2023-05-03T11:24:00.618Z,326.25
2023-05-03T11:25:00.600Z,320.63
2023-05-03T11:26:00.513Z,326.25
2023-05-03T11:27:00.514Z,309.38
2023-05-03T11:28:00.462Z,286.88
2023-05-03T11:29:00.384Z,253.13
2023-05-03T11:30:00.346Z,230.63
2023-05-03T11:31:00.313Z,219.38
2023-05-03T11:32:00.363Z,236.25
2023-05-03T11:33:00.380Z,230.63
2023-05-03T11:34:00.234Z,230.63
2023-05-03T11:35:00.189Z,225.00
2023-05-03T11:36:00.157Z,208.13
2023-05-03T11:37:00.303Z,208.13
2023-05-03T11:38:00.107Z,202.50
2023-05-03T11:39:00.139Z,196.88
2023-05-03T11:40:00.021Z,202.50
2023-05-03T11:41:00.003Z,225.00
2023-05-03T11:41:59.962Z,219.38
2023-05-03T11:42:59.986Z,230.63
2023-05-03T11:44:12.176Z,230.63
2023-05-03T11:44:59.941Z,230.63
2023-05-03T11:46:03.676Z,230.63
2023-05-03T11:47:00.047Z,230.63
2023-05-03T11:47:59.852Z,230.63
2023-05-03T11:49:00.605Z,230.63
2023-05-03T11:49:59.723Z,230.63
2023-05-03T11:50:59.757Z,225.00
2023-05-03T11:51:59.654Z,230.63
2023-05-03T11:52:59.623Z,230.63
2023-05-03T11:54:01.332Z,236.25
2023-05-03T11:54:59.566Z,241.88
2023-05-03T11:55:59.513Z,241.88
2023-05-03T11:56:59.879Z,236.25
2023-05-03T11:57:59.459Z,253.13
2023-05-03T11:58:59.560Z,275.63
2023-05-03T11:59:59.395Z,303.75
2023-05-03T12:00:59.369Z,298.13
2023-05-03T12:01:59.351Z,286.88
2023-05-03T12:02:59.593Z,270.00
2023-05-03T12:03:59.711Z,253.13
2023-05-03T12:04:59.384Z,241.88
2023-05-03T12:05:59.752Z,247.50
2023-05-03T12:07:00.235Z,236.25
2023-05-03T12:08:01.055Z,230.63
2023-05-03T12:08:59.714Z,230.63
2023-05-03T12:10:18.506Z,230.63
2023-05-03T12:10:59.895Z,230.63
2023-05-03T12:12:01.501Z,225.00
2023-05-03T12:13:00.482Z,225.00
2023-05-03T12:13:59.062Z,230.63
2023-05-03T12:14:59.457Z,230.63
2023-05-03T12:16:10.945Z,230.63
2023-05-03T12:17:00.377Z,230.63
2023-05-03T12:17:59.958Z,230.63
2023-05-03T12:19:00.138Z,230.63
2023-05-03T12:20:32.988Z,230.63
2023-05-03T12:22:18.071Z,225.00
2023-05-03T12:22:59.397Z,225.00
2023-05-03T12:24:01.320Z,219.38
2023-05-03T12:24:58.793Z,225.00
2023-05-03T12:26:00.957Z,225.00
2023-05-03T12:26:58.616Z,225.00
2023-05-03T12:28:18.048Z,225.00
2023-05-03T12:28:59.723Z,225.00
2023-05-03T12:29:59.313Z,225.00
2023-05-03T12:30:58.531Z,225.00
2023-05-03T12:31:58.412Z,219.38
2023-05-03T12:32:58.829Z,219.38
2023-05-03T12:35:01.874Z,219.38
2023-05-03T12:35:59.220Z,219.38
2023-05-03T12:36:59.265Z,219.38
2023-05-03T12:37:58.273Z,219.38
2023-05-03T12:39:01.540Z,219.38
2023-05-03T12:40:16.468Z,219.38
2023-05-03T12:40:58.178Z,219.38
2023-05-03T12:42:58.018Z,219.38
2023-05-03T12:44:00.255Z,219.38
2023-05-03T12:44:58.399Z,219.38